createdAt,value
2019-02-20T00:00:49.975Z,5.02
2019-02-20T00:01:49.839Z,4.91
2019-02-20T00:02:49.890Z,4.94
2019-02-20T00:03:49.782Z,4.84
2019-02-20T00:04:49.799Z,4.87
2019-02-20T00:05:49.726Z,4.88
2019-02-20T00:06:49.707Z,4.80
2019-02-20T00:07:49.656Z,4.88
2019-02-20T00:08:49.722Z,4.87
2019-02-20T00:09:49.611Z,4.80
2019-02-20T00:10:49.636Z,4.79
2019-02-20T00:11:49.541Z,4.77
2019-02-20T00:12:49.559Z,4.80
2019-02-20T00:13:49.490Z,4.77
2019-02-20T00:14:49.565Z,4.69
2019-02-20T00:15:49.417Z,4.64
2019-02-20T00:16:49.473Z,4.68
2019-02-20T00:17:49.367Z,4.68
2019-02-20T00:18:49.377Z,4.57
2019-02-20T00:19:49.307Z,4.59
2019-02-20T00:20:49.291Z,4.64
2019-02-20T00:21:49.246Z,4.61
2019-02-20T00:22:49.317Z,4.65
2019-02-20T00:23:49.193Z,4.64
2019-02-20T00:24:49.221Z,4.74
2019-02-20T00:25:49.139Z,4.71
2019-02-20T00:26:49.134Z,4.68
2019-02-20T00:27:49.069Z,4.69
2019-02-20T00:28:49.147Z,4.65
2019-02-20T00:29:49.015Z,4.65
2019-02-20T00:30:49.078Z,4.64
2019-02-20T00:31:48.956Z,4.69
2019-02-20T00:32:48.980Z,4.59
2019-02-20T00:33:48.897Z,4.67
2019-02-20T00:34:48.890Z,4.67
2019-02-20T00:35:48.830Z,4.62
2019-02-20T00:36:48.902Z,4.56
2019-02-20T00:37:48.777Z,4.69
2019-02-20T00:38:48.813Z,4.64
2019-02-20T00:39:48.722Z,4.67
2019-02-20T00:40:48.725Z,4.59
2019-02-20T00:41:48.663Z,4.64
2019-02-20T00:42:48.737Z,4.64
2019-02-20T00:43:48.598Z,4.64
2019-02-20T00:44:48.570Z,4.68
2019-02-20T00:45:48.635Z,4.61
2019-02-20T00:46:48.508Z,4.69
2019-02-20T00:47:48.544Z,4.69
2019-02-20T00:48:48.460Z,4.77
2019-02-20T00:49:48.455Z,4.71
2019-02-20T00:50:48.396Z,4.80
2019-02-20T00:51:48.470Z,4.86
2019-02-20T00:52:50.173Z,4.86
2019-02-20T00:53:48.440Z,4.84
2019-02-20T00:54:48.273Z,4.75
2019-02-20T00:55:48.293Z,4.84
2019-02-20T00:56:48.220Z,4.91
2019-02-20T00:57:48.209Z,4.72
2019-02-20T00:58:48.151Z,4.79
2019-02-20T00:59:48.220Z,4.79
2019-02-20T01:00:48.106Z,4.84
2019-02-20T01:01:48.136Z,4.84
2019-02-20T01:02:48.039Z,4.86
2019-02-20T01:03:48.049Z,4.87
2019-02-20T01:04:48.000Z,4.88
2019-02-20T01:05:48.058Z,4.84
2019-02-20T01:06:47.918Z,4.83
2019-02-20T01:07:47.983Z,4.84
2019-02-20T01:08:47.866Z,4.84
2019-02-20T01:09:47.863Z,4.88
2019-02-20T01:10:47.799Z,4.87
2019-02-20T01:11:47.869Z,4.86
2019-02-20T01:12:47.742Z,4.83
2019-02-20T01:13:47.768Z,4.83
2019-02-20T01:14:47.683Z,4.77
2019-02-20T01:15:47.677Z,4.80
2019-02-20T01:16:47.630Z,4.83
2019-02-20T01:17:47.706Z,4.91
2019-02-20T01:18:47.565Z,4.83
2019-02-20T01:19:47.613Z,4.86
2019-02-20T01:20:47.507Z,4.83
2019-02-20T01:21:47.522Z,4.88
2019-02-20T01:22:47.458Z,4.94
2019-02-20T01:23:47.545Z,4.86
2019-02-20T01:24:47.388Z,4.86
2019-02-20T01:25:47.366Z,4.86
2019-02-20T01:26:47.428Z,4.90
2019-02-20T01:27:47.303Z,4.87
2019-02-20T01:28:47.270Z,4.88
2019-02-20T01:29:47.240Z,4.80
2019-02-20T01:30:47.207Z,4.91
2019-02-20T01:31:47.188Z,4.88
2019-02-20T01:32:47.154Z,4.94
2019-02-20T01:33:47.124Z,4.93
2019-02-20T01:34:47.130Z,4.88
2019-02-20T01:35:47.057Z,4.94
2019-02-20T01:36:47.036Z,5.02
2019-02-20T01:37:47.006Z,4.94
2019-02-20T01:38:46.979Z,4.93
2019-02-20T01:39:46.946Z,4.97
2019-02-20T01:40:46.918Z,4.99
2019-02-20T01:41:46.933Z,4.99
2019-02-20T01:42:46.849Z,4.96
2019-02-20T01:43:46.837Z,4.93
2019-02-20T01:44:46.797Z,5.05
2019-02-20T01:45:46.760Z,4.96
2019-02-20T01:46:46.738Z,4.94
2019-02-20T01:47:46.713Z,4.87
2019-02-20T01:48:46.719Z,4.91
2019-02-20T01:49:46.660Z,4.86
2019-02-20T01:50:46.649Z,4.86
2019-02-20T01:51:46.589Z,4.94
2019-02-20T01:52:46.563Z,4.91
2019-02-20T01:53:46.531Z,4.86
2019-02-20T01:54:46.501Z,4.96
2019-02-20T01:55:46.487Z,4.94
2019-02-20T01:56:46.442Z,4.97
2019-02-20T01:57:46.472Z,4.99
2019-02-20T01:58:46.380Z,5.04
2019-02-20T01:59:46.383Z,5.01
2019-02-20T02:00:46.328Z,5.09
2019-02-20T02:01:46.403Z,5.14
2019-02-20T02:02:46.259Z,5.06
2019-02-20T02:03:46.309Z,5.02
2019-02-20T02:04:46.207Z,5.08
2019-02-20T02:05:46.215Z,5.22
2019-02-20T02:06:46.142Z,5.20
2019-02-20T02:07:46.127Z,5.22
2019-02-20T02:08:46.083Z,5.17
2019-02-20T02:09:46.140Z,5.20
2019-02-20T02:10:46.030Z,5.11
2019-02-20T02:11:46.003Z,5.26
2019-02-20T02:12:45.978Z,5.22
2019-02-20T02:13:45.938Z,5.19
2019-02-20T02:14:45.919Z,5.30
2019-02-20T02:15:45.867Z,5.30
2019-02-20T02:16:45.855Z,5.29
2019-02-20T02:17:45.858Z,5.29
2019-02-20T02:18:45.792Z,5.37
2019-02-20T02:19:45.764Z,5.26
2019-02-20T02:20:45.728Z,5.24
2019-02-20T02:21:45.706Z,5.30
2019-02-20T02:22:45.665Z,5.40
2019-02-20T02:23:47.592Z,5.35
2019-02-20T02:24:45.609Z,5.37
2019-02-20T02:25:45.574Z,5.37
2019-02-20T02:26:45.547Z,5.32
2019-02-20T02:27:45.539Z,5.35
2019-02-20T02:28:45.499Z,5.30
2019-02-20T02:29:45.458Z,5.32
2019-02-20T02:30:45.430Z,5.45
2019-02-20T02:31:45.413Z,5.38
2019-02-20T02:32:45.370Z,5.41
2019-02-20T02:33:45.346Z,5.40
2019-02-20T02:34:45.309Z,5.41
2019-02-20T02:35:45.281Z,5.42
2019-02-20T02:36:45.267Z,5.44
2019-02-20T02:37:45.228Z,5.45
2019-02-20T02:38:45.258Z,5.42
2019-02-20T02:39:45.163Z,5.44
2019-02-20T02:40:45.128Z,5.40
2019-02-20T02:41:45.108Z,5.52
2019-02-20T02:42:45.110Z,5.45
2019-02-20T02:43:45.097Z,5.59
2019-02-20T02:44:45.033Z,5.58
2019-02-20T02:45:44.984Z,5.48
2019-02-20T02:46:44.953Z,5.48
2019-02-20T02:47:44.930Z,5.56
2019-02-20T02:48:45.041Z,5.47
2019-02-20T02:49:44.867Z,5.56
2019-02-20T02:50:44.858Z,5.59
2019-02-20T02:51:44.842Z,5.51
2019-02-20T02:52:44.840Z,5.49
2019-02-20T02:53:44.751Z,5.59
2019-02-20T02:54:44.718Z,5.56
2019-02-20T02:55:44.688Z,5.52
2019-02-20T02:56:44.657Z,5.66
2019-02-20T02:57:44.709Z,5.62
2019-02-20T02:58:44.597Z,5.49
2019-02-20T02:59:44.573Z,5.60
2019-02-20T03:00:44.539Z,5.66
2019-02-20T03:01:44.517Z,5.62
2019-02-20T03:02:44.486Z,5.65
2019-02-20T03:03:44.452Z,5.62
2019-02-20T03:04:44.416Z,5.56
2019-02-20T03:05:44.399Z,5.65
2019-02-20T03:06:44.355Z,5.60
2019-02-20T03:07:44.329Z,5.59
2019-02-20T03:08:44.309Z,5.59
2019-02-20T03:09:44.278Z,5.62
2019-02-20T03:10:44.238Z,5.55
2019-02-20T03:11:44.211Z,5.60
2019-02-20T03:12:44.181Z,5.65
2019-02-20T03:13:44.146Z,5.56
2019-02-20T03:14:44.124Z,5.60
2019-02-20T03:15:44.093Z,5.62
2019-02-20T03:16:44.074Z,5.60
2019-02-20T03:17:44.032Z,5.62
2019-02-20T03:18:43.997Z,5.65
2019-02-20T03:19:43.976Z,5.59
2019-02-20T03:20:43.950Z,5.62
2019-02-20T03:21:43.915Z,5.59
2019-02-20T03:22:43.932Z,5.62
2019-02-20T03:23:43.855Z,5.52
2019-02-20T03:24:43.832Z,5.58
2019-02-20T03:25:43.797Z,5.55
2019-02-20T03:26:43.767Z,5.55
2019-02-20T03:27:43.757Z,5.55
2019-02-20T03:28:43.700Z,5.65
2019-02-20T03:29:43.675Z,5.59
2019-02-20T03:30:43.663Z,5.60
2019-02-20T03:31:43.647Z,5.66
2019-02-20T03:32:43.586Z,5.63
2019-02-20T03:33:43.554Z,5.66
2019-02-20T03:34:43.539Z,5.62
2019-02-20T03:35:43.507Z,5.66
2019-02-20T03:36:43.464Z,5.62
2019-02-20T03:37:43.438Z,5.63
2019-02-20T03:38:43.419Z,5.59
2019-02-20T03:39:43.376Z,5.60
2019-02-20T03:40:43.411Z,5.66
2019-02-20T03:41:43.322Z,5.66
2019-02-20T03:42:43.285Z,5.58
2019-02-20T03:43:43.262Z,5.58
2019-02-20T03:44:43.231Z,5.58
2019-02-20T03:45:43.244Z,5.70
2019-02-20T03:46:43.168Z,5.59
2019-02-20T03:47:44.178Z,5.65
2019-02-20T03:48:43.118Z,5.66
2019-02-20T03:49:43.164Z,5.59
2019-02-20T03:50:43.055Z,5.58
2019-02-20T03:51:43.027Z,5.62
2019-02-20T03:52:44.009Z,5.59
2019-02-20T03:53:51.134Z,5.66
2019-02-20T03:54:42.934Z,5.70
2019-02-20T03:55:42.910Z,5.66
2019-02-20T03:56:42.874Z,5.60
2019-02-20T03:57:42.837Z,5.66
2019-02-20T03:58:42.812Z,5.69
2019-02-20T03:59:42.787Z,5.65
2019-02-20T04:00:43.797Z,5.62
2019-02-20T04:01:42.719Z,5.59
2019-02-20T04:02:42.705Z,5.66
2019-02-20T04:03:42.666Z,5.65
2019-02-20T04:04:42.633Z,5.55
2019-02-20T04:05:42.730Z,5.60
2019-02-20T04:06:42.566Z,5.62
2019-02-20T04:07:42.560Z,5.56
2019-02-20T04:08:42.513Z,5.63
2019-02-20T04:09:42.485Z,5.56
2019-02-20T04:10:42.469Z,5.62
2019-02-20T04:11:42.419Z,5.55
2019-02-20T04:12:42.392Z,5.60
2019-02-20T04:13:42.367Z,5.67
2019-02-20T04:14:42.392Z,5.56
2019-02-20T04:15:42.453Z,5.48
2019-02-20T04:16:42.471Z,5.60
2019-02-20T04:17:42.511Z,5.60
2019-02-20T04:18:42.525Z,5.67
2019-02-20T04:19:42.466Z,5.67
2019-02-20T04:20:42.174Z,5.62
2019-02-20T04:21:42.134Z,5.69
2019-02-20T04:22:42.101Z,5.69
2019-02-20T04:23:42.071Z,5.58
2019-02-20T04:24:42.054Z,5.63
2019-02-20T04:25:42.011Z,5.63
2019-02-20T04:26:41.989Z,5.51
2019-02-20T04:27:41.948Z,5.58
2019-02-20T04:28:41.949Z,5.66
2019-02-20T04:29:41.899Z,5.63
2019-02-20T04:30:41.883Z,5.58
2019-02-20T04:31:41.855Z,5.62
2019-02-20T04:32:41.820Z,5.58
2019-02-20T04:33:41.866Z,5.52
2019-02-20T04:34:41.738Z,5.56
2019-02-20T04:35:42.027Z,5.55
2019-02-20T04:36:41.684Z,5.48
2019-02-20T04:37:41.644Z,5.52
2019-02-20T04:38:41.626Z,5.51
2019-02-20T04:39:41.592Z,5.48
2019-02-20T04:40:41.661Z,5.47
2019-02-20T04:41:41.543Z,5.47
2019-02-20T04:42:41.503Z,5.45
2019-02-20T04:43:41.469Z,5.40
2019-02-20T04:44:41.458Z,5.49
2019-02-20T04:45:41.430Z,5.48
2019-02-20T04:46:41.381Z,5.45
2019-02-20T04:47:41.347Z,5.45
2019-02-20T04:48:41.320Z,5.41
2019-02-20T04:49:41.288Z,5.42
2019-02-20T04:50:41.255Z,5.44
2019-02-20T04:51:41.227Z,5.42
2019-02-20T04:52:41.201Z,5.40
2019-02-20T04:53:41.168Z,5.42
2019-02-20T04:54:41.180Z,5.38
2019-02-20T04:55:41.108Z,5.38
2019-02-20T04:56:41.195Z,5.35
2019-02-20T04:57:41.040Z,5.40
2019-02-20T04:58:41.108Z,5.37
2019-02-20T04:59:40.990Z,5.35
2019-02-20T05:00:41.019Z,5.38
2019-02-20T05:01:40.931Z,5.30
2019-02-20T05:02:40.934Z,5.42
2019-02-20T05:03:40.869Z,5.33
2019-02-20T05:04:40.945Z,5.32
2019-02-20T05:05:40.804Z,5.38
2019-02-20T05:06:40.793Z,5.37
2019-02-20T05:07:40.750Z,5.38
2019-02-20T05:08:40.755Z,5.32
2019-02-20T05:09:40.690Z,5.29
2019-02-20T05:10:40.661Z,5.29
2019-02-20T05:11:40.638Z,5.35
2019-02-20T05:12:40.600Z,5.20
2019-02-20T05:13:40.602Z,5.27
2019-02-20T05:14:40.540Z,5.26
2019-02-20T05:15:40.518Z,5.29
2019-02-20T05:16:40.483Z,5.27
2019-02-20T05:17:40.534Z,5.27
2019-02-20T05:18:40.425Z,5.24
2019-02-20T05:19:40.393Z,5.24
2019-02-20T05:20:40.366Z,5.35
2019-02-20T05:21:40.338Z,5.24
2019-02-20T05:22:40.356Z,5.26
2019-02-20T05:23:40.274Z,5.32
2019-02-20T05:24:40.305Z,5.29
2019-02-20T05:25:40.211Z,5.35
2019-02-20T05:26:40.182Z,5.24
2019-02-20T05:27:40.149Z,5.24
2019-02-20T05:28:40.215Z,5.32
2019-02-20T05:29:40.089Z,5.26
2019-02-20T05:30:40.070Z,5.24
2019-02-20T05:31:40.039Z,5.26
2019-02-20T05:32:40.001Z,5.29
2019-02-20T05:33:39.968Z,5.35
2019-02-20T05:34:40.002Z,5.29
2019-02-20T05:35:39.908Z,5.22
2019-02-20T05:36:39.884Z,5.23
2019-02-20T05:37:39.851Z,5.22
2019-02-20T05:38:39.823Z,5.20
2019-02-20T05:39:39.829Z,5.22
2019-02-20T05:40:39.859Z,5.15
2019-02-20T05:41:39.915Z,5.23
2019-02-20T05:42:39.715Z,5.20
2019-02-20T05:43:39.679Z,5.09
2019-02-20T05:44:39.635Z,5.22
2019-02-20T05:45:39.612Z,5.19
2019-02-20T05:46:39.582Z,5.14
2019-02-20T05:47:39.554Z,5.12
2019-02-20T05:48:39.522Z,5.14
2019-02-20T05:49:39.495Z,5.20
2019-02-20T05:50:39.460Z,5.20
2019-02-20T05:51:39.440Z,5.14
2019-02-20T05:52:39.414Z,5.22
2019-02-20T05:53:39.374Z,5.15
2019-02-20T05:54:39.351Z,5.14
2019-02-20T05:55:39.320Z,5.14
2019-02-20T05:56:39.294Z,5.22
2019-02-20T05:57:39.253Z,5.15
2019-02-20T05:58:39.239Z,5.08
2019-02-20T05:59:39.194Z,5.14
2019-02-20T06:00:39.171Z,5.12
2019-02-20T06:01:39.178Z,5.06
2019-02-20T06:02:39.120Z,5.06
2019-02-20T06:03:39.073Z,5.12
2019-02-20T06:04:39.059Z,5.09
2019-02-20T06:05:39.014Z,5.06
2019-02-20T06:06:38.987Z,5.05
2019-02-20T06:07:38.973Z,5.05
2019-02-20T06:08:38.927Z,5.22
2019-02-20T06:09:38.906Z,5.09
2019-02-20T06:10:38.864Z,5.02
2019-02-20T06:11:38.832Z,5.01
2019-02-20T06:12:38.802Z,5.04
2019-02-20T06:13:38.772Z,5.01
2019-02-20T06:14:38.760Z,5.02
2019-02-20T06:15:38.743Z,5.08
2019-02-20T06:16:38.682Z,5.05
2019-02-20T06:17:38.654Z,4.99
2019-02-20T06:18:38.629Z,4.97
2019-02-20T06:19:38.593Z,4.90
2019-02-20T06:20:38.584Z,4.87
2019-02-20T06:21:38.533Z,4.88
2019-02-20T06:22:38.509Z,4.90
2019-02-20T06:23:38.483Z,4.86
2019-02-20T06:24:44.046Z,4.90
2019-02-20T06:25:38.475Z,4.86
2019-02-20T06:26:38.402Z,4.79
2019-02-20T06:27:38.386Z,4.84
2019-02-20T06:28:38.328Z,4.83
2019-02-20T06:29:38.392Z,4.79
2019-02-20T06:30:38.295Z,4.80
2019-02-20T06:31:38.302Z,4.79
2019-02-20T06:32:38.204Z,4.77
2019-02-20T06:33:38.218Z,4.79
2019-02-20T06:34:38.146Z,4.69
2019-02-20T06:35:38.129Z,4.80
2019-02-20T06:36:38.104Z,4.77
2019-02-20T06:37:38.142Z,4.69
2019-02-20T06:38:38.027Z,4.74
2019-02-20T06:39:38.042Z,4.71
2019-02-20T06:40:37.967Z,4.75
2019-02-20T06:41:39.370Z,4.72
2019-02-20T06:42:37.903Z,4.80
2019-02-20T06:43:37.891Z,4.77
2019-02-20T06:44:37.847Z,4.80
2019-02-20T06:45:37.819Z,4.84
2019-02-20T06:46:37.922Z,4.83
2019-02-20T06:47:37.751Z,4.79
2019-02-20T06:48:37.838Z,4.87
2019-02-20T06:49:37.698Z,4.84
2019-02-20T06:50:37.662Z,4.83
2019-02-20T06:51:37.632Z,4.79
2019-02-20T06:52:37.672Z,4.86
2019-02-20T06:53:37.574Z,4.86
2019-02-20T06:54:37.535Z,4.86
2019-02-20T06:55:37.513Z,4.83
2019-02-20T06:56:37.477Z,4.93
2019-02-20T06:57:37.539Z,4.90
2019-02-20T06:58:37.436Z,4.86
2019-02-20T06:59:37.454Z,4.91
2019-02-20T07:00:37.366Z,4.94
2019-02-20T07:01:37.372Z,4.88
2019-02-20T07:02:37.300Z,4.94
2019-02-20T07:03:37.266Z,4.87
2019-02-20T07:04:37.273Z,5.02
2019-02-20T07:05:37.213Z,4.96
2019-02-20T07:06:37.183Z,5.02
2019-02-20T07:07:37.197Z,4.91
2019-02-20T07:08:37.114Z,5.04
2019-02-20T07:09:37.123Z,4.90
2019-02-20T07:10:37.059Z,4.97
2019-02-20T07:11:37.028Z,5.04
2019-02-20T07:12:37.058Z,5.06
2019-02-20T07:13:36.969Z,5.04
2019-02-20T07:14:36.937Z,5.01
2019-02-20T07:15:36.913Z,5.04
2019-02-20T07:16:36.886Z,5.08
2019-02-20T07:17:36.884Z,5.08
2019-02-20T07:18:36.817Z,5.19
2019-02-20T07:19:36.779Z,5.17
2019-02-20T07:20:36.767Z,5.17
2019-02-20T07:21:36.728Z,5.20
2019-02-20T07:22:36.706Z,5.19
2019-02-20T07:23:36.680Z,5.23
2019-02-20T07:24:36.642Z,5.23
2019-02-20T07:25:36.609Z,5.22
2019-02-20T07:26:36.582Z,5.20
2019-02-20T07:27:36.550Z,5.15
2019-02-20T07:28:36.514Z,5.35
2019-02-20T07:29:36.491Z,5.22
2019-02-20T07:30:36.455Z,5.32
2019-02-20T07:31:36.425Z,5.24
2019-02-20T07:32:36.401Z,5.26
2019-02-20T07:33:36.367Z,5.26
2019-02-20T07:34:36.341Z,5.30
2019-02-20T07:35:36.317Z,5.38
2019-02-20T07:36:36.280Z,5.33
2019-02-20T07:37:36.258Z,5.37
2019-02-20T07:38:36.221Z,5.35
2019-02-20T07:39:36.191Z,5.32
2019-02-20T07:40:36.155Z,5.33
2019-02-20T07:41:36.185Z,5.38
2019-02-20T07:42:36.093Z,5.33
2019-02-20T07:43:36.068Z,5.30
2019-02-20T07:44:36.120Z,5.37
2019-02-20T07:45:36.006Z,5.42
2019-02-20T07:46:35.976Z,5.42
2019-02-20T07:47:35.944Z,5.38
2019-02-20T07:48:35.915Z,5.45
2019-02-20T07:49:35.934Z,5.42
2019-02-20T07:50:35.866Z,5.41
2019-02-20T07:51:35.988Z,5.44
2019-02-20T07:52:35.798Z,5.58
2019-02-20T07:53:35.848Z,5.59
2019-02-20T07:54:35.738Z,5.55
2019-02-20T07:55:35.771Z,5.58
2019-02-20T07:56:35.690Z,5.51
2019-02-20T07:57:35.778Z,5.63
2019-02-20T07:58:35.636Z,5.65
2019-02-20T07:59:35.684Z,5.74
2019-02-20T08:00:35.553Z,5.73
2019-02-20T08:01:35.592Z,5.74
2019-02-20T08:02:35.507Z,5.78
2019-02-20T08:03:35.502Z,5.78
2019-02-20T08:04:35.430Z,5.99
2019-02-20T08:05:35.516Z,5.98
2019-02-20T08:06:35.370Z,5.99
2019-02-20T08:07:35.429Z,6.03
2019-02-20T08:08:35.314Z,6.17
2019-02-20T08:09:35.338Z,6.24
2019-02-20T08:10:35.390Z,6.28
2019-02-20T08:11:35.246Z,6.32
2019-02-20T08:12:35.192Z,6.40
2019-02-20T08:13:39.304Z,6.40
2019-02-20T08:14:35.126Z,6.45
2019-02-20T08:15:35.106Z,6.61
2019-02-20T08:16:35.070Z,6.65
2019-02-20T08:17:35.043Z,6.68
2019-02-20T08:18:35.135Z,6.69
2019-02-20T08:19:34.992Z,6.79
2019-02-20T08:20:35.051Z,6.82
2019-02-20T08:21:34.915Z,6.94
2019-02-20T08:22:35.063Z,6.86
2019-02-20T08:23:34.860Z,6.94
2019-02-20T08:24:34.830Z,6.99
2019-02-20T08:25:34.821Z,6.99
2019-02-20T08:26:34.773Z,7.05
2019-02-20T08:27:34.738Z,7.16
2019-02-20T08:28:34.716Z,7.21
2019-02-20T08:29:34.687Z,7.14
2019-02-20T08:30:34.653Z,7.21
2019-02-20T08:31:34.618Z,7.26
2019-02-20T08:32:34.622Z,7.19
2019-02-20T08:33:34.558Z,7.36
2019-02-20T08:34:34.530Z,7.41
2019-02-20T08:35:34.490Z,7.37
2019-02-20T08:36:34.488Z,7.39
2019-02-20T08:37:34.547Z,7.42
2019-02-20T08:38:34.401Z,7.45
2019-02-20T08:39:34.488Z,7.47
2019-02-20T08:40:34.357Z,7.51
2019-02-20T08:41:34.337Z,7.51
2019-02-20T08:42:34.327Z,7.50
2019-02-20T08:43:34.286Z,7.60
2019-02-20T08:44:34.242Z,7.55
2019-02-20T08:45:42.300Z,7.62
2019-02-20T08:46:34.201Z,7.57
2019-02-20T08:47:35.127Z,7.67
2019-02-20T08:48:34.100Z,7.63
2019-02-20T08:49:34.165Z,7.77
2019-02-20T08:50:34.048Z,7.76
2019-02-20T08:51:34.080Z,7.74
2019-02-20T08:52:33.982Z,7.79
2019-02-20T08:53:33.959Z,7.82
2019-02-20T08:54:33.922Z,7.86
2019-02-20T08:55:33.896Z,7.82
2019-02-20T08:56:33.865Z,7.82
2019-02-20T08:57:33.841Z,7.84
2019-02-20T08:58:33.809Z,7.86
2019-02-20T08:59:33.771Z,7.82
2019-02-20T09:00:33.750Z,7.79
2019-02-20T09:01:33.727Z,7.84
2019-02-20T09:02:33.679Z,7.86
2019-02-20T09:03:33.650Z,7.82
2019-02-20T09:04:33.646Z,7.92
2019-02-20T09:05:34.222Z,7.82
2019-02-20T09:06:33.594Z,7.96
2019-02-20T09:07:33.531Z,7.91
2019-02-20T09:08:33.498Z,7.94
2019-02-20T09:09:33.473Z,7.91
2019-02-20T09:10:33.442Z,7.94
2019-02-20T09:11:33.417Z,8.00
2019-02-20T09:12:33.380Z,8.03
2019-02-20T09:13:33.393Z,7.95
2019-02-20T09:14:33.330Z,8.03
2019-02-20T09:15:33.315Z,8.04
2019-02-20T09:16:33.280Z,8.09
2019-02-20T09:17:33.661Z,8.12
2019-02-20T09:18:33.224Z,8.17
2019-02-20T09:19:33.197Z,8.12
2019-02-20T09:20:33.158Z,8.29
2019-02-20T09:21:33.115Z,8.22
2019-02-20T09:22:33.381Z,8.28
2019-02-20T09:23:33.053Z,8.24
2019-02-20T09:24:34.127Z,8.32
2019-02-20T09:25:41.301Z,8.32
2019-02-20T09:26:32.954Z,8.36
2019-02-20T09:27:33.006Z,8.43
2019-02-20T09:28:32.906Z,8.45
2019-02-20T09:29:32.993Z,8.37
2019-02-20T09:30:32.839Z,8.50
2019-02-20T09:31:32.901Z,8.43
2019-02-20T09:32:32.805Z,8.50
2019-02-20T09:33:32.804Z,8.49
2019-02-20T09:34:32.717Z,8.47
2019-02-20T09:35:32.714Z,8.49
2019-02-20T09:36:32.658Z,8.47
2019-02-20T09:37:32.729Z,8.45
2019-02-20T09:38:32.607Z,8.47
2019-02-20T09:39:32.638Z,8.60
2019-02-20T09:40:32.539Z,8.52
2019-02-20T09:41:32.559Z,8.61
2019-02-20T09:42:32.494Z,8.57
2019-02-20T09:43:32.458Z,8.63
2019-02-20T09:44:32.422Z,8.64
2019-02-20T09:45:41.384Z,8.63
2019-02-20T09:46:32.397Z,8.73
2019-02-20T09:47:32.383Z,8.73
2019-02-20T09:48:32.297Z,8.70
2019-02-20T09:49:32.292Z,8.75
2019-02-20T09:50:32.233Z,8.79
2019-02-20T09:51:32.305Z,8.76
2019-02-20T09:52:32.182Z,8.79
2019-02-20T09:53:32.216Z,8.71
2019-02-20T09:54:32.121Z,8.80
2019-02-20T09:55:32.126Z,8.83
2019-02-20T09:56:32.070Z,8.86
2019-02-20T09:57:32.038Z,8.86
2019-02-20T09:58:32.012Z,8.88
2019-02-20T09:59:32.048Z,8.89
2019-02-20T10:00:31.948Z,8.94
2019-02-20T10:01:32.233Z,8.93
2019-02-20T10:02:31.883Z,9.10
2019-02-20T10:03:31.870Z,9.08
2019-02-20T10:04:31.834Z,9.17
2019-02-20T10:05:31.928Z,9.23
2019-02-20T10:06:31.800Z,9.32
2019-02-20T10:07:31.794Z,9.37
2019-02-20T10:08:31.699Z,9.52
2019-02-20T10:09:31.704Z,9.53
2019-02-20T10:10:31.645Z,9.60
2019-02-20T10:11:31.724Z,9.59
2019-02-20T10:12:31.595Z,9.65
2019-02-20T10:13:31.653Z,9.59
2019-02-20T10:14:31.519Z,9.71
2019-02-20T10:15:31.541Z,9.55
2019-02-20T10:16:31.459Z,9.59
2019-02-20T10:17:31.451Z,9.59
2019-02-20T10:18:31.415Z,9.53
2019-02-20T10:19:31.483Z,9.52
2019-02-20T10:20:31.411Z,9.58
2019-02-20T10:21:31.371Z,9.60
2019-02-20T10:22:31.279Z,9.60
2019-02-20T10:23:31.285Z,9.63
2019-02-20T10:24:31.220Z,9.62
2019-02-20T10:25:31.315Z,9.67
2019-02-20T10:26:31.163Z,9.62
2019-02-20T10:27:31.213Z,9.56
2019-02-20T10:28:31.096Z,9.71
2019-02-20T10:29:31.131Z,9.77
2019-02-20T10:30:31.040Z,9.73
2019-02-20T10:31:31.027Z,9.77
2019-02-20T10:32:30.992Z,9.83
2019-02-20T10:33:31.039Z,9.78
2019-02-20T10:34:30.960Z,9.91
2019-02-20T10:35:30.957Z,9.85
2019-02-20T10:36:30.860Z,9.95
2019-02-20T10:37:30.864Z,10.06
2019-02-20T10:38:30.798Z,10.13
2019-02-20T10:39:30.886Z,10.16
2019-02-20T10:40:30.746Z,10.20
2019-02-20T10:41:30.801Z,10.31
2019-02-20T10:42:30.684Z,10.26
2019-02-20T10:43:30.699Z,10.38
2019-02-20T10:44:30.622Z,10.34
2019-02-20T10:45:30.612Z,10.46
2019-02-20T10:46:30.561Z,10.44
2019-02-20T10:47:30.621Z,10.43
2019-02-20T10:48:30.504Z,10.43
2019-02-20T10:49:30.529Z,10.49
2019-02-20T10:50:30.438Z,10.47
2019-02-20T10:51:30.444Z,10.49
2019-02-20T10:52:30.393Z,10.47
2019-02-20T10:53:30.455Z,10.36
2019-02-20T10:54:30.322Z,10.51
2019-02-20T10:55:30.363Z,10.43
2019-02-20T10:56:30.263Z,10.46
2019-02-20T10:57:30.277Z,10.43
2019-02-20T10:58:30.208Z,10.46
2019-02-20T10:59:30.175Z,10.44
2019-02-20T11:00:30.143Z,10.44
2019-02-20T11:01:30.205Z,10.43
2019-02-20T11:02:30.111Z,10.35
2019-02-20T11:03:30.135Z,10.43
2019-02-20T11:04:30.889Z,10.49
2019-02-20T11:05:31.045Z,10.52
2019-02-20T11:06:29.957Z,10.46
2019-02-20T11:08:30.465Z,10.46
2019-02-20T11:09:31.917Z,10.51
2019-02-20T11:10:29.838Z,10.46
2019-02-20T11:11:29.855Z,10.44
2019-02-20T11:12:29.783Z,10.54
2019-02-20T11:13:31.815Z,10.46
2019-02-20T11:14:29.725Z,10.49
2019-02-20T11:15:30.805Z,10.42
2019-02-20T11:16:29.670Z,10.47
2019-02-20T11:17:29.725Z,10.49
2019-02-20T11:18:29.600Z,10.44
2019-02-20T11:19:29.596Z,10.49
2019-02-20T11:20:29.614Z,10.51
2019-02-20T11:21:29.611Z,10.52
2019-02-20T11:22:29.490Z,10.54
2019-02-20T11:23:29.530Z,10.55
2019-02-20T11:24:29.430Z,10.52
2019-02-20T11:25:31.189Z,10.51
2019-02-20T11:26:29.363Z,10.46
2019-02-20T11:27:29.444Z,10.62
2019-02-20T11:28:29.304Z,10.63
2019-02-20T11:29:30.376Z,10.69
2019-02-20T11:30:29.245Z,10.70
2019-02-20T11:31:29.265Z,10.66
2019-02-20T11:32:29.189Z,10.81
2019-02-20T11:33:29.173Z,10.86
2019-02-20T11:34:29.257Z,10.84
2019-02-20T11:35:30.128Z,10.88
2019-02-20T11:36:29.071Z,10.88
2019-02-20T11:37:29.099Z,10.98
2019-02-20T11:38:30.852Z,10.88
2019-02-20T11:39:37.534Z,10.90
2019-02-20T11:40:28.946Z,10.90
2019-02-20T11:41:28.916Z,10.95
2019-02-20T11:42:28.925Z,10.93
2019-02-20T11:43:28.863Z,11.08
2019-02-20T11:44:29.039Z,11.03
2019-02-20T11:45:28.797Z,11.05
2019-02-20T11:46:28.852Z,11.05
2019-02-20T11:47:28.735Z,11.08
2019-02-20T11:48:28.708Z,11.11
2019-02-20T11:49:28.694Z,11.12
2019-02-20T11:50:28.651Z,11.09
2019-02-20T11:51:28.668Z,11.06
2019-02-20T11:52:28.683Z,11.01
2019-02-20T11:53:36.848Z,11.03
2019-02-20T11:54:28.526Z,10.98
2019-02-20T11:55:28.499Z,11.02
2019-02-20T11:56:28.503Z,10.94
2019-02-20T11:57:28.439Z,10.95
2019-02-20T11:58:28.517Z,10.93
2019-02-20T11:59:28.383Z,10.91
2019-02-20T12:00:28.429Z,10.91
2019-02-20T12:01:28.322Z,10.98
2019-02-20T12:02:28.296Z,10.98
2019-02-20T12:03:28.274Z,10.87
2019-02-20T12:04:28.234Z,10.91
2019-02-20T12:05:28.255Z,10.86
2019-02-20T12:06:28.169Z,10.93
2019-02-20T12:07:28.140Z,10.88
2019-02-20T12:08:28.110Z,10.87
2019-02-20T12:09:28.180Z,10.95
2019-02-20T12:10:28.045Z,10.98
2019-02-20T12:11:29.117Z,10.94
2019-02-20T12:12:27.992Z,11.02
2019-02-20T12:13:28.014Z,11.11
2019-02-20T12:14:27.950Z,11.11
2019-02-20T12:15:27.933Z,11.05
2019-02-20T12:16:27.869Z,11.13
2019-02-20T12:17:27.860Z,11.19
2019-02-20T12:18:28.850Z,11.17
2019-02-20T12:19:27.792Z,11.12
2019-02-20T12:20:28.095Z,11.23
2019-02-20T12:21:29.183Z,11.26
2019-02-20T12:22:27.761Z,11.24
2019-02-20T12:23:27.662Z,11.26
2019-02-20T12:24:27.670Z,11.36
2019-02-20T12:25:27.612Z,11.39
2019-02-20T12:26:34.832Z,11.41
2019-02-20T12:27:27.691Z,11.39
2019-02-20T12:28:27.520Z,11.45
2019-02-20T12:29:27.599Z,11.51
2019-02-20T12:30:27.454Z,11.41
2019-02-20T12:31:34.272Z,11.53
2019-02-20T12:32:27.407Z,11.44
2019-02-20T12:33:27.407Z,11.63
2019-02-20T12:34:27.428Z,11.67
2019-02-20T12:35:27.310Z,11.75
2019-02-20T12:36:27.275Z,11.77
2019-02-20T12:37:27.251Z,11.90
2019-02-20T12:38:27.255Z,11.85
2019-02-20T12:39:27.807Z,11.85
2019-02-20T12:40:27.270Z,11.87
2019-02-20T12:41:27.129Z,11.90
2019-02-20T12:42:27.101Z,12.00
2019-02-20T12:43:27.070Z,12.00
2019-02-20T12:44:28.118Z,12.11
2019-02-20T12:45:27.015Z,12.18
2019-02-20T12:46:27.107Z,12.16
2019-02-20T12:47:26.981Z,12.21
2019-02-20T12:48:27.018Z,12.22
2019-02-20T12:49:26.891Z,12.26
2019-02-20T12:50:26.860Z,12.29
2019-02-20T12:51:26.832Z,12.22
2019-02-20T12:52:26.803Z,12.21
2019-02-20T12:53:26.774Z,12.19
2019-02-20T12:54:26.853Z,12.22
2019-02-20T12:55:26.714Z,12.26
2019-02-20T12:56:26.773Z,12.18
2019-02-20T12:57:26.661Z,12.22
2019-02-20T12:58:26.624Z,12.29
2019-02-20T12:59:26.683Z,12.36
2019-02-20T13:00:26.566Z,12.26
2019-02-20T13:01:26.538Z,12.21
2019-02-20T13:02:26.515Z,12.15
2019-02-20T13:03:26.476Z,12.18
2019-02-20T13:04:26.468Z,12.15
2019-02-20T13:05:26.419Z,12.18
2019-02-20T13:06:26.389Z,12.22
2019-02-20T13:07:26.357Z,12.19
2019-02-20T13:08:26.329Z,12.18
2019-02-20T13:09:26.300Z,12.18
2019-02-20T13:10:26.277Z,12.29
2019-02-20T13:11:26.319Z,12.31
2019-02-20T13:12:26.212Z,12.26
2019-02-20T13:13:26.185Z,12.22
2019-02-20T13:14:26.155Z,12.21