createdAt,value
2023-05-14T00:05:40.262Z,3.58
2023-05-14T00:11:01.053Z,3.90
2023-05-14T00:16:21.759Z,4.28
2023-05-14T00:21:42.683Z,4.13
2023-05-14T00:27:04.073Z,4.40
2023-05-14T00:32:24.902Z,4.00
2023-05-14T00:37:46.496Z,3.60
2023-05-14T00:43:07.886Z,3.83
2023-05-14T00:48:28.575Z,4.32
2023-05-14T00:53:49.182Z,4.20
2023-05-14T00:59:09.742Z,5.13
2023-05-14T01:04:30.655Z,3.63
2023-05-14T01:10:07.881Z,4.07
2023-05-14T01:15:30.901Z,4.43
2023-05-14T01:20:52.707Z,4.40
2023-05-14T01:26:13.057Z,4.32
2023-05-14T01:31:33.636Z,4.90
2023-05-14T01:36:54.141Z,4.70
2023-05-14T01:42:14.747Z,4.22
2023-05-14T01:47:35.608Z,4.70
2023-05-14T01:52:56.877Z,4.60
2023-05-14T01:58:17.831Z,4.25
2023-05-14T02:03:38.458Z,4.90
2023-05-14T02:08:59.182Z,5.63
2023-05-14T02:14:19.801Z,5.15
2023-05-14T02:19:40.534Z,4.70
2023-05-14T02:25:01.331Z,4.65
2023-05-14T02:30:22.205Z,4.68
2023-05-14T02:35:42.955Z,5.65
2023-05-14T02:41:03.589Z,5.00
2023-05-14T02:46:24.238Z,5.60
2023-05-14T02:51:44.716Z,5.68
2023-05-14T02:57:05.520Z,5.65
2023-05-14T03:02:26.141Z,5.95
2023-05-14T03:07:47.119Z,6.47
2023-05-14T03:13:07.746Z,6.00
2023-05-14T03:18:30.631Z,5.30
2023-05-14T03:23:52.582Z,6.00
2023-05-14T03:29:13.094Z,5.65
2023-05-14T03:34:34.418Z,5.93
2023-05-14T03:39:54.934Z,6.20
2023-05-14T03:45:15.485Z,5.97
2023-05-14T03:50:36.114Z,6.18
2023-05-14T03:55:56.806Z,5.45
2023-05-14T04:01:17.345Z,6.55
2023-05-14T04:06:38.005Z,6.20
2023-05-14T04:11:58.490Z,6.78
2023-05-14T04:17:19.339Z,6.63
2023-05-14T04:22:39.639Z,6.75
2023-05-14T04:28:00.497Z,6.40
2023-05-14T04:33:21.166Z,6.57
2023-05-14T04:38:41.824Z,7.20
2023-05-14T04:44:03.036Z,6.95
2023-05-14T04:49:23.575Z,6.65
2023-05-14T04:54:44.317Z,7.40
2023-05-14T05:00:09.665Z,7.55
2023-05-14T05:05:30.149Z,8.02
2023-05-14T05:10:50.685Z,6.63
2023-05-14T05:16:11.371Z,7.20
2023-05-14T05:21:31.971Z,6.75
2023-05-14T05:26:53.961Z,6.93
2023-05-14T05:32:14.296Z,7.32
2023-05-14T05:37:34.902Z,7.53
2023-05-14T05:42:55.820Z,7.50
2023-05-14T05:48:16.569Z,7.22
2023-05-14T05:53:36.830Z,6.88
2023-05-14T05:58:57.554Z,7.28
2023-05-14T06:04:17.984Z,8.05
2023-05-14T06:09:38.638Z,8.45
2023-05-14T06:14:59.389Z,7.80
2023-05-14T06:20:20.130Z,6.70
2023-05-14T06:25:41.038Z,6.38
2023-05-14T06:31:01.659Z,6.78
2023-05-14T06:36:22.226Z,5.95
2023-05-14T06:41:42.852Z,5.93
2023-05-14T06:47:11.273Z,5.90
2023-05-14T06:52:31.642Z,4.90
2023-05-14T06:57:52.296Z,5.68
2023-05-14T07:03:13.002Z,6.10
2023-05-14T07:08:33.687Z,5.68
2023-05-14T07:13:54.266Z,6.00
2023-05-14T07:19:15.218Z,5.75
2023-05-14T07:24:36.236Z,5.63
2023-05-14T07:29:56.973Z,4.70
2023-05-14T07:35:17.761Z,4.55
2023-05-14T07:40:38.462Z,4.90
2023-05-14T07:45:59.668Z,4.97
2023-05-14T07:51:20.200Z,4.15
2023-05-14T07:56:41.272Z,4.90
2023-05-14T08:02:02.232Z,4.47
2023-05-14T08:07:22.758Z,4.05
2023-05-14T08:12:43.560Z,3.53
2023-05-14T08:18:04.284Z,2.97
2023-05-14T08:23:24.984Z,2.55
2023-05-14T08:28:45.574Z,2.03
2023-05-14T08:34:06.248Z,2.13
2023-05-14T08:39:26.779Z,2.05
2023-05-14T08:44:53.717Z,1.90
2023-05-14T08:50:14.728Z,2.88
2023-05-14T08:55:35.281Z,2.10
2023-05-14T09:00:56.208Z,2.17
2023-05-14T09:06:17.532Z,1.75
2023-05-14T09:11:48.246Z,2.13
2023-05-14T09:17:09.019Z,1.30
2023-05-14T09:22:31.898Z,1.50
2023-05-14T09:33:26.805Z,2.30
2023-05-14T09:38:47.223Z,2.58
2023-05-14T09:44:07.790Z,2.50
2023-05-14T09:49:29.584Z,2.60
2023-05-14T09:54:53.468Z,2.08
2023-05-14T10:00:16.102Z,1.92
2023-05-14T10:05:37.198Z,2.45
2023-05-14T10:10:59.021Z,2.00
2023-05-14T10:16:22.040Z,2.05
2023-05-14T10:21:44.777Z,1.35
2023-05-14T10:27:05.822Z,1.67
2023-05-14T10:32:27.197Z,1.27
2023-05-14T10:37:47.829Z,1.23
2023-05-14T10:43:09.367Z,1.25
2023-05-14T10:48:30.397Z,1.58
2023-05-14T10:53:51.385Z,1.45
2023-05-14T10:59:12.039Z,1.40
2023-05-14T11:04:32.610Z,1.30
2023-05-14T11:09:53.612Z,1.50
2023-05-14T11:15:16.030Z,1.55
2023-05-14T11:20:36.558Z,1.55
2023-05-14T11:25:57.518Z,1.88
2023-05-14T11:31:19.024Z,1.70
2023-05-14T11:36:39.590Z,1.42
2023-05-14T11:42:02.860Z,1.30
2023-05-14T11:47:23.764Z,1.60
2023-05-14T11:52:44.448Z,1.45
2023-05-14T11:58:04.949Z,1.55
2023-05-14T12:03:26.728Z,1.33
2023-05-14T12:08:47.740Z,1.10
2023-05-14T12:14:13.410Z,0.93
2023-05-14T12:19:34.371Z,1.05
2023-05-14T12:24:59.051Z,1.00
2023-05-14T12:30:21.639Z,0.90
2023-05-14T12:35:43.379Z,1.00
2023-05-14T12:41:04.063Z,1.02
2023-05-14T12:46:25.493Z,0.80
2023-05-14T12:51:47.112Z,1.05
2023-05-14T12:57:07.814Z,0.70
2023-05-14T13:02:28.727Z,0.80
2023-05-14T13:07:49.280Z,0.60
2023-05-14T13:13:11.559Z,0.65
2023-05-14T13:18:32.420Z,0.60
2023-05-14T13:23:53.705Z,0.70
2023-05-14T13:29:16.006Z,0.70
2023-05-14T13:34:36.762Z,0.70
2023-05-14T13:39:57.507Z,0.80
2023-05-14T13:45:18.648Z,0.80
2023-05-14T13:50:39.558Z,0.93
2023-05-14T13:56:01.769Z,0.80
2023-05-14T14:01:23.781Z,1.08
2023-05-14T14:06:44.721Z,0.80
2023-05-14T14:12:05.878Z,1.00
2023-05-14T14:17:26.634Z,0.90
2023-05-14T14:22:47.339Z,0.88
2023-05-14T14:28:08.185Z,1.30
2023-05-14T14:33:28.913Z,1.00
2023-05-14T14:38:49.459Z,1.20
2023-05-14T14:44:10.028Z,1.10
2023-05-14T14:49:32.194Z,0.90
2023-05-14T14:54:54.057Z,0.90
2023-05-14T15:00:15.614Z,0.80
2023-05-14T15:05:36.192Z,0.70
2023-05-14T15:10:56.999Z,0.98
2023-05-14T15:16:17.563Z,1.10
2023-05-14T15:21:38.050Z,1.13
2023-05-14T15:26:58.664Z,1.00
2023-05-14T15:32:19.279Z,0.98
2023-05-14T15:37:41.288Z,1.13
2023-05-14T15:43:02.132Z,1.30
2023-05-14T15:48:22.910Z,1.48
2023-05-14T15:53:43.537Z,1.08
2023-05-14T15:59:04.113Z,1.10
2023-05-14T16:04:25.126Z,1.00
2023-05-14T16:09:45.910Z,1.30
2023-05-14T16:15:07.799Z,1.17
2023-05-14T16:20:28.619Z,1.10
2023-05-14T16:25:49.194Z,0.90
2023-05-14T16:31:09.918Z,1.00
2023-05-14T16:36:31.244Z,0.77
2023-05-14T16:41:52.125Z,1.27
2023-05-14T16:47:13.084Z,0.90
2023-05-14T16:52:34.244Z,0.70
2023-05-14T16:57:55.365Z,0.80
2023-05-14T17:03:15.929Z,0.90
2023-05-14T17:08:37.067Z,0.70
2023-05-14T17:13:57.691Z,0.70
2023-05-14T17:19:18.435Z,0.50
2023-05-14T17:24:39.208Z,0.75
2023-05-14T17:30:01.180Z,0.60
2023-05-14T17:35:21.925Z,0.90
2023-05-14T17:40:42.933Z,0.93
2023-05-14T17:46:04.289Z,0.93
2023-05-14T17:51:25.223Z,0.95
2023-05-14T17:56:48.040Z,0.82
2023-05-14T18:02:08.913Z,0.98
2023-05-14T18:07:29.900Z,1.23
2023-05-14T18:12:50.744Z,1.10
2023-05-14T18:18:11.412Z,1.27
2023-05-14T18:23:32.080Z,1.10
2023-05-14T18:28:52.784Z,0.88
2023-05-14T18:34:13.405Z,1.10
2023-05-14T18:39:34.027Z,1.05
2023-05-14T18:44:54.725Z,0.95
2023-05-14T18:50:15.404Z,0.90
2023-05-14T18:55:37.030Z,1.10
2023-05-14T19:00:59.009Z,1.13
2023-05-14T19:06:19.884Z,1.10
2023-05-14T19:11:40.431Z,1.40
2023-05-14T19:17:01.581Z,1.63
2023-05-14T19:22:22.070Z,2.28
2023-05-14T19:27:43.178Z,1.92
2023-05-14T19:33:04.347Z,2.22
2023-05-14T19:38:24.957Z,1.90
2023-05-14T19:43:45.719Z,2.20
2023-05-14T19:49:06.425Z,2.60
2023-05-14T19:54:27.120Z,3.10
2023-05-14T19:59:47.875Z,3.17
2023-05-14T20:05:12.146Z,2.63
2023-05-14T20:10:32.807Z,3.90
2023-05-14T20:15:55.082Z,3.15
2023-05-14T20:21:16.171Z,2.03
2023-05-14T20:26:36.754Z,2.35
2023-05-14T20:31:57.451Z,2.63
2023-05-14T20:37:24.037Z,2.67
2023-05-14T20:42:44.910Z,2.40
2023-05-14T20:48:09.928Z,2.65
2023-05-14T20:53:31.129Z,2.70
2023-05-14T20:58:51.682Z,2.28
2023-05-14T21:04:12.495Z,2.40
2023-05-14T21:09:33.490Z,2.60
2023-05-14T21:14:54.219Z,2.58
2023-05-14T21:20:15.638Z,2.38
2023-05-14T21:25:36.355Z,4.72
2023-05-14T21:30:56.930Z,3.00
2023-05-14T21:36:17.516Z,3.10
2023-05-14T21:41:38.119Z,2.50
2023-05-14T21:46:59.135Z,2.60
2023-05-14T21:52:19.421Z,2.92
2023-05-14T21:57:40.702Z,3.08
2023-05-14T22:03:01.242Z,3.38
2023-05-14T22:08:21.887Z,3.90
2023-05-14T22:13:42.426Z,3.50
2023-05-14T22:19:04.465Z,3.50
2023-05-14T22:24:26.172Z,3.53
2023-05-14T22:29:46.639Z,3.83
2023-05-14T22:35:07.997Z,3.58
2023-05-14T22:40:29.372Z,3.58
2023-05-14T22:45:50.159Z,3.47
2023-05-14T22:51:10.739Z,3.50
2023-05-14T22:56:31.363Z,3.25
2023-05-14T23:01:52.048Z,3.22
2023-05-14T23:07:12.749Z,3.10
2023-05-14T23:12:33.297Z,2.78
2023-05-14T23:17:54.148Z,3.00
2023-05-14T23:23:14.674Z,3.25
2023-05-14T23:28:35.212Z,2.88
2023-05-14T23:33:56.837Z,2.92
2023-05-14T23:39:17.573Z,3.20
2023-05-14T23:44:38.336Z,3.20
2023-05-14T23:49:58.843Z,3.50
2023-05-14T23:55:19.674Z,3.78
