createdAt,value
2022-08-25T00:01:14.753Z,90.17
2022-08-25T00:03:48.205Z,90.73
2022-08-25T00:06:23.580Z,91.13
2022-08-25T00:08:59.839Z,91.01
2022-08-25T00:11:35.504Z,89.69
2022-08-25T00:14:10.793Z,88.40
2022-08-25T00:16:43.869Z,88.57
2022-08-25T00:19:18.398Z,89.28
2022-08-25T00:21:53.020Z,88.04
2022-08-25T00:24:25.062Z,88.27
2022-08-25T00:27:01.934Z,89.81
2022-08-25T00:29:34.130Z,89.94
2022-08-25T00:32:05.631Z,89.82
2022-08-25T00:34:39.706Z,91.14
2022-08-25T00:37:13.849Z,92.06
2022-08-25T00:39:45.735Z,91.86
2022-08-25T00:42:21.022Z,90.88
2022-08-25T00:44:54.212Z,92.54
2022-08-25T00:47:25.668Z,92.50
2022-08-25T00:50:01.842Z,91.07
2022-08-25T00:52:41.326Z,91.73
2022-08-25T00:55:20.028Z,91.44
2022-08-25T00:57:58.905Z,92.95
2022-08-25T01:00:35.389Z,93.21
2022-08-25T01:03:06.727Z,92.14
2022-08-25T01:05:39.794Z,92.78
2022-08-25T01:08:16.383Z,93.20
2022-08-25T01:10:49.476Z,95.03
2022-08-25T01:13:25.983Z,94.17
2022-08-25T01:15:59.611Z,95.14
2022-08-25T01:18:31.977Z,94.38
2022-08-25T01:21:07.235Z,94.00
2022-08-25T01:23:38.958Z,95.43
2022-08-25T01:26:14.093Z,95.72
2022-08-25T01:28:59.461Z,93.97
2022-08-25T01:31:31.689Z,94.34
2022-08-25T01:34:03.134Z,97.15
2022-08-25T01:36:39.149Z,97.33
2022-08-25T01:39:10.728Z,94.18
2022-08-25T01:41:57.108Z,95.59
2022-08-25T01:44:29.134Z,95.59
2022-08-25T01:47:01.104Z,97.39
2022-08-25T01:49:33.208Z,95.31
2022-08-25T01:52:13.764Z,95.33
2022-08-25T01:54:45.686Z,94.53
2022-08-25T01:57:18.937Z,93.55
2022-08-25T01:59:50.642Z,95.91
2022-08-25T02:02:22.664Z,96.17
2022-08-25T02:04:58.006Z,96.08
2022-08-25T02:07:32.790Z,96.94
2022-08-25T02:10:04.582Z,94.47
2022-08-25T02:12:37.823Z,94.90
2022-08-25T02:15:11.966Z,95.59
2022-08-25T02:17:44.117Z,94.33
2022-08-25T02:20:15.918Z,95.32
2022-08-25T02:22:56.489Z,98.94
2022-08-25T02:25:28.536Z,96.93
2022-08-25T02:28:00.500Z,98.84
2022-08-25T02:30:33.004Z,98.49
2022-08-25T02:33:05.298Z,99.76
2022-08-25T02:35:37.239Z,98.51
2022-08-25T02:38:13.807Z,96.63
2022-08-25T02:40:45.394Z,96.65
2022-08-25T02:43:17.505Z,96.46
2022-08-25T02:45:49.122Z,95.67
2022-08-25T02:48:22.033Z,96.11
2022-08-25T02:50:56.337Z,95.91
2022-08-25T02:53:32.786Z,96.21
2022-08-25T02:56:05.199Z,96.28
2022-08-25T02:58:37.478Z,95.46
2022-08-25T03:01:12.460Z,95.55
2022-08-25T03:03:45.811Z,96.26
2022-08-25T03:06:23.418Z,96.13
2022-08-25T03:08:59.326Z,96.10
2022-08-25T03:11:31.649Z,96.21
2022-08-25T03:14:04.027Z,95.52
2022-08-25T03:16:36.550Z,95.84
2022-08-25T03:19:09.527Z,97.77
2022-08-25T03:21:42.138Z,97.02
2022-08-25T03:24:17.437Z,98.00
2022-08-25T03:26:56.242Z,97.65
2022-08-25T03:29:30.957Z,97.89
2022-08-25T03:32:03.982Z,97.11
2022-08-25T03:34:36.402Z,97.23
2022-08-25T03:37:08.710Z,97.98
2022-08-25T03:39:43.467Z,98.24
2022-08-25T03:42:15.745Z,97.67
2022-08-25T03:44:47.859Z,97.31
2022-08-25T03:47:19.804Z,98.05
2022-08-25T03:49:51.941Z,99.14
2022-08-25T03:52:23.738Z,99.04
2022-08-25T03:54:58.816Z,99.36
2022-08-25T03:57:31.114Z,100.00
2022-08-25T04:00:03.366Z,99.42
2022-08-25T04:02:35.435Z,100.00
2022-08-25T04:05:08.445Z,100.00
2022-08-25T04:07:41.074Z,100.00
2022-08-25T04:10:16.275Z,100.00
2022-08-25T04:12:49.675Z,100.00
2022-08-25T04:15:22.123Z,100.00
2022-08-25T04:17:54.184Z,99.93
2022-08-25T04:20:26.498Z,98.69
2022-08-25T04:23:00.895Z,100.00
2022-08-25T04:25:36.076Z,100.00
2022-08-25T04:28:07.842Z,100.00
2022-08-25T04:30:51.412Z,100.00
2022-08-25T04:33:23.871Z,99.45
2022-08-25T04:35:56.099Z,99.95
2022-08-25T04:38:30.239Z,99.62
2022-08-25T04:41:07.358Z,98.88
2022-08-25T04:43:43.756Z,100.00
2022-08-25T04:46:20.483Z,100.00
2022-08-25T04:48:58.959Z,100.00
2022-08-25T04:51:34.205Z,99.45
2022-08-25T04:54:08.640Z,97.95
2022-08-25T04:56:46.983Z,96.98
2022-08-25T04:59:21.290Z,97.38
2022-08-25T05:01:54.570Z,96.58
2022-08-25T05:04:28.067Z,96.70
2022-08-25T05:07:02.335Z,98.82
2022-08-25T05:09:34.710Z,97.99
2022-08-25T05:12:10.361Z,96.57
2022-08-25T05:14:43.934Z,98.39
2022-08-25T05:17:16.101Z,96.18
2022-08-25T05:19:48.032Z,95.69
2022-08-25T05:22:22.346Z,97.48
2022-08-25T05:24:54.306Z,97.03
2022-08-25T05:27:28.567Z,100.00
2022-08-25T05:30:01.182Z,97.11
2022-08-25T05:32:33.097Z,96.57
2022-08-25T05:35:09.048Z,95.45
2022-08-25T05:37:41.139Z,94.66
2022-08-25T05:40:13.822Z,93.91
2022-08-25T05:42:48.847Z,92.99
2022-08-25T05:45:21.152Z,92.64
2022-08-25T05:47:55.578Z,92.08
2022-08-25T05:50:28.855Z,92.81
2022-08-25T05:53:00.969Z,93.51
2022-08-25T05:55:32.757Z,93.74
2022-08-25T05:58:07.780Z,94.77
2022-08-25T06:00:48.095Z,98.03
2022-08-25T06:03:17.663Z,94.50
2022-08-25T06:05:49.445Z,92.99
2022-08-25T06:08:21.787Z,91.71
2022-08-25T06:10:58.011Z,91.59
2022-08-25T06:13:32.839Z,93.84
2022-08-25T06:16:09.474Z,94.64
2022-08-25T06:18:41.759Z,92.54
2022-08-25T06:21:19.156Z,95.40
2022-08-25T06:23:51.648Z,92.64
2022-08-25T06:26:24.668Z,93.43
2022-08-25T06:28:59.412Z,93.11
2022-08-25T06:31:31.337Z,92.24
2022-08-25T06:34:04.205Z,92.43
2022-08-25T06:36:36.190Z,93.87
2022-08-25T06:39:08.022Z,93.04
2022-08-25T06:41:42.538Z,92.44
2022-08-25T06:44:20.138Z,92.50
2022-08-25T06:46:54.949Z,92.83
2022-08-25T06:49:35.516Z,93.43
2022-08-25T06:52:08.001Z,92.82
2022-08-25T06:54:40.342Z,92.47
2022-08-25T06:57:12.788Z,92.92
2022-08-25T06:59:48.685Z,92.51
2022-08-25T07:02:24.879Z,94.18
2022-08-25T07:04:56.645Z,92.00
2022-08-25T07:07:42.943Z,91.45
2022-08-25T07:10:19.497Z,92.36
2022-08-25T07:12:52.279Z,91.68
2022-08-25T07:15:26.868Z,90.05
2022-08-25T07:17:57.986Z,90.69
2022-08-25T07:20:29.864Z,90.46
2022-08-25T07:23:02.142Z,89.82
2022-08-25T07:25:34.271Z,92.63
2022-08-25T07:28:06.851Z,88.44
2022-08-25T07:30:51.882Z,88.45
2022-08-25T07:33:24.488Z,85.67
2022-08-25T07:35:53.551Z,84.88
2022-08-25T07:38:24.940Z,83.78
2022-08-25T07:41:03.938Z,84.07
2022-08-25T07:43:35.514Z,83.48
2022-08-25T07:46:12.523Z,84.15
2022-08-25T07:48:44.358Z,81.85
2022-08-25T07:51:24.867Z,80.69
2022-08-25T07:53:59.560Z,80.94
2022-08-25T07:56:33.930Z,79.94
2022-08-25T07:59:08.280Z,80.00
2022-08-25T08:01:50.129Z,81.97
2022-08-25T08:04:24.244Z,80.38
2022-08-25T08:06:55.667Z,82.96
2022-08-25T08:09:27.355Z,81.41
2022-08-25T08:11:58.651Z,81.76
2022-08-25T08:14:30.541Z,80.66
2022-08-25T08:17:12.192Z,79.24
2022-08-25T08:19:45.468Z,79.08
2022-08-25T08:22:18.341Z,72.02
2022-08-25T08:24:56.181Z,68.32
2022-08-25T08:27:27.850Z,71.12
2022-08-25T08:30:02.196Z,69.72
2022-08-25T08:33:05.872Z,74.18
2022-08-25T08:35:29.492Z,71.85
2022-08-25T08:38:01.293Z,73.69
2022-08-25T08:40:41.776Z,72.39
2022-08-25T08:43:20.078Z,73.48
2022-08-25T08:45:59.620Z,75.57
2022-08-25T08:48:59.188Z,72.11
2022-08-25T08:54:43.011Z,68.49
2022-08-25T08:57:19.474Z,68.68
2022-08-25T08:59:57.672Z,68.32
2022-08-25T09:02:50.584Z,72.33
2022-08-25T09:05:34.427Z,71.25
2022-08-25T09:08:15.012Z,68.75
2022-08-25T09:11:04.992Z,67.04
2022-08-25T09:14:11.190Z,66.66
2022-08-25T09:16:59.820Z,66.02
2022-08-25T09:19:47.653Z,63.90
2022-08-25T09:22:36.785Z,61.09
2022-08-25T09:25:21.944Z,60.75
2022-08-25T09:28:10.183Z,58.17
2022-08-25T09:30:50.044Z,58.75
2022-08-25T09:33:30.029Z,59.17
2022-08-25T09:36:09.036Z,61.08
2022-08-25T09:38:44.834Z,62.38
2022-08-25T09:41:20.749Z,64.26
2022-08-25T09:43:57.576Z,67.54
2022-08-25T09:46:32.986Z,66.21
2022-08-25T09:49:18.977Z,62.84
2022-08-25T09:51:52.757Z,63.16
2022-08-25T09:54:44.173Z,61.66
2022-08-25T09:57:34.299Z,60.81
2022-08-25T10:00:23.337Z,62.01
2022-08-25T10:03:11.059Z,62.84
2022-08-25T10:06:05.663Z,60.40
2022-08-25T10:08:42.503Z,61.19
2022-08-25T10:11:32.237Z,60.62
2022-08-25T10:14:08.173Z,59.52
2022-08-25T10:16:39.861Z,61.75
2022-08-25T10:19:14.304Z,62.64
2022-08-25T10:21:48.608Z,60.13
2022-08-25T10:24:23.675Z,60.26
2022-08-25T10:27:04.798Z,60.34
2022-08-25T10:29:55.754Z,62.20
2022-08-25T10:32:41.115Z,63.49
2022-08-25T10:35:17.849Z,57.88
2022-08-25T10:38:21.634Z,59.05
2022-08-25T10:41:00.675Z,58.48
2022-08-25T10:43:40.655Z,57.02
2022-08-25T10:46:21.685Z,56.49
2022-08-25T10:49:08.335Z,57.88
2022-08-25T10:51:51.246Z,57.92
2022-08-25T10:54:35.297Z,57.29
2022-08-25T10:57:20.858Z,59.79
2022-08-25T11:00:05.936Z,54.93
2022-08-25T11:03:21.384Z,55.75
2022-08-25T11:06:03.965Z,59.12
2022-08-25T11:08:43.116Z,60.16
2022-08-25T11:11:24.725Z,56.94
2022-08-25T11:14:05.700Z,56.98
2022-08-25T11:16:48.586Z,56.61
2022-08-25T11:19:27.236Z,54.90
2022-08-25T11:22:08.255Z,54.39
2022-08-25T11:24:51.577Z,53.49
2022-08-25T11:27:26.757Z,52.71
2022-08-25T11:30:07.461Z,53.15
2022-08-25T11:33:10.776Z,54.91
2022-08-25T11:35:52.597Z,53.78
2022-08-25T11:38:47.971Z,55.06
2022-08-25T11:41:30.798Z,54.35
2022-08-25T11:44:20.395Z,55.66
2022-08-25T11:47:21.422Z,54.64
2022-08-25T11:49:57.421Z,55.06
2022-08-25T11:52:54.526Z,53.81
2022-08-25T11:55:35.442Z,54.05
2022-08-25T11:58:40.727Z,53.80
2022-08-25T12:01:35.816Z,52.21
2022-08-25T12:04:16.509Z,52.08
2022-08-25T12:07:18.260Z,52.45
2022-08-25T12:10:18.952Z,52.42
2022-08-25T12:13:29.521Z,53.22
2022-08-25T12:16:05.300Z,53.57
2022-08-25T12:18:46.698Z,54.13
2022-08-25T12:21:36.187Z,54.03
2022-08-25T12:24:17.771Z,54.33
2022-08-25T12:27:00.897Z,54.34
2022-08-25T12:29:48.359Z,54.54
2022-08-25T12:32:53.365Z,54.47
2022-08-25T12:35:33.610Z,54.23
2022-08-25T12:38:10.705Z,53.69
2022-08-25T12:41:03.084Z,53.30
2022-08-25T12:43:42.253Z,54.21
2022-08-25T12:46:37.570Z,53.44
2022-08-25T12:49:31.302Z,53.61
2022-08-25T12:52:09.781Z,51.30
2022-08-25T12:54:52.644Z,50.57
2022-08-25T12:57:41.001Z,50.43
2022-08-25T13:03:46.406Z,52.28
2022-08-25T13:06:58.603Z,52.29
2022-08-25T13:10:20.809Z,52.38
2022-08-25T13:13:01.695Z,53.21
2022-08-25T13:15:47.156Z,52.60
2022-08-25T13:18:29.103Z,52.63
2022-08-25T13:21:11.437Z,51.93
2022-08-25T13:23:48.244Z,51.15
2022-08-25T13:26:26.290Z,51.65
2022-08-25T13:29:01.237Z,54.07
2022-08-25T13:31:42.035Z,53.66
2022-08-25T13:34:22.509Z,53.83
2022-08-25T13:37:20.556Z,53.59
2022-08-25T13:40:11.054Z,52.22
2022-08-25T13:42:44.278Z,52.87
2022-08-25T13:45:22.553Z,52.83
2022-08-25T13:47:59.420Z,53.04
2022-08-25T13:50:37.900Z,53.46
2022-08-25T13:53:16.181Z,54.45
2022-08-25T13:55:56.998Z,53.74
2022-08-25T13:58:39.133Z,53.13
2022-08-25T14:01:47.756Z,53.04
2022-08-25T14:04:32.810Z,51.87
2022-08-25T14:07:34.235Z,51.32
2022-08-25T14:10:09.372Z,50.38
2022-08-25T14:12:45.166Z,52.01
2022-08-25T14:15:34.651Z,51.86
2022-08-25T14:18:14.019Z,52.41
2022-08-25T14:20:55.427Z,53.47
2022-08-25T14:23:29.416Z,52.77
2022-08-25T14:26:02.157Z,53.60
2022-08-25T14:28:35.878Z,53.59
2022-08-25T14:31:11.798Z,52.22
2022-08-25T14:33:50.790Z,52.56
2022-08-25T14:39:41.685Z,52.91
2022-08-25T14:42:17.013Z,52.69
2022-08-25T14:44:56.186Z,51.73
2022-08-25T14:47:28.497Z,51.70
2022-08-25T14:49:59.972Z,53.42
2022-08-25T14:52:33.067Z,52.16
2022-08-25T14:55:09.155Z,52.71
2022-08-25T14:57:41.505Z,52.52
2022-08-25T15:00:14.193Z,51.83
2022-08-25T15:02:53.544Z,52.31
2022-08-25T15:05:30.133Z,52.18
2022-08-25T15:08:14.952Z,52.00
2022-08-25T15:10:50.496Z,52.00
2022-08-25T15:13:24.519Z,52.08
2022-08-25T15:15:58.045Z,52.73
2022-08-25T15:18:47.197Z,52.31
2022-08-25T15:21:19.245Z,52.43
2022-08-25T15:23:56.224Z,52.88
2022-08-25T15:26:32.263Z,52.24
2022-08-25T15:29:05.067Z,52.55
2022-08-25T15:31:37.293Z,52.85
2022-08-25T15:34:11.707Z,51.85
2022-08-25T15:36:45.215Z,51.41
2022-08-25T15:39:19.248Z,51.81
2022-08-25T15:42:10.339Z,52.49
2022-08-25T15:44:53.072Z,51.78
2022-08-25T15:47:28.052Z,52.34
2022-08-25T15:50:12.869Z,52.85
2022-08-25T15:52:47.516Z,52.21
2022-08-25T15:55:25.261Z,52.22
2022-08-25T15:58:00.372Z,53.30
2022-08-25T16:00:32.748Z,52.06
2022-08-25T16:03:05.005Z,52.28
2022-08-25T16:05:39.935Z,51.96
2022-08-25T16:08:19.994Z,51.99
2022-08-25T16:10:52.309Z,51.97
2022-08-25T16:13:26.789Z,51.80
2022-08-25T16:15:59.057Z,52.13
2022-08-25T16:18:31.468Z,52.03
2022-08-25T16:21:03.897Z,52.32
2022-08-25T16:23:53.689Z,53.02
2022-08-25T16:26:26.808Z,52.75
2022-08-25T16:29:01.427Z,52.31
2022-08-25T16:31:39.102Z,52.50
2022-08-25T16:34:10.771Z,52.71
2022-08-25T16:36:43.511Z,52.06
2022-08-25T16:39:15.262Z,52.54
2022-08-25T16:41:47.613Z,52.52
2022-08-25T16:44:23.334Z,52.62
2022-08-25T16:46:58.088Z,53.25
2022-08-25T16:49:31.533Z,52.53
2022-08-25T16:52:23.772Z,52.72
2022-08-25T16:55:22.093Z,52.43
2022-08-25T16:57:58.999Z,52.75
2022-08-25T17:00:34.666Z,52.82
2022-08-25T17:03:08.484Z,53.45
2022-08-25T17:05:45.684Z,53.33
2022-08-25T17:08:36.243Z,53.09
2022-08-25T17:11:11.429Z,54.16
2022-08-25T17:13:50.136Z,53.36
2022-08-25T17:16:28.195Z,54.19
2022-08-25T17:19:01.892Z,55.09
2022-08-25T17:21:41.295Z,55.22
2022-08-25T17:24:22.577Z,55.23
2022-08-25T17:27:09.781Z,55.30
2022-08-25T17:29:46.599Z,55.26
2022-08-25T17:32:32.895Z,55.35
2022-08-25T17:35:10.701Z,56.17
2022-08-25T17:37:49.967Z,56.18
2022-08-25T17:40:23.501Z,55.92
2022-08-25T17:42:58.479Z,56.26
2022-08-25T17:45:31.438Z,56.96
2022-08-25T17:48:07.510Z,56.70
2022-08-25T17:50:42.238Z,56.82
2022-08-25T17:53:39.199Z,56.92
2022-08-25T17:56:24.043Z,57.14
2022-08-25T17:58:57.299Z,56.50
2022-08-25T18:01:33.451Z,56.28
2022-08-25T18:04:17.680Z,57.18
2022-08-25T18:06:52.215Z,56.98
2022-08-25T18:09:24.380Z,57.94
2022-08-25T18:11:57.798Z,57.54
2022-08-25T18:14:30.199Z,58.36
2022-08-25T18:17:04.121Z,58.28
2022-08-25T18:19:47.299Z,58.09
2022-08-25T18:22:20.239Z,57.46
2022-08-25T18:24:55.741Z,58.69
2022-08-25T18:27:28.859Z,59.84
2022-08-25T18:30:01.807Z,59.72
2022-08-25T18:32:34.360Z,60.20
2022-08-25T18:35:11.719Z,59.04
2022-08-25T18:37:56.420Z,59.02
2022-08-25T18:40:28.417Z,59.51
2022-08-25T18:43:03.618Z,59.28
2022-08-25T18:45:44.538Z,58.85
2022-08-25T18:48:26.511Z,59.87
2022-08-25T18:51:02.720Z,60.07
2022-08-25T18:53:49.715Z,60.39
2022-08-25T18:56:28.501Z,60.10
2022-08-25T18:59:01.603Z,60.81
2022-08-25T19:01:37.581Z,59.91
2022-08-25T19:04:10.441Z,59.77
2022-08-25T19:06:45.438Z,60.04
2022-08-25T19:09:19.321Z,60.57
2022-08-25T19:11:53.004Z,61.27
2022-08-25T19:14:27.877Z,62.24
2022-08-25T19:17:01.122Z,62.93
2022-08-25T19:19:33.778Z,61.47
2022-08-25T19:22:38.093Z,61.75
2022-08-25T19:25:02.658Z,62.06
2022-08-25T19:27:35.318Z,61.89
2022-08-25T19:30:10.903Z,61.75
2022-08-25T19:32:45.179Z,62.24
2022-08-25T19:35:29.120Z,62.94
2022-08-25T19:38:33.681Z,63.30
2022-08-25T19:41:00.258Z,63.20
2022-08-25T19:43:50.515Z,63.70
2022-08-25T19:46:38.291Z,63.92
2022-08-25T19:49:14.590Z,64.54
2022-08-25T19:51:51.148Z,64.86
2022-08-25T19:54:29.339Z,65.72
2022-08-25T19:57:02.910Z,66.01
2022-08-25T19:59:43.066Z,66.72
2022-08-25T20:02:28.286Z,67.21
2022-08-25T20:05:03.127Z,68.54
2022-08-25T20:07:36.299Z,69.56
2022-08-25T20:10:14.958Z,69.64
2022-08-25T20:12:48.218Z,69.89
2022-08-25T20:15:21.040Z,70.23
2022-08-25T20:17:56.582Z,70.36
2022-08-25T20:20:32.370Z,71.60
2022-08-25T20:23:17.780Z,72.12
2022-08-25T20:25:53.157Z,72.91
2022-08-25T20:28:25.881Z,73.18
2022-08-25T20:31:00.608Z,73.82
2022-08-25T20:33:33.141Z,73.42
2022-08-25T20:36:05.659Z,74.15
2022-08-25T20:38:41.579Z,74.13
2022-08-25T20:41:17.699Z,74.56
2022-08-25T20:43:51.140Z,75.13
2022-08-25T20:49:12.900Z,75.50
2022-08-25T20:51:47.140Z,76.39
2022-08-25T20:54:25.439Z,76.55
2022-08-25T20:57:01.416Z,76.87
2022-08-25T20:59:36.679Z,77.23
2022-08-25T21:02:10.062Z,77.49
2022-08-25T21:04:50.071Z,77.91
2022-08-25T21:07:26.203Z,78.02
2022-08-25T21:10:00.942Z,78.65
2022-08-25T21:12:36.747Z,79.48
2022-08-25T21:15:11.406Z,78.99
2022-08-25T21:17:44.037Z,79.39
2022-08-25T21:20:28.157Z,79.48
2022-08-25T21:23:01.246Z,79.55
2022-08-25T21:25:53.112Z,80.33
2022-08-25T21:28:28.494Z,80.31
2022-08-25T21:31:00.793Z,80.40
2022-08-25T21:33:33.518Z,81.13
2022-08-25T21:36:07.114Z,81.21
2022-08-25T21:38:41.134Z,81.56
2022-08-25T21:41:17.281Z,81.83
2022-08-25T21:43:55.161Z,82.58
2022-08-25T21:46:30.760Z,82.04
2022-08-25T21:49:06.287Z,81.93
2022-08-25T21:51:43.533Z,81.98
2022-08-25T21:54:19.174Z,82.41
2022-08-25T21:56:59.996Z,82.29
2022-08-25T21:59:38.353Z,82.55
2022-08-25T22:02:13.328Z,82.55
2022-08-25T22:04:47.695Z,82.66
2022-08-25T22:07:20.935Z,82.68
2022-08-25T22:09:54.196Z,82.44
2022-08-25T22:12:26.697Z,82.04
2022-08-25T22:15:02.433Z,82.25
2022-08-25T22:17:34.896Z,82.25
2022-08-25T22:20:08.576Z,82.76
2022-08-25T22:22:40.964Z,82.53
2022-08-25T22:25:13.415Z,82.39
2022-08-25T22:27:45.275Z,81.88
2022-08-25T22:30:22.098Z,80.49
2022-08-25T22:32:54.036Z,80.19
2022-08-25T22:35:25.830Z,80.08
2022-08-25T22:41:05.815Z,79.20
2022-08-25T22:43:37.575Z,78.08
2022-08-25T22:46:13.514Z,77.75
2022-08-25T22:48:50.261Z,77.03
2022-08-25T22:51:26.405Z,76.77
2022-08-25T22:53:58.745Z,77.34
2022-08-25T22:56:34.237Z,76.77
2022-08-25T22:59:09.685Z,76.85
2022-08-25T23:01:47.425Z,76.51
2022-08-25T23:04:19.292Z,76.78
2022-08-25T23:06:51.256Z,76.90
2022-08-25T23:09:22.967Z,76.78
2022-08-25T23:11:56.902Z,76.33
2022-08-25T23:14:30.139Z,77.71
2022-08-25T23:17:09.089Z,77.61
2022-08-25T23:19:55.488Z,77.53
2022-08-25T23:22:24.998Z,77.69
2022-08-25T23:24:59.098Z,76.85
2022-08-25T23:27:31.157Z,77.46
2022-08-25T23:30:03.770Z,77.10
2022-08-25T23:32:38.930Z,77.78
2022-08-25T23:35:12.149Z,78.18
2022-08-25T23:37:44.428Z,78.31
2022-08-25T23:40:19.381Z,78.23
2022-08-25T23:42:51.860Z,77.61
2022-08-25T23:45:23.715Z,77.90
2022-08-25T23:48:00.698Z,77.69
2022-08-25T23:50:32.811Z,78.38
2022-08-25T23:53:05.415Z,78.23
2022-08-25T23:55:37.103Z,78.08
2022-08-25T23:58:23.821Z,78.65
