createdAt,value
2023-12-11T00:01:19.926Z,97845.75
2023-12-11T00:03:49.274Z,97839.78
2023-12-11T00:06:18.744Z,97843.41
2023-12-11T00:08:48.079Z,97850.38
2023-12-11T00:11:17.478Z,97846.34
2023-12-11T00:13:48.269Z,97848.38
2023-12-11T00:16:18.839Z,97846.09
2023-12-11T00:18:50.219Z,97840.47
2023-12-11T00:21:19.524Z,97836.94
2023-12-11T00:23:48.869Z,97821.47
2023-12-11T00:26:19.210Z,97812.09
2023-12-11T00:28:49.918Z,97826.06
2023-12-11T00:31:19.438Z,97812.13
2023-12-11T00:33:48.830Z,97802.72
2023-12-11T00:36:18.232Z,97805.88
2023-12-11T00:38:49.079Z,97804.75
2023-12-11T00:41:18.769Z,97810.50
2023-12-11T00:43:50.661Z,97798.84
2023-12-11T00:46:25.293Z,97794.75
2023-12-11T00:48:54.887Z,97794.78
2023-12-11T00:51:24.339Z,97787.22
2023-12-11T00:53:53.576Z,97781.72
2023-12-11T00:56:22.828Z,97778.72
2023-12-11T00:58:53.604Z,97771.41
2023-12-11T01:01:23.158Z,97764.06
2023-12-11T01:03:52.964Z,97768.63
2023-12-11T01:06:22.422Z,97748.22
2023-12-11T01:08:51.739Z,97745.94
2023-12-11T01:11:21.057Z,97742.94
2023-12-11T01:13:50.462Z,97744.69
2023-12-11T01:16:22.007Z,97737.34
2023-12-11T01:18:51.431Z,97739.28
2023-12-11T01:21:20.739Z,97733.44
2023-12-11T01:23:50.000Z,97728.00
2023-12-11T01:26:19.852Z,97737.88
2023-12-11T01:28:49.073Z,97746.72
2023-12-11T01:31:18.322Z,97751.03
2023-12-11T01:33:49.157Z,97748.19
2023-12-11T01:36:18.663Z,97739.94
2023-12-11T01:38:48.591Z,97731.56
2023-12-11T01:41:18.277Z,97728.94
2023-12-11T01:43:55.149Z,97715.66
2023-12-11T01:46:24.981Z,97716.31
2023-12-11T01:48:57.001Z,97724.56
2023-12-11T01:51:27.475Z,97722.50
2023-12-11T01:53:57.405Z,97722.53
2023-12-11T01:56:27.483Z,97702.03
2023-12-11T01:58:57.220Z,97692.25
2023-12-11T02:01:28.044Z,97669.22
2023-12-11T02:03:58.978Z,97668.63
2023-12-11T02:06:28.686Z,97662.56
2023-12-11T02:08:58.057Z,97661.31
2023-12-11T02:11:27.438Z,97657.50
2023-12-11T02:13:56.941Z,97651.84
2023-12-11T02:16:26.235Z,97644.59
2023-12-11T02:18:55.751Z,97626.38
2023-12-11T02:21:26.751Z,97631.06
2023-12-11T02:24:07.926Z,97633.47
2023-12-11T02:26:38.903Z,97642.16
2023-12-11T02:29:08.223Z,97649.66
2023-12-11T02:31:37.617Z,97644.09
2023-12-11T02:34:06.957Z,97640.13
2023-12-11T02:36:36.416Z,97636.00
2023-12-11T02:39:05.956Z,97648.47
2023-12-11T02:41:35.540Z,97635.22
2023-12-11T02:44:06.656Z,97648.16
2023-12-11T02:46:35.990Z,97633.81
2023-12-11T02:49:05.786Z,97615.94
2023-12-11T02:51:35.310Z,97609.47
2023-12-11T02:54:04.860Z,97618.88
2023-12-11T02:56:34.237Z,97616.56
2023-12-11T02:59:03.638Z,97619.06
2023-12-11T03:01:34.433Z,97605.34
2023-12-11T03:04:03.953Z,97609.00
2023-12-11T03:06:33.414Z,97601.28
2023-12-11T03:09:04.202Z,97617.38
2023-12-11T03:11:33.462Z,97617.63
2023-12-11T03:14:02.780Z,97622.25
2023-12-11T03:16:34.484Z,97614.78
2023-12-11T03:19:03.942Z,97607.31
2023-12-11T03:21:33.466Z,97595.84
2023-12-11T03:24:02.798Z,97602.31
2023-12-11T03:26:32.088Z,97612.28
2023-12-11T03:29:01.319Z,97621.88
2023-12-11T03:31:30.623Z,97621.94
2023-12-11T03:34:01.398Z,97602.66
2023-12-11T03:36:30.820Z,97613.28
2023-12-11T03:39:00.089Z,97605.19
2023-12-11T03:41:29.269Z,97580.69
2023-12-11T03:43:58.631Z,97561.66
2023-12-11T03:46:27.947Z,97575.81
2023-12-11T03:48:57.279Z,97585.78
2023-12-11T03:51:28.113Z,97586.66
2023-12-11T03:53:57.662Z,97575.69
2023-12-11T03:56:26.987Z,97565.19
2023-12-11T03:58:56.315Z,97560.59
2023-12-11T04:01:25.751Z,97577.22
2023-12-11T04:03:55.510Z,97587.56
2023-12-11T04:06:24.885Z,97592.34
2023-12-11T04:08:55.696Z,97626.38
2023-12-11T04:11:24.995Z,97612.25
2023-12-11T04:13:54.349Z,97608.34
2023-12-11T04:16:23.557Z,97582.41
2023-12-11T04:18:53.031Z,97591.03
2023-12-11T04:21:23.519Z,97613.22
2023-12-11T04:23:56.620Z,97621.06
2023-12-11T04:26:27.203Z,97622.75
2023-12-11T04:28:56.708Z,97623.19
2023-12-11T04:31:25.958Z,97633.25
2023-12-11T04:33:55.500Z,97620.16
2023-12-11T04:36:24.885Z,97623.16
2023-12-11T04:38:55.517Z,97617.03
2023-12-11T04:41:24.861Z,97601.31
2023-12-11T04:43:54.479Z,97606.47
2023-12-11T04:46:23.790Z,97604.28
2023-12-11T04:48:53.318Z,97622.69
2023-12-11T04:51:22.688Z,97635.78
2023-12-11T04:53:52.103Z,97653.03
2023-12-11T04:56:25.913Z,97672.44
2023-12-11T04:58:55.164Z,97664.59
2023-12-11T05:01:27.291Z,97667.09
2023-12-11T05:03:56.813Z,97647.34
2023-12-11T05:06:26.164Z,97655.16
2023-12-11T05:08:55.460Z,97671.81
2023-12-11T05:11:26.280Z,97698.78
2023-12-11T05:13:55.562Z,97692.72
2023-12-11T05:16:27.687Z,97692.19
2023-12-11T05:18:57.533Z,97679.31
2023-12-11T05:21:27.055Z,97682.59
2023-12-11T05:23:57.837Z,97683.75
2023-12-11T05:26:28.559Z,97694.91
2023-12-11T05:28:57.874Z,97701.84
2023-12-11T05:31:30.171Z,97710.84
2023-12-11T05:34:00.106Z,97702.69
2023-12-11T05:36:29.551Z,97705.19
2023-12-11T05:38:58.806Z,97704.75
2023-12-11T05:41:29.535Z,97702.81
2023-12-11T05:44:00.302Z,97688.78
2023-12-11T05:46:29.967Z,97698.31
2023-12-11T05:49:01.337Z,97683.66
2023-12-11T05:51:31.006Z,97682.47
2023-12-11T05:54:00.716Z,97705.13
2023-12-11T05:56:31.630Z,97701.31
2023-12-11T05:59:00.932Z,97701.16
2023-12-11T06:01:31.019Z,97687.28
2023-12-11T06:04:02.153Z,97704.56
2023-12-11T06:06:32.070Z,97713.38
2023-12-11T06:09:01.452Z,97719.47
2023-12-11T06:11:32.292Z,97710.97
2023-12-11T06:14:01.572Z,97700.22
2023-12-11T06:16:30.784Z,97711.78
2023-12-11T06:19:00.362Z,97698.09
2023-12-11T06:21:30.063Z,97699.31
2023-12-11T06:23:59.339Z,97707.22
2023-12-11T06:26:35.407Z,97725.22
2023-12-11T06:29:05.069Z,97735.63
2023-12-11T06:31:34.466Z,97750.16
2023-12-11T06:34:04.412Z,97764.47
2023-12-11T06:36:33.745Z,97776.13
2023-12-11T06:39:04.114Z,97775.94
2023-12-11T06:41:37.708Z,97763.19
2023-12-11T06:44:07.261Z,97746.63
2023-12-11T06:46:38.153Z,97765.09
2023-12-11T06:49:07.579Z,97759.69
2023-12-11T06:51:38.499Z,97754.66
2023-12-11T06:54:08.871Z,97746.94
2023-12-11T06:56:42.940Z,97719.97
2023-12-11T06:59:12.210Z,97740.78
2023-12-11T07:01:43.970Z,97716.66
2023-12-11T07:04:13.758Z,97714.31
2023-12-11T07:06:43.696Z,97707.84
2023-12-11T07:09:13.348Z,97701.63
2023-12-11T07:11:43.989Z,97701.75
2023-12-11T07:14:13.319Z,97678.25
2023-12-11T07:16:42.579Z,97676.06
2023-12-11T07:19:11.969Z,97676.31
2023-12-11T07:21:44.822Z,97678.50
2023-12-11T07:24:14.375Z,97682.47
2023-12-11T07:26:45.001Z,97677.69
2023-12-11T07:29:14.506Z,97685.28
2023-12-11T07:31:45.411Z,97681.84
2023-12-11T07:34:14.992Z,97670.69
2023-12-11T07:36:45.456Z,97659.34
2023-12-11T07:39:15.187Z,97660.38
2023-12-11T07:41:45.818Z,97648.59
2023-12-11T07:44:15.142Z,97635.66
2023-12-11T07:46:44.468Z,97633.88
2023-12-11T07:49:15.363Z,97629.16
2023-12-11T07:51:45.378Z,97643.03
2023-12-11T07:54:15.568Z,97657.25
2023-12-11T07:56:48.452Z,97662.72
2023-12-11T07:59:17.749Z,97673.34
2023-12-11T08:01:47.127Z,97674.69
2023-12-11T08:04:16.658Z,97691.38
2023-12-11T08:06:46.366Z,97697.88
2023-12-11T08:09:16.017Z,97694.59
2023-12-11T08:11:46.906Z,97689.66
2023-12-11T08:14:16.208Z,97679.91
2023-12-11T08:16:45.650Z,97673.03
2023-12-11T08:19:14.981Z,97676.34
2023-12-11T08:21:44.357Z,97681.81
2023-12-11T08:24:13.734Z,97686.13
2023-12-11T08:26:43.097Z,97683.22
2023-12-11T08:29:14.048Z,97683.13
2023-12-11T08:31:44.536Z,97684.00
2023-12-11T08:34:13.961Z,97677.25
2023-12-11T08:36:43.442Z,97676.13
2023-12-11T08:39:13.052Z,97666.13
2023-12-11T08:41:42.478Z,97661.13
2023-12-11T08:44:13.236Z,97682.00
2023-12-11T08:46:42.894Z,97686.16
2023-12-11T08:49:12.347Z,97682.38
2023-12-11T08:51:43.354Z,97709.13
2023-12-11T08:54:12.699Z,97699.84
2023-12-11T08:56:41.978Z,97712.53
2023-12-11T08:59:11.261Z,97696.63
2023-12-11T09:01:42.139Z,97706.13
2023-12-11T09:04:11.549Z,97695.88
2023-12-11T09:06:41.117Z,97700.06
2023-12-11T09:09:10.594Z,97686.03
2023-12-11T09:11:39.873Z,97679.41
2023-12-11T09:14:12.094Z,97669.31
2023-12-11T09:16:42.797Z,97672.16
2023-12-11T09:19:12.301Z,97666.63
2023-12-11T09:21:42.470Z,97662.75
2023-12-11T09:24:12.325Z,97651.00
2023-12-11T09:26:41.660Z,97634.50
2023-12-11T09:29:11.675Z,97617.53
2023-12-11T09:31:42.636Z,97613.28
2023-12-11T09:34:12.174Z,97618.84
2023-12-11T09:36:43.833Z,97626.34
2023-12-11T09:39:14.248Z,97654.59
2023-12-11T09:41:46.543Z,97643.44
2023-12-11T09:44:15.823Z,97628.41
2023-12-11T09:46:54.421Z,97618.06
2023-12-11T09:49:27.019Z,97614.06
2023-12-11T09:51:59.107Z,97616.50
2023-12-11T09:54:28.440Z,97617.28
2023-12-11T09:56:58.290Z,97600.56
2023-12-11T09:59:29.060Z,97602.19
2023-12-11T10:02:00.208Z,97604.56
2023-12-11T10:04:31.679Z,97603.72
2023-12-11T10:07:01.042Z,97601.25
2023-12-11T10:09:31.593Z,97577.53
2023-12-11T10:12:04.201Z,97552.06
2023-12-11T10:14:34.592Z,97559.09
2023-12-11T10:17:19.058Z,97559.81
2023-12-11T10:19:48.452Z,97568.00
2023-12-11T10:22:29.030Z,97547.34
2023-12-11T10:24:58.766Z,97517.06
2023-12-11T10:27:28.783Z,97504.28
2023-12-11T10:30:17.084Z,97479.25
2023-12-11T10:32:47.859Z,97466.13
2023-12-11T10:35:26.236Z,97485.19
2023-12-11T10:38:02.509Z,97481.00
2023-12-11T10:40:42.830Z,97468.66
2023-12-11T10:43:12.158Z,97492.38
2023-12-11T10:45:42.318Z,97509.97
2023-12-11T10:48:13.171Z,97516.31
2023-12-11T10:50:43.825Z,97539.03
2023-12-11T10:53:13.584Z,97525.91
2023-12-11T10:55:45.973Z,97506.03
2023-12-11T10:58:15.211Z,97479.91
2023-12-11T11:00:48.280Z,97483.34
2023-12-11T11:03:23.163Z,97501.97
2023-12-11T11:05:54.977Z,97514.38
2023-12-11T11:08:32.228Z,97511.09
2023-12-11T11:11:10.602Z,97517.56
2023-12-11T11:14:02.117Z,97509.88
2023-12-11T11:16:54.362Z,97514.03
2023-12-11T11:19:26.004Z,97524.50
2023-12-11T11:22:31.173Z,97538.66
2023-12-11T11:25:33.493Z,97555.25
2023-12-11T11:28:03.347Z,97555.13
2023-12-11T11:30:53.692Z,97543.84
2023-12-11T11:33:23.733Z,97531.47
2023-12-11T11:36:00.243Z,97514.03
2023-12-11T11:38:58.790Z,97506.56
2023-12-11T11:41:30.018Z,97501.59
2023-12-11T11:44:02.058Z,97496.63
2023-12-11T11:46:50.970Z,97497.13
2023-12-11T11:49:34.464Z,97494.56
2023-12-11T11:52:09.101Z,97486.63
2023-12-11T11:54:40.058Z,97479.00
2023-12-11T11:57:09.440Z,97478.00
2023-12-11T11:59:45.159Z,97481.94
2023-12-11T12:02:14.257Z,97498.53
2023-12-11T12:04:43.909Z,97507.69
2023-12-11T12:07:14.810Z,97495.00
2023-12-11T12:09:44.203Z,97493.84
2023-12-11T12:12:17.042Z,97492.97
2023-12-11T12:14:46.729Z,97491.97
2023-12-11T12:17:15.817Z,97505.75
2023-12-11T12:19:45.591Z,97498.69
2023-12-11T12:22:19.133Z,97495.78
2023-12-11T12:24:50.269Z,97486.31
2023-12-11T12:27:24.783Z,97477.63
2023-12-11T12:29:55.720Z,97471.69
2023-12-11T12:32:25.822Z,97480.31
2023-12-11T12:34:56.529Z,97494.53
2023-12-11T12:37:28.188Z,97485.59
2023-12-11T12:39:59.165Z,97477.03
2023-12-11T12:42:32.374Z,97474.50
2023-12-11T12:45:01.968Z,97472.31
2023-12-11T12:47:33.396Z,97461.31
2023-12-11T12:50:08.004Z,97449.88
2023-12-11T12:52:38.844Z,97454.94
2023-12-11T12:55:08.611Z,97445.28
2023-12-11T12:57:38.451Z,97441.72
2023-12-11T13:00:11.987Z,97434.22
2023-12-11T13:02:41.202Z,97414.13
2023-12-11T13:05:12.691Z,97405.34
2023-12-11T13:07:43.960Z,97414.78
2023-12-11T13:10:15.262Z,97402.72
2023-12-11T13:12:44.442Z,97400.81
2023-12-11T13:15:14.038Z,97405.56
2023-12-11T13:17:43.250Z,97412.38
2023-12-11T13:20:13.805Z,97428.69
2023-12-11T13:22:44.474Z,97435.94
2023-12-11T13:25:13.612Z,97442.94
2023-12-11T13:27:47.585Z,97423.22
2023-12-11T13:30:18.942Z,97413.91
2023-12-11T13:32:48.050Z,97420.06
2023-12-11T13:35:17.725Z,97423.75
2023-12-11T13:37:48.368Z,97421.53
2023-12-11T13:40:19.047Z,97428.88
2023-12-11T13:42:48.377Z,97419.34
2023-12-11T13:45:17.828Z,97409.00
2023-12-11T13:47:46.999Z,97410.22
2023-12-11T13:50:16.392Z,97395.06
2023-12-11T13:52:45.672Z,97383.09
2023-12-11T13:55:16.226Z,97383.94
2023-12-11T13:57:45.512Z,97391.56
2023-12-11T14:00:16.597Z,97383.25
2023-12-11T14:03:00.615Z,97375.69
2023-12-11T14:05:34.113Z,97369.34
2023-12-11T14:08:05.996Z,97377.81
2023-12-11T14:10:36.614Z,97381.41
2023-12-11T14:13:06.193Z,97386.22
2023-12-11T14:15:35.472Z,97387.09
2023-12-11T14:18:05.054Z,97386.31
2023-12-11T14:20:34.244Z,97395.13
2023-12-11T14:23:03.347Z,97392.78
2023-12-11T14:25:32.534Z,97390.38
2023-12-11T14:28:05.922Z,97398.34
2023-12-11T14:30:37.016Z,97409.19
2023-12-11T14:33:07.094Z,97423.94
2023-12-11T14:35:37.344Z,97412.44
2023-12-11T14:38:06.629Z,97401.69
2023-12-11T14:40:38.726Z,97402.91
2023-12-11T14:43:09.993Z,97398.53
2023-12-11T14:45:39.871Z,97408.06
2023-12-11T14:48:09.181Z,97423.97
2023-12-11T14:50:38.307Z,97427.94
2023-12-11T14:53:07.371Z,97431.13
2023-12-11T14:55:43.651Z,97430.31
2023-12-11T14:58:15.958Z,97439.06
2023-12-11T15:00:45.224Z,97451.41
2023-12-11T15:03:14.428Z,97455.75
2023-12-11T15:05:43.758Z,97443.81
2023-12-11T15:08:14.014Z,97455.72
2023-12-11T15:10:43.831Z,97459.72
2023-12-11T15:13:13.013Z,97451.75
2023-12-11T15:15:45.679Z,97439.78
2023-12-11T15:18:15.673Z,97436.59
2023-12-11T15:20:45.340Z,97426.25
2023-12-11T15:23:17.335Z,97413.91
2023-12-11T15:25:47.310Z,97396.84
2023-12-11T15:28:16.866Z,97395.63
2023-12-11T15:30:47.897Z,97396.81
2023-12-11T15:33:19.296Z,97403.19
2023-12-11T15:35:48.436Z,97413.13
2023-12-11T15:38:17.515Z,97407.56
2023-12-11T15:40:46.548Z,97395.63
2023-12-11T15:43:16.474Z,97402.38
2023-12-11T15:45:47.010Z,97417.47
2023-12-11T15:48:24.040Z,97440.50
2023-12-11T15:50:53.961Z,97452.41
2023-12-11T15:53:23.191Z,97461.97
2023-12-11T15:55:52.598Z,97440.97
2023-12-11T15:58:21.686Z,97435.72
2023-12-11T16:00:52.249Z,97442.44
2023-12-11T16:03:21.459Z,97458.25
2023-12-11T16:05:50.606Z,97449.13
2023-12-11T16:08:19.678Z,97447.53
2023-12-11T16:10:48.890Z,97452.31
2023-12-11T16:13:18.155Z,97448.34
2023-12-11T16:15:47.576Z,97445.97
2023-12-11T16:18:18.220Z,97445.16
2023-12-11T16:20:47.422Z,97461.03
2023-12-11T16:23:16.876Z,97472.75
2023-12-11T16:25:51.477Z,97490.13
2023-12-11T16:28:29.233Z,97483.16
2023-12-11T16:30:58.594Z,97483.06
2023-12-11T16:33:32.181Z,97486.63
2023-12-11T16:36:01.467Z,97489.22
2023-12-11T16:38:30.639Z,97500.28
2023-12-11T16:41:01.528Z,97515.31
2023-12-11T16:43:31.275Z,97515.75
2023-12-11T16:46:03.437Z,97515.75
2023-12-11T16:48:33.999Z,97510.56
2023-12-11T16:51:03.618Z,97506.63
2023-12-11T16:53:32.696Z,97518.09
2023-12-11T16:56:01.878Z,97489.16
2023-12-11T16:58:30.961Z,97482.78
2023-12-11T17:01:00.594Z,97486.25
2023-12-11T17:03:32.341Z,97503.25
2023-12-11T17:06:02.960Z,97498.00
2023-12-11T17:08:32.181Z,97491.16
2023-12-11T17:11:01.306Z,97486.25
2023-12-11T17:13:30.436Z,97477.84
2023-12-11T17:15:59.568Z,97493.25
2023-12-11T17:18:28.779Z,97495.97
2023-12-11T17:20:57.949Z,97497.56
2023-12-11T17:23:28.503Z,97505.19
2023-12-11T17:26:01.182Z,97483.00
2023-12-11T17:28:30.393Z,97475.28
2023-12-11T17:30:59.700Z,97472.69
2023-12-11T17:33:30.343Z,97480.09
2023-12-11T17:35:59.604Z,97470.94
2023-12-11T17:38:30.052Z,97474.09
2023-12-11T17:41:01.046Z,97466.09
2023-12-11T17:43:30.318Z,97462.72
2023-12-11T17:45:59.520Z,97469.28
2023-12-11T17:48:28.628Z,97466.53
2023-12-11T17:50:58.020Z,97471.13
2023-12-11T17:53:27.041Z,97462.69
2023-12-11T17:55:57.794Z,97459.38
2023-12-11T17:58:26.957Z,97449.78
2023-12-11T18:00:56.658Z,97451.59
2023-12-11T18:03:25.837Z,97457.06
2023-12-11T18:05:54.855Z,97466.00
2023-12-11T18:08:24.026Z,97483.47
2023-12-11T18:10:53.300Z,97478.94
2023-12-11T18:13:23.936Z,97496.66
2023-12-11T18:15:53.102Z,97493.53
2023-12-11T18:18:22.313Z,97485.75
2023-12-11T18:20:51.612Z,97487.41
2023-12-11T18:23:20.802Z,97475.53
2023-12-11T18:25:50.557Z,97488.94
2023-12-11T18:28:19.953Z,97486.13
2023-12-11T18:30:52.744Z,97488.22
2023-12-11T18:33:22.059Z,97487.31
2023-12-11T18:35:51.733Z,97484.31
2023-12-11T18:38:20.940Z,97482.66
2023-12-11T18:40:50.088Z,97487.41
2023-12-11T18:43:22.163Z,97484.78
2023-12-11T18:45:52.711Z,97482.19
2023-12-11T18:48:23.537Z,97486.91
2023-12-11T18:50:52.977Z,97488.34
2023-12-11T18:53:22.698Z,97486.63
2023-12-11T18:56:01.220Z,97487.09
2023-12-11T18:58:30.864Z,97495.53
2023-12-11T19:01:03.135Z,97494.66
2023-12-11T19:03:32.396Z,97489.09
2023-12-11T19:06:00.545Z,97489.91
2023-12-11T19:08:29.663Z,97487.56
2023-12-11T19:11:01.210Z,97478.69
2023-12-11T19:13:31.332Z,97476.75
2023-12-11T19:16:02.278Z,97458.84
2023-12-11T19:18:31.589Z,97468.53
2023-12-11T19:21:00.747Z,97483.63
2023-12-11T19:23:29.951Z,97490.03
2023-12-11T19:25:59.239Z,97483.88
2023-12-11T19:28:28.533Z,97470.13
2023-12-11T19:30:58.359Z,97471.84
2023-12-11T19:33:30.087Z,97485.28
2023-12-11T19:35:59.334Z,97465.00
2023-12-11T19:38:30.188Z,97471.72
2023-12-11T19:40:59.274Z,97472.59
2023-12-11T19:43:28.570Z,97479.97
2023-12-11T19:45:57.744Z,97474.50
2023-12-11T19:48:28.343Z,97473.09
2023-12-11T19:50:57.841Z,97483.81
2023-12-11T19:53:27.165Z,97481.91
2023-12-11T19:56:00.714Z,97476.88
2023-12-11T19:58:31.329Z,97482.84
2023-12-11T20:01:01.439Z,97483.28
2023-12-11T20:03:34.650Z,97487.66
2023-12-11T20:06:07.433Z,97473.19
2023-12-11T20:08:36.842Z,97484.97
2023-12-11T20:11:09.312Z,97477.41
2023-12-11T20:13:44.629Z,97484.38
2023-12-11T20:16:18.716Z,97483.56
2023-12-11T20:18:51.210Z,97482.91
2023-12-11T20:21:20.459Z,97480.69
2023-12-11T20:23:50.321Z,97488.16
2023-12-11T20:26:22.843Z,97504.00
2023-12-11T20:28:54.017Z,97502.84
2023-12-11T20:31:23.306Z,97501.81
2023-12-11T20:33:53.991Z,97505.00
2023-12-11T20:36:25.825Z,97498.59
2023-12-11T20:38:58.399Z,97513.28
2023-12-11T20:41:28.975Z,97519.22
2023-12-11T20:43:59.204Z,97525.97
2023-12-11T20:46:28.665Z,97522.16
2023-12-11T20:49:03.017Z,97532.84
2023-12-11T20:51:32.458Z,97540.84
2023-12-11T20:54:04.000Z,97548.25
2023-12-11T20:56:34.821Z,97536.94
2023-12-11T20:59:04.708Z,97541.63
2023-12-11T21:01:35.696Z,97544.06
2023-12-11T21:04:08.726Z,97543.19
2023-12-11T21:06:39.988Z,97546.19
2023-12-11T21:09:09.404Z,97543.00
2023-12-11T21:11:38.989Z,97545.06
2023-12-11T21:14:08.283Z,97558.41
2023-12-11T21:16:37.755Z,97553.94
2023-12-11T21:19:10.632Z,97550.78
2023-12-11T21:21:41.083Z,97553.34
2023-12-11T21:24:10.403Z,97550.78
2023-12-11T21:26:39.749Z,97553.78
2023-12-11T21:29:10.536Z,97557.69
2023-12-11T21:31:40.340Z,97566.75
2023-12-11T21:34:11.256Z,97564.38
2023-12-11T21:36:40.680Z,97577.44
2023-12-11T21:39:09.918Z,97569.94
2023-12-11T21:41:42.103Z,97582.88
2023-12-11T21:44:14.104Z,97590.78
2023-12-11T21:46:43.196Z,97588.72
2023-12-11T21:49:16.011Z,97596.78
2023-12-11T21:51:45.465Z,97590.25
2023-12-11T21:54:14.748Z,97596.63
2023-12-11T21:56:44.094Z,97609.16
2023-12-11T21:59:13.352Z,97608.75
2023-12-11T22:01:43.616Z,97608.63
2023-12-11T22:04:17.021Z,97622.25
2023-12-11T22:06:46.338Z,97622.84
2023-12-11T22:09:15.684Z,97617.16
2023-12-11T22:11:44.846Z,97613.28
2023-12-11T22:14:14.032Z,97633.16
2023-12-11T22:16:43.265Z,97623.13
2023-12-11T22:19:14.241Z,97630.72
2023-12-11T22:21:43.769Z,97625.56
2023-12-11T22:24:14.183Z,97633.25
2023-12-11T22:26:43.509Z,97635.38
2023-12-11T22:29:15.315Z,97641.56
2023-12-11T22:31:45.684Z,97648.91
2023-12-11T22:34:16.698Z,97647.28
2023-12-11T22:36:46.076Z,97630.78
2023-12-11T22:39:15.426Z,97648.50
2023-12-11T22:41:45.240Z,97654.28
2023-12-11T22:44:17.376Z,97642.41
2023-12-11T22:46:46.494Z,97649.06
2023-12-11T22:49:18.836Z,97669.22
2023-12-11T22:51:50.056Z,97663.09
2023-12-11T22:54:19.278Z,97666.78
2023-12-11T22:56:48.416Z,97654.31
2023-12-11T22:59:17.530Z,97650.06
2023-12-11T23:01:47.093Z,97651.44
2023-12-11T23:04:18.008Z,97648.16
2023-12-11T23:06:50.023Z,97660.03
2023-12-11T23:09:19.274Z,97655.78
2023-12-11T23:11:48.545Z,97646.63
2023-12-11T23:14:18.407Z,97656.25
2023-12-11T23:16:47.701Z,97661.09
2023-12-11T23:19:18.444Z,97655.63
2023-12-11T23:21:48.162Z,97652.88
2023-12-11T23:24:18.544Z,97656.97
2023-12-11T23:26:47.907Z,97660.66
2023-12-11T23:29:17.045Z,97649.19
2023-12-11T23:31:46.301Z,97650.09
2023-12-11T23:34:16.015Z,97655.47
2023-12-11T23:36:46.751Z,97663.41
2023-12-11T23:39:16.125Z,97652.28
2023-12-11T23:41:45.523Z,97656.09
2023-12-11T23:44:14.721Z,97662.03
2023-12-11T23:46:44.011Z,97656.06
2023-12-11T23:49:13.358Z,97648.50
2023-12-11T23:51:42.581Z,97656.72
2023-12-11T23:54:13.305Z,97664.06
2023-12-11T23:56:42.452Z,97675.81
2023-12-11T23:59:11.701Z,97681.50
