createdAt,value
2019-02-24T00:00:27.240Z,90.63
2019-02-24T00:01:25.524Z,90.58
2019-02-24T00:02:25.508Z,90.3
2019-02-24T00:03:25.488Z,90.77
2019-02-24T00:04:25.476Z,90.58
2019-02-24T00:05:25.454Z,90.58
2019-02-24T00:06:25.435Z,90.39
2019-02-24T00:07:25.419Z,90.3
2019-02-24T00:08:25.400Z,90.58
2019-02-24T00:09:25.148Z,90.68
2019-02-24T00:10:25.365Z,90.77
2019-02-24T00:11:25.347Z,90.96
2019-02-24T00:12:25.327Z,91.05
2019-02-24T00:13:25.315Z,91.15
2019-02-24T00:14:25.301Z,91.15
2019-02-24T00:15:25.274Z,90.86
2019-02-24T00:16:25.263Z,91.15
2019-02-24T00:17:25.238Z,90.86
2019-02-24T00:18:25.227Z,90.58
2019-02-24T00:19:25.204Z,90.96
2019-02-24T00:20:25.192Z,90.39
2019-02-24T00:21:25.169Z,90.68
2019-02-24T00:22:25.150Z,90.39
2019-02-24T00:23:25.132Z,90.58
2019-02-24T00:24:25.116Z,90.49
2019-02-24T00:25:25.095Z,90.11
2019-02-24T00:26:25.081Z,90.2
2019-02-24T00:27:25.062Z,89.83
2019-02-24T00:28:25.050Z,89.73
2019-02-24T00:29:25.025Z,90.11
2019-02-24T00:30:25.012Z,89.92
2019-02-24T00:31:24.991Z,89.92
2019-02-24T00:32:24.973Z,89.54
2019-02-24T00:33:24.962Z,89.73
2019-02-24T00:34:24.977Z,89.07
2019-02-24T00:35:24.921Z,89.36
2019-02-24T00:36:24.903Z,89.45
2019-02-24T00:37:24.887Z,89.64
2019-02-24T00:38:24.878Z,89.45
2019-02-24T00:39:24.851Z,89.17
2019-02-24T00:40:24.834Z,89.07
2019-02-24T00:41:24.816Z,88.98
2019-02-24T00:42:24.799Z,88.98
2019-02-24T00:43:24.786Z,88.45
2019-02-24T00:44:24.763Z,88.83
2019-02-24T00:45:24.745Z,88.83
2019-02-24T00:46:24.727Z,88.93
2019-02-24T00:47:24.709Z,88.26
2019-02-24T00:48:24.693Z,88.07
2019-02-24T00:49:24.675Z,88.17
2019-02-24T00:50:24.660Z,88.07
2019-02-24T00:51:24.645Z,88.17
2019-02-24T00:52:24.624Z,88.64
2019-02-24T00:53:24.605Z,88.45
2019-02-24T00:54:24.588Z,88.45
2019-02-24T00:55:24.573Z,88.26
2019-02-24T00:56:24.555Z,88.07
2019-02-24T00:57:24.537Z,88.36
2019-02-24T00:58:24.527Z,88.17
2019-02-24T00:59:24.503Z,88.17
2019-02-24T01:00:24.486Z,87.51
2019-02-24T01:01:24.467Z,88.07
2019-02-24T01:02:24.452Z,87.51
2019-02-24T01:03:24.433Z,87.04
2019-02-24T01:04:24.415Z,87.04
2019-02-24T01:05:24.400Z,86.94
2019-02-24T01:06:24.388Z,86.56
2019-02-24T01:07:24.371Z,86.66
2019-02-24T01:08:24.348Z,86.37
2019-02-24T01:09:24.343Z,86.18
2019-02-24T01:10:24.322Z,85.52
2019-02-24T01:11:24.306Z,85.61
2019-02-24T01:12:24.282Z,85.8
2019-02-24T01:13:24.264Z,85.42
2019-02-24T01:14:24.246Z,85.8
2019-02-24T01:15:24.231Z,85.99
2019-02-24T01:16:24.213Z,85.42
2019-02-24T01:17:24.196Z,85.33
2019-02-24T01:18:24.181Z,85.05
2019-02-24T01:19:24.162Z,85.05
2019-02-24T01:20:24.146Z,85.52
2019-02-24T01:21:24.130Z,85.42
2019-02-24T01:22:24.113Z,85.42
2019-02-24T01:23:24.099Z,85.33
2019-02-24T01:24:24.076Z,85.14
2019-02-24T01:25:24.067Z,84.86
2019-02-24T01:26:24.045Z,84.86
2019-02-24T01:27:24.025Z,85.33
2019-02-24T01:28:27.850Z,85.05
2019-02-24T01:29:23.992Z,85.14
2019-02-24T01:30:23.975Z,85.61
2019-02-24T01:31:23.958Z,85.8
2019-02-24T01:32:23.944Z,85.61
2019-02-24T01:33:23.930Z,85.8
2019-02-24T01:34:23.908Z,85.61
2019-02-24T01:35:23.892Z,85.52
2019-02-24T01:36:23.877Z,86.37
2019-02-24T01:37:23.860Z,86.28
2019-02-24T01:38:23.839Z,85.71
2019-02-24T01:39:23.823Z,85.52
2019-02-24T01:40:23.805Z,85.71
2019-02-24T01:41:23.786Z,85.71
2019-02-24T01:42:23.770Z,85.61
2019-02-24T01:43:23.758Z,86.37
2019-02-24T01:44:23.737Z,86.18
2019-02-24T01:45:23.722Z,86.09
2019-02-24T01:46:23.703Z,86.18
2019-02-24T01:47:23.686Z,86.09
2019-02-24T01:48:23.669Z,86.04
2019-02-24T01:49:23.649Z,85.85
2019-02-24T01:50:23.634Z,85.95
2019-02-24T01:51:23.622Z,86.14
2019-02-24T01:52:23.599Z,86.42
2019-02-24T01:53:23.585Z,86.61
2019-02-24T01:54:23.565Z,86.04
2019-02-24T01:55:23.552Z,86.33
2019-02-24T01:56:23.529Z,86.61
2019-02-24T01:57:23.560Z,86.52
2019-02-24T01:58:23.494Z,86.99
2019-02-24T01:59:23.477Z,86.71
2019-02-24T02:00:23.460Z,87.08
2019-02-24T02:01:23.455Z,86.99
2019-02-24T02:02:23.428Z,86.9
2019-02-24T02:03:23.407Z,87.27
2019-02-24T02:04:23.395Z,87.55
2019-02-24T02:05:23.134Z,87.27
2019-02-24T02:06:23.358Z,87.27
2019-02-24T02:07:23.339Z,87.65
2019-02-24T02:08:23.321Z,87.65
2019-02-24T02:09:23.314Z,87.55
2019-02-24T02:10:23.287Z,87.65
2019-02-24T02:11:23.267Z,87.93
2019-02-24T02:12:23.250Z,87.74
2019-02-24T02:13:23.234Z,87.65
2019-02-24T02:14:23.218Z,87.74
2019-02-24T02:15:23.198Z,87.65
2019-02-24T02:16:23.182Z,87.65
2019-02-24T02:17:23.166Z,87.74
2019-02-24T02:18:23.143Z,87.74
2019-02-24T02:19:23.129Z,87.65
2019-02-24T02:20:23.110Z,87.55
2019-02-24T02:21:23.092Z,88.12
2019-02-24T02:22:23.072Z,88.22
2019-02-24T02:23:23.057Z,87.93
2019-02-24T02:24:23.038Z,88.41
2019-02-24T02:25:23.019Z,88.22
2019-02-24T02:26:23.002Z,87.55
2019-02-24T02:27:23.017Z,87.27
2019-02-24T02:28:22.966Z,87.42
2019-02-24T02:29:22.950Z,87.04
2019-02-24T02:30:22.934Z,86.9
2019-02-24T02:31:22.913Z,87.13
2019-02-24T02:32:22.896Z,87.13
2019-02-24T02:33:22.880Z,87.65
2019-02-24T02:34:22.863Z,87.32
2019-02-24T02:35:22.843Z,87.79
2019-02-24T02:36:22.824Z,87.32
2019-02-24T02:37:22.817Z,87.98
2019-02-24T02:38:22.789Z,87.61
2019-02-24T02:39:22.804Z,87.79
2019-02-24T02:40:22.754Z,87.7
2019-02-24T02:41:22.748Z,87.98
2019-02-24T02:42:22.717Z,88.08
2019-02-24T02:43:22.702Z,88.55
2019-02-24T02:44:22.682Z,88.5
2019-02-24T02:45:22.666Z,88.36
2019-02-24T02:46:22.651Z,88.27
2019-02-24T02:47:22.634Z,88.17
2019-02-24T02:48:22.618Z,88.12
2019-02-24T02:49:22.594Z,88.46
2019-02-24T02:50:22.578Z,88.6
2019-02-24T02:51:22.558Z,88.88
2019-02-24T02:52:22.548Z,88.79
2019-02-24T02:53:22.528Z,88.88
2019-02-24T02:54:22.762Z,88.69
2019-02-24T02:55:22.486Z,88.5
2019-02-24T02:56:22.471Z,88.5
2019-02-24T02:57:22.452Z,88.6
2019-02-24T02:58:22.441Z,88.79
2019-02-24T02:59:22.426Z,88.79
2019-02-24T03:00:22.397Z,88.88
2019-02-24T03:01:22.380Z,88.79
2019-02-24T03:02:26.865Z,88.98
2019-02-24T03:03:22.345Z,88.79
2019-02-24T03:04:22.326Z,88.88
2019-02-24T03:05:22.307Z,88.79
2019-02-24T03:06:22.290Z,88.98
2019-02-24T03:07:22.272Z,88.6
2019-02-24T03:08:22.255Z,89.17
2019-02-24T03:09:22.245Z,88.88
2019-02-24T03:10:22.226Z,88.79
2019-02-24T03:11:22.201Z,88.41
2019-02-24T03:12:22.188Z,88.88
2019-02-24T03:13:22.166Z,88.88
2019-02-24T03:14:22.147Z,89.07
2019-02-24T03:15:22.130Z,88.79
2019-02-24T03:16:23.028Z,88.88
2019-02-24T03:17:22.096Z,88.5
2019-02-24T03:18:22.081Z,88.22
2019-02-24T03:19:22.068Z,88.22
2019-02-24T03:20:22.045Z,88.22
2019-02-24T03:21:22.026Z,88.6
2019-02-24T03:22:22.005Z,87.74
2019-02-24T03:23:21.747Z,88.03
2019-02-24T03:24:21.970Z,87.84
2019-02-24T03:25:21.950Z,87.55
2019-02-24T03:26:21.942Z,87.46
2019-02-24T03:27:21.931Z,87.37
2019-02-24T03:28:21.901Z,87.65
2019-02-24T03:29:21.891Z,87.65
2019-02-24T03:30:21.885Z,87.46
2019-02-24T03:31:21.864Z,87.08
2019-02-24T03:32:21.849Z,86.71
2019-02-24T03:33:21.816Z,86.8
2019-02-24T03:34:21.796Z,86.99
2019-02-24T03:35:21.774Z,86.33
2019-02-24T03:36:21.760Z,86.23
2019-02-24T03:37:21.743Z,86.23
2019-02-24T03:38:21.720Z,86.61
2019-02-24T03:39:21.706Z,86.52
2019-02-24T03:40:21.687Z,86.52
2019-02-24T03:41:21.717Z,86.33
2019-02-24T03:42:21.652Z,86.71
2019-02-24T03:43:21.632Z,86.61
2019-02-24T03:44:21.614Z,86.61
2019-02-24T03:45:21.604Z,86.42
2019-02-24T03:46:21.577Z,86.14
2019-02-24T03:47:21.561Z,86.33
2019-02-24T03:48:21.549Z,86.04
2019-02-24T03:49:21.524Z,85.85
2019-02-24T03:50:21.268Z,86.04
2019-02-24T03:51:21.495Z,86.23
2019-02-24T03:52:21.474Z,86.23
2019-02-24T03:53:21.456Z,86.14
2019-02-24T03:54:21.439Z,86.52
2019-02-24T03:55:21.422Z,86.33
2019-02-24T03:56:21.412Z,86.33
2019-02-24T03:57:21.387Z,86.42
2019-02-24T03:58:21.380Z,86.61
2019-02-24T03:59:21.351Z,86.99
2019-02-24T04:00:21.331Z,86.9
2019-02-24T04:01:21.328Z,86.9
2019-02-24T04:02:21.297Z,86.9
2019-02-24T04:03:21.279Z,86.9
2019-02-24T04:04:21.321Z,86.8
2019-02-24T04:05:21.246Z,86.8
2019-02-24T04:06:21.225Z,86.99
2019-02-24T04:07:21.209Z,86.8
2019-02-24T04:08:21.190Z,86.8
2019-02-24T04:09:21.179Z,86.71
2019-02-24T04:10:21.154Z,86.42
2019-02-24T04:11:21.136Z,86.42
2019-02-24T04:12:21.123Z,86.71
2019-02-24T04:13:21.105Z,86.71
2019-02-24T04:14:21.096Z,86.42
2019-02-24T04:15:21.067Z,87.08
2019-02-24T04:16:21.055Z,87.18
2019-02-24T04:17:21.030Z,86.99
2019-02-24T04:18:21.026Z,87.46
2019-02-24T04:19:20.994Z,87.37
2019-02-24T04:20:20.978Z,87.93
2019-02-24T04:21:20.961Z,87.46
2019-02-24T04:22:20.943Z,88.03
2019-02-24T04:23:20.927Z,87.55
2019-02-24T04:24:20.907Z,87.65
2019-02-24T04:25:20.951Z,87.65
2019-02-24T04:26:20.876Z,87.84
2019-02-24T04:27:20.855Z,87.46
2019-02-24T04:28:20.841Z,87.46
2019-02-24T04:29:27.212Z,87.74
2019-02-24T04:30:20.813Z,87.84
2019-02-24T04:31:20.802Z,87.37
2019-02-24T04:32:20.769Z,87.27
2019-02-24T04:33:20.748Z,87.37
2019-02-24T04:34:20.729Z,87.55
2019-02-24T04:35:20.718Z,87.08
2019-02-24T04:36:20.697Z,87.08
2019-02-24T04:37:20.703Z,87.27
2019-02-24T04:38:20.659Z,87.08
2019-02-24T04:39:20.640Z,87.18
2019-02-24T04:40:20.626Z,87.18
2019-02-24T04:41:20.612Z,86.9
2019-02-24T04:42:20.586Z,87.08
2019-02-24T04:43:20.579Z,86.9
2019-02-24T04:44:20.553Z,86.99
2019-02-24T04:45:20.536Z,86.71
2019-02-24T04:46:20.517Z,86.42
2019-02-24T04:47:20.501Z,86.52
2019-02-24T04:48:20.483Z,86.9
2019-02-24T04:49:20.467Z,86.71
2019-02-24T04:50:20.448Z,86.99
2019-02-24T04:51:20.429Z,86.8
2019-02-24T04:52:20.420Z,86.8
2019-02-24T04:53:20.392Z,87.18
2019-02-24T04:54:20.376Z,87.08
2019-02-24T04:55:20.359Z,87.55
2019-02-24T04:56:20.347Z,87.46
2019-02-24T04:57:20.324Z,87.46
2019-02-24T04:58:20.306Z,87.46
2019-02-24T04:59:20.290Z,87.37
2019-02-24T05:00:20.269Z,87.46
2019-02-24T05:01:20.254Z,87.37
2019-02-24T05:02:20.239Z,87.37
2019-02-24T05:03:20.220Z,87.27
2019-02-24T05:04:20.204Z,87.37
2019-02-24T05:05:20.182Z,87.27
2019-02-24T05:06:20.169Z,87.27
2019-02-24T05:07:20.145Z,87.37
2019-02-24T05:08:20.127Z,87.37
2019-02-24T05:09:20.111Z,86.9
2019-02-24T05:10:20.146Z,86.8
2019-02-24T05:11:20.076Z,87.18
2019-02-24T05:12:20.064Z,86.99
2019-02-24T05:13:20.043Z,86.99
2019-02-24T05:14:20.024Z,86.99
2019-02-24T05:15:20.011Z,86.8
2019-02-24T05:16:19.989Z,86.8
2019-02-24T05:17:19.979Z,86.99
2019-02-24T05:18:19.967Z,87.08
2019-02-24T05:19:19.936Z,87.08
2019-02-24T05:20:19.935Z,86.99
2019-02-24T05:21:19.903Z,86.8
2019-02-24T05:22:19.887Z,86.99
2019-02-24T05:23:19.865Z,87.08
2019-02-24T05:24:19.846Z,86.9
2019-02-24T05:25:19.833Z,87.27
2019-02-24T05:26:19.824Z,87.37
2019-02-24T05:27:19.798Z,87.37
2019-02-24T05:28:19.781Z,87.27
2019-02-24T05:29:20.434Z,87.46
2019-02-24T05:30:19.746Z,87.37
2019-02-24T05:31:19.775Z,87.55
2019-02-24T05:32:19.707Z,87.46
2019-02-24T05:33:19.690Z,87.37
2019-02-24T05:34:19.673Z,87.37
2019-02-24T05:35:19.668Z,87.46
2019-02-24T05:36:19.642Z,87.46
2019-02-24T05:37:19.622Z,87.37
2019-02-24T05:38:19.603Z,87.46
2019-02-24T05:39:19.592Z,87.37
2019-02-24T05:40:19.572Z,87.18
2019-02-24T05:41:19.549Z,86.9
2019-02-24T05:42:19.538Z,87.08
2019-02-24T05:43:19.519Z,87.08
2019-02-24T05:44:19.497Z,86.9
2019-02-24T05:45:19.509Z,87.18
2019-02-24T05:46:19.463Z,87.37
2019-02-24T05:47:19.444Z,87.18
2019-02-24T05:48:19.431Z,87.46
2019-02-24T05:49:19.423Z,87.27
2019-02-24T05:50:19.407Z,87.27
2019-02-24T05:51:19.382Z,87.46
2019-02-24T05:52:19.365Z,87.46
2019-02-24T05:53:19.343Z,87.93
2019-02-24T05:54:19.323Z,87.37
2019-02-24T05:55:19.308Z,87.65
2019-02-24T05:56:19.296Z,87.84
2019-02-24T05:57:19.273Z,88.03
2019-02-24T05:58:19.254Z,88.22
2019-02-24T05:59:19.237Z,88.5
2019-02-24T06:00:19.219Z,88.22
2019-02-24T06:01:19.969Z,88.41
2019-02-24T06:02:19.186Z,88.12
2019-02-24T06:03:19.167Z,88.03
2019-02-24T06:04:19.152Z,88.6
2019-02-24T06:05:19.140Z,88.88
2019-02-24T06:06:19.118Z,88.79
2019-02-24T06:07:19.097Z,88.88
2019-02-24T06:08:19.080Z,88.6
2019-02-24T06:09:19.062Z,89.07
2019-02-24T06:10:19.050Z,89.07
2019-02-24T06:11:19.030Z,89.26
2019-02-24T06:12:19.013Z,89.31
2019-02-24T06:13:19.011Z,89.31
2019-02-24T06:14:18.978Z,89.21
2019-02-24T06:15:18.959Z,89.31
2019-02-24T06:16:18.942Z,89.12
2019-02-24T06:17:18.925Z,89.31
2019-02-24T06:18:18.906Z,89.31
2019-02-24T06:19:18.896Z,89.31
2019-02-24T06:20:18.871Z,89.5
2019-02-24T06:21:18.854Z,89.31
2019-02-24T06:22:18.837Z,89.21
2019-02-24T06:23:18.820Z,89.31
2019-02-24T06:24:18.808Z,88.93
2019-02-24T06:25:18.788Z,88.83
2019-02-24T06:26:18.775Z,89.12
2019-02-24T06:27:18.749Z,88.74
2019-02-24T06:28:18.741Z,88.74
2019-02-24T06:29:18.724Z,88.64
2019-02-24T06:30:18.704Z,88.55
2019-02-24T06:31:18.726Z,88.26
2019-02-24T06:32:18.669Z,88.4
2019-02-24T06:33:18.650Z,88.31
2019-02-24T06:34:18.642Z,88.59
2019-02-24T06:35:18.619Z,88.02
2019-02-24T06:36:18.606Z,87.74
2019-02-24T06:37:18.579Z,87.65
2019-02-24T06:38:18.570Z,87.36
2019-02-24T06:39:18.549Z,88.02
2019-02-24T06:40:18.531Z,87.74
2019-02-24T06:41:18.514Z,87.36
2019-02-24T06:42:18.498Z,87.65
2019-02-24T06:43:18.482Z,87.08
2019-02-24T06:44:18.470Z,86.98
2019-02-24T06:45:18.452Z,87.36
2019-02-24T06:46:18.440Z,86.89
2019-02-24T06:47:18.423Z,86.6
2019-02-24T06:48:18.399Z,86.6
2019-02-24T06:49:18.385Z,85.57
2019-02-24T06:50:18.371Z,85.47
2019-02-24T06:51:18.354Z,85.38
2019-02-24T06:52:18.339Z,84.71
2019-02-24T06:53:18.319Z,85.19
2019-02-24T06:54:18.303Z,85.38
2019-02-24T06:55:18.290Z,85
2019-02-24T06:56:18.270Z,85.09
2019-02-24T06:57:18.254Z,84.81
2019-02-24T06:58:18.553Z,84.94
2019-02-24T06:59:18.224Z,84.75
2019-02-24T07:00:18.204Z,85.04
2019-02-24T07:01:18.192Z,84.75
2019-02-24T07:02:18.180Z,84.28
2019-02-24T07:03:18.158Z,84.28
2019-02-24T07:04:18.139Z,84.09
2019-02-24T07:05:18.127Z,84.09
2019-02-24T07:06:18.109Z,84.56
2019-02-24T07:07:18.092Z,84.56
2019-02-24T07:08:18.076Z,84.66
2019-02-24T07:09:19.122Z,84.66
2019-02-24T07:10:18.049Z,84.94
2019-02-24T07:11:18.034Z,84.56
2019-02-24T07:12:18.012Z,84.47
2019-02-24T07:13:18.000Z,84.38
2019-02-24T07:14:17.980Z,84.56
2019-02-24T07:15:17.965Z,84.09
2019-02-24T07:16:17.950Z,84.09
2019-02-24T07:17:17.933Z,84.09
2019-02-24T07:18:17.922Z,84.47
2019-02-24T07:19:17.901Z,84.47
2019-02-24T07:20:17.897Z,84
2019-02-24T07:21:17.869Z,84.47
2019-02-24T07:22:17.857Z,83.71
2019-02-24T07:23:17.837Z,83.9
2019-02-24T07:24:17.824Z,83.62
2019-02-24T07:25:17.806Z,83.52
2019-02-24T07:26:17.798Z,83.43
2019-02-24T07:27:17.775Z,83.62
2019-02-24T07:28:17.774Z,83.33
2019-02-24T07:29:17.744Z,83.52
2019-02-24T07:30:25.813Z,83.62
2019-02-24T07:31:17.712Z,83.81
2019-02-24T07:32:17.697Z,82.57
2019-02-24T07:33:17.686Z,82.95
2019-02-24T07:34:17.680Z,82.9
2019-02-24T07:35:17.662Z,82.62
2019-02-24T07:36:17.646Z,81.86
2019-02-24T07:37:17.625Z,82.14
2019-02-24T07:38:17.606Z,81.67
2019-02-24T07:39:17.589Z,81.67
2019-02-24T07:40:17.574Z,81.29
2019-02-24T07:41:17.557Z,81.76
2019-02-24T07:42:17.542Z,81.76
2019-02-24T07:43:17.528Z,82.33
2019-02-24T07:44:17.511Z,81.95
2019-02-24T07:45:17.497Z,82.05
2019-02-24T07:46:17.484Z,81.76
2019-02-24T07:47:17.467Z,82.05
2019-02-24T07:48:17.449Z,82.14
2019-02-24T07:49:17.434Z,81.67
2019-02-24T07:50:17.425Z,81.76
2019-02-24T07:51:17.406Z,81.67
2019-02-24T07:52:17.398Z,81.29
2019-02-24T07:53:17.379Z,81.2
2019-02-24T07:54:17.117Z,81.05
2019-02-24T07:55:17.345Z,80.48
2019-02-24T07:56:17.328Z,79.53
2019-02-24T07:57:17.319Z,80
2019-02-24T07:58:17.338Z,79.82
2019-02-24T07:59:17.285Z,79.72
2019-02-24T08:00:17.273Z,78.96
2019-02-24T08:01:17.257Z,79.15
2019-02-24T08:02:17.242Z,78.77
2019-02-24T08:03:17.229Z,78.58
2019-02-24T08:04:17.216Z,78.11
2019-02-24T08:05:17.197Z,78.11
2019-02-24T08:06:17.484Z,77.64
2019-02-24T08:07:17.169Z,77.16
2019-02-24T08:08:19.161Z,77.35
2019-02-24T08:09:17.142Z,77.45
2019-02-24T08:10:17.128Z,77.06
2019-02-24T08:11:17.115Z,77.45
2019-02-24T08:12:17.104Z,77.45
2019-02-24T08:13:17.087Z,77.16
2019-02-24T08:14:17.071Z,77.45
2019-02-24T08:15:17.055Z,77.16
2019-02-24T08:16:17.042Z,76.97
2019-02-24T08:17:17.027Z,77.2
2019-02-24T08:18:17.014Z,76.82
2019-02-24T08:19:17.000Z,77.01
2019-02-24T08:20:16.988Z,76.63
2019-02-24T08:21:16.974Z,76.15
2019-02-24T08:22:16.961Z,75.78
2019-02-24T08:23:16.943Z,74.83
2019-02-24T08:24:16.930Z,75.31
2019-02-24T08:25:16.916Z,74.92
2019-02-24T08:26:16.903Z,74.16
2019-02-24T08:27:16.888Z,74.16
2019-02-24T08:28:16.872Z,74.07
2019-02-24T08:29:16.862Z,74.39
2019-02-24T08:30:16.848Z,74.26
2019-02-24T08:31:16.833Z,73.82
2019-02-24T08:32:16.820Z,73.92
2019-02-24T08:33:16.808Z,73.07
2019-02-24T08:34:16.792Z,73.35
2019-02-24T08:35:16.780Z,73.16
2019-02-24T08:36:16.768Z,72.68
2019-02-24T08:37:16.807Z,72.68
2019-02-24T08:38:16.744Z,72.49
2019-02-24T08:39:16.735Z,72.49
2019-02-24T08:40:16.717Z,72.49
2019-02-24T08:41:16.702Z,72.11
2019-02-24T08:42:16.689Z,71.64
2019-02-24T08:43:16.677Z,71.58
2019-02-24T08:44:16.664Z,71.48
2019-02-24T08:45:16.651Z,71.11
2019-02-24T08:46:16.633Z,70.73
2019-02-24T08:47:16.620Z,70.92
2019-02-24T08:48:16.610Z,70.92
2019-02-24T08:49:16.595Z,70.15
2019-02-24T08:50:16.587Z,70.06
2019-02-24T08:51:16.570Z,69.87
2019-02-24T08:52:16.558Z,69.68
2019-02-24T08:53:16.546Z,69.4
2019-02-24T08:54:16.536Z,69.59
2019-02-24T08:55:16.522Z,69.78
2019-02-24T08:56:16.505Z,69.21
2019-02-24T08:57:16.499Z,69.3
2019-02-24T08:58:16.480Z,69.11
2019-02-24T08:59:16.470Z,69.17
2019-02-24T09:00:16.456Z,69.08
2019-02-24T09:01:16.445Z,69.08
2019-02-24T09:02:16.429Z,68.98
2019-02-24T09:03:16.416Z,69.08
2019-02-24T09:04:16.404Z,68.89
2019-02-24T09:05:16.391Z,69.27
2019-02-24T09:06:16.380Z,69.46
2019-02-24T09:07:16.370Z,69.46
2019-02-24T09:08:16.352Z,69.55
2019-02-24T09:09:16.341Z,70.03
2019-02-24T09:10:16.325Z,70.4
2019-02-24T09:11:16.312Z,70.4
2019-02-24T09:12:17.371Z,70.59
2019-02-24T09:13:16.285Z,70.12
2019-02-24T09:14:16.273Z,69.9
2019-02-24T09:15:16.275Z,70.21
2019-02-24T09:16:16.249Z,69.9
2019-02-24T09:17:16.239Z,70.21
2019-02-24T09:18:16.220Z,70.09
2019-02-24T09:19:16.210Z,70.28
2019-02-24T09:20:16.210Z,69.9
2019-02-24T09:21:16.183Z,69.52
2019-02-24T09:22:16.168Z,69.61
2019-02-24T09:23:16.161Z,69.23
2019-02-24T09:24:16.151Z,68.38
2019-02-24T09:25:16.123Z,67.52
2019-02-24T09:26:16.126Z,68
2019-02-24T09:27:16.096Z,68
2019-02-24T09:28:16.090Z,67.24
2019-02-24T09:29:16.073Z,66.67
2019-02-24T09:30:16.111Z,66.67
2019-02-24T09:31:16.045Z,67.56
2019-02-24T09:32:16.032Z,67.27
2019-02-24T09:33:16.015Z,67.9
2019-02-24T09:34:16.005Z,67.18
2019-02-24T09:35:16.000Z,67.56
2019-02-24T09:36:15.991Z,67.46
2019-02-24T09:37:15.963Z,67.65
2019-02-24T09:38:15.948Z,67.46
2019-02-24T09:39:15.938Z,67.27
2019-02-24T09:40:15.920Z,67.75
2019-02-24T09:41:15.911Z,67.46
2019-02-24T09:42:15.895Z,67.56
2019-02-24T09:43:15.881Z,66.61
2019-02-24T09:44:15.873Z,66.99
2019-02-24T09:45:15.852Z,66.8
2019-02-24T09:46:15.839Z,66.52
2019-02-24T09:47:15.826Z,66.89
2019-02-24T09:48:15.828Z,67.27
2019-02-24T09:49:15.799Z,67.27
2019-02-24T09:50:15.788Z,67.46
2019-02-24T09:51:15.773Z,67.37
2019-02-24T09:52:15.767Z,67.18
2019-02-24T09:53:15.750Z,67.08
2019-02-24T09:54:15.733Z,67.27
2019-02-24T09:55:15.719Z,67.46
2019-02-24T09:56:15.705Z,67.27
2019-02-24T09:57:15.693Z,66.83
2019-02-24T09:58:15.681Z,66.61
2019-02-24T09:59:15.669Z,66.55
2019-02-24T10:00:15.657Z,66.08
2019-02-24T10:01:15.651Z,65.98
2019-02-24T10:02:15.631Z,65.98
2019-02-24T10:03:15.634Z,65.69
2019-02-24T10:04:15.606Z,65.6
2019-02-24T10:05:15.587Z,65.6
2019-02-24T10:06:15.575Z,65.69
2019-02-24T10:07:15.561Z,65.6
2019-02-24T10:08:15.550Z,65.6
2019-02-24T10:09:15.537Z,66.08
2019-02-24T10:10:15.526Z,65.31
2019-02-24T10:11:15.739Z,65.41
2019-02-24T10:12:15.501Z,65.35
2019-02-24T10:13:15.483Z,65.25
2019-02-24T10:14:15.471Z,65.54
2019-02-24T10:15:15.464Z,64.78
2019-02-24T10:16:15.445Z,64.97
2019-02-24T10:17:15.434Z,64.97
2019-02-24T10:18:15.429Z,64.78
2019-02-24T10:19:15.407Z,64.87
2019-02-24T10:20:15.394Z,64.97
2019-02-24T10:21:15.383Z,64.49
2019-02-24T10:22:15.380Z,62.97
2019-02-24T10:23:15.360Z,62.31
2019-02-24T10:24:15.344Z,61.74
2019-02-24T10:25:15.333Z,61.93
2019-02-24T10:26:15.319Z,62.12
2019-02-24T10:27:15.306Z,61.93
2019-02-24T10:28:15.292Z,61.74
2019-02-24T10:29:15.042Z,61.65
2019-02-24T10:30:15.284Z,61.45
2019-02-24T10:31:22.235Z,60.88
2019-02-24T10:32:15.248Z,60.25
2019-02-24T10:33:14.989Z,60.22
2019-02-24T10:34:15.224Z,60.41
2019-02-24T10:35:15.213Z,60.35
2019-02-24T10:36:15.196Z,60.25
2019-02-24T10:37:15.185Z,59.77
2019-02-24T10:38:15.171Z,59.3
2019-02-24T10:39:15.158Z,59.11
2019-02-24T10:40:15.148Z,59.11
2019-02-24T10:41:15.137Z,57.5
2019-02-24T10:42:15.126Z,57.02
2019-02-24T10:43:15.111Z,57.11
2019-02-24T10:44:15.098Z,56.92
2019-02-24T10:45:15.088Z,56.54
2019-02-24T10:46:15.086Z,57.02
2019-02-24T10:47:15.062Z,56.92
2019-02-24T10:48:16.735Z,56.07
2019-02-24T10:49:15.039Z,55.21
2019-02-24T10:50:15.030Z,53.59
2019-02-24T10:51:15.030Z,52.84
2019-02-24T10:52:15.041Z,53.41
2019-02-24T10:53:15.001Z,53.97
2019-02-24T10:54:14.979Z,54.26
2019-02-24T10:55:14.972Z,54.45
2019-02-24T10:56:14.961Z,54.57
2019-02-24T10:57:15.243Z,54.1
2019-02-24T10:58:14.942Z,53.05
2019-02-24T10:59:16.830Z,53.53
2019-02-24T11:00:14.910Z,53.05
2019-02-24T11:01:14.898Z,52.86
2019-02-24T11:02:14.884Z,53.15
2019-02-24T11:03:14.876Z,53.15
2019-02-24T11:04:14.861Z,52.86
2019-02-24T11:05:14.852Z,52.67
2019-02-24T11:06:14.839Z,52.01
2019-02-24T11:07:14.825Z,52.1
2019-02-24T11:08:14.816Z,51.91
2019-02-24T11:09:14.805Z,51.82
2019-02-24T11:10:14.792Z,50.87
2019-02-24T11:11:14.793Z,50.87
2019-02-24T11:12:14.772Z,51.25
2019-02-24T11:13:14.758Z,51.53
2019-02-24T11:14:14.746Z,52.1
2019-02-24T11:15:14.735Z,51.91
2019-02-24T11:16:14.723Z,52.39
2019-02-24T11:17:14.712Z,53.05
2019-02-24T11:18:14.700Z,52.98
2019-02-24T11:19:14.689Z,52.98
2019-02-24T11:20:14.682Z,52.8
2019-02-24T11:21:14.666Z,52.61
2019-02-24T11:22:14.653Z,52.8
2019-02-24T11:23:14.646Z,52.22
2019-02-24T11:24:14.680Z,52.51
2019-02-24T11:25:14.623Z,52.13
2019-02-24T11:26:14.612Z,52.13
2019-02-24T11:27:14.598Z,51.65
2019-02-24T11:28:14.586Z,52.22
2019-02-24T11:29:14.578Z,51.56
2019-02-24T11:30:14.576Z,51.75
2019-02-24T11:31:14.598Z,51.3
2019-02-24T11:32:14.544Z,51.39
2019-02-24T11:33:14.533Z,51.87
2019-02-24T11:34:14.520Z,51.84
2019-02-24T11:35:14.522Z,51.68
2019-02-24T11:36:14.500Z,51.1
2019-02-24T11:37:14.488Z,50.25
2019-02-24T11:38:14.477Z,50.15
2019-02-24T11:39:14.468Z,50.63
2019-02-24T11:40:14.457Z,50.44
2019-02-24T11:41:14.449Z,50.15
2019-02-24T11:42:14.434Z,49.96
2019-02-24T11:43:15.451Z,49.77
2019-02-24T11:44:14.412Z,49.01
2019-02-24T11:45:14.404Z,48.92
2019-02-24T11:46:14.390Z,49.01
2019-02-24T11:47:14.380Z,49.11
2019-02-24T11:48:14.367Z,49.01
2019-02-24T11:49:14.360Z,47.87
2019-02-24T11:50:14.348Z,47.87
2019-02-24T11:51:14.339Z,47.78
2019-02-24T11:52:14.324Z,47.97
2019-02-24T11:53:14.327Z,47.11
2019-02-24T11:54:14.306Z,47.02
2019-02-24T11:55:14.293Z,47.2
2019-02-24T11:56:14.282Z,47.3
2019-02-24T11:57:14.273Z,47.2
2019-02-24T11:58:14.261Z,47.3
2019-02-24T11:59:14.252Z,47.68
2019-02-24T12:00:14.266Z,47.49
2019-02-24T12:01:14.233Z,47.78
2019-02-24T12:02:14.222Z,47.58
2019-02-24T12:03:14.207Z,47.97
2019-02-24T12:04:14.198Z,47.58
2019-02-24T12:05:14.187Z,48.16
2019-02-24T12:06:14.179Z,48.35
2019-02-24T12:07:14.165Z,49.01
2019-02-24T12:08:14.159Z,48.92
2019-02-24T12:09:14.148Z,48.27
2019-02-24T12:10:14.137Z,47.89
2019-02-24T12:11:14.131Z,47.58
2019-02-24T12:12:14.116Z,47.58
2019-02-24T12:13:14.103Z,47.32
2019-02-24T12:14:14.090Z,47.42
2019-02-24T12:15:14.083Z,47.68
2019-02-24T12:16:14.072Z,47.8
2019-02-24T12:17:14.060Z,47.8
2019-02-24T12:18:14.050Z,47.52
2019-02-24T12:19:14.040Z,46.66
2019-02-24T12:20:14.034Z,45.51
2019-02-24T12:21:14.023Z,45.51
2019-02-24T12:22:14.009Z,45.23
2019-02-24T12:23:14.007Z,45.7
2019-02-24T12:24:13.992Z,45.61
2019-02-24T12:25:14.006Z,45.99
2019-02-24T12:26:13.968Z,45.99
2019-02-24T12:27:13.966Z,45.51
2019-02-24T12:28:13.949Z,45.23
2019-02-24T12:29:13.941Z,45.04
2019-02-24T12:30:13.929Z,45.14
2019-02-24T12:31:13.671Z,45.04
2019-02-24T12:32:13.914Z,45.04
2019-02-24T12:33:13.905Z,45.14
2019-02-24T12:34:13.889Z,44.75
2019-02-24T12:35:13.874Z,44.85
2019-02-24T12:36:13.869Z,44.94
2019-02-24T12:37:13.612Z,44.94
2019-02-24T12:38:13.845Z,45.61
2019-02-24T12:39:13.875Z,45.61
2019-02-24T12:40:13.828Z,45.51
2019-02-24T12:41:15.322Z,44.94
2019-02-24T12:42:13.805Z,45.04
2019-02-24T12:43:13.793Z,45.04
2019-02-24T12:44:13.782Z,44.94
2019-02-24T12:45:13.772Z,44.68
2019-02-24T12:46:13.761Z,43.71
2019-02-24T12:47:13.753Z,42.77
2019-02-24T12:48:13.747Z,42.37
2019-02-24T12:49:13.766Z,42.68
2019-02-24T12:50:13.725Z,42.77
2019-02-24T12:51:13.716Z,43.25
2019-02-24T12:52:13.705Z,43.25
2019-02-24T12:53:13.692Z,43.44
2019-02-24T12:54:13.682Z,43.16
2019-02-24T12:56:14.896Z,42.3