createdAt,value
2022-09-10T02:55:17.432Z,14.35
2022-09-10T03:00:39.304Z,14.27
2022-09-10T03:06:00.053Z,14.17
2022-09-10T03:11:23.967Z,14.04
2022-09-10T03:16:47.412Z,13.96
2022-09-10T03:22:08.395Z,13.99
2022-09-10T03:27:30.956Z,13.91
2022-09-10T03:32:53.139Z,13.96
2022-09-10T03:38:14.687Z,13.88
2022-09-10T03:43:35.424Z,13.83
2022-09-10T03:49:02.482Z,13.76
2022-09-10T03:54:24.261Z,13.70
2022-09-10T03:59:46.047Z,13.68
2022-09-10T04:05:08.163Z,13.57
2022-09-10T04:10:31.323Z,13.47
2022-09-10T04:15:53.283Z,13.49
2022-09-10T04:21:15.761Z,13.48
2022-09-10T04:26:36.979Z,13.35
2022-09-10T04:31:59.433Z,13.36
2022-09-10T04:37:24.564Z,13.32
2022-09-10T04:42:48.551Z,13.37
2022-09-10T04:48:10.532Z,13.33
2022-09-10T04:53:34.375Z,13.25
2022-09-10T04:58:56.321Z,13.24
2022-09-10T05:04:17.420Z,13.26
2022-09-10T05:09:38.669Z,13.35
2022-09-10T05:15:00.146Z,13.29
2022-09-10T05:20:27.792Z,13.38
2022-09-10T05:25:50.382Z,13.43
2022-09-10T05:31:12.834Z,13.62
2022-09-10T05:36:36.269Z,13.78
2022-09-10T05:41:57.872Z,13.91
2022-09-10T05:47:19.402Z,13.97
2022-09-10T05:52:40.403Z,14.03
2022-09-10T05:58:03.546Z,14.19
2022-09-10T06:03:24.749Z,14.25
2022-09-10T06:08:52.271Z,14.58
2022-09-10T06:14:27.164Z,14.85
2022-09-10T06:19:47.969Z,15.03
2022-09-10T06:25:12.789Z,15.21
2022-09-10T06:30:35.277Z,15.54
2022-09-10T06:36:01.633Z,15.65
2022-09-10T06:41:23.321Z,15.53
2022-09-10T06:47:42.724Z,15.56
2022-09-10T06:52:45.187Z,16.13
2022-09-10T06:58:08.159Z,16.49
2022-09-10T07:03:31.367Z,16.92
2022-09-10T07:08:57.030Z,17.40
2022-09-10T07:14:18.656Z,17.82
2022-09-10T07:19:40.714Z,18.15
2022-09-10T07:25:13.331Z,18.49
2022-09-10T07:30:50.292Z,18.87
2022-09-10T07:36:12.591Z,19.56
2022-09-10T07:41:34.974Z,20.26
2022-09-10T07:46:57.485Z,20.99
2022-09-10T07:52:19.225Z,21.80
2022-09-10T07:57:45.521Z,22.79
2022-09-10T08:03:06.597Z,23.30
2022-09-10T08:08:33.954Z,24.27
2022-09-10T08:13:56.855Z,25.45
2022-09-10T08:19:21.623Z,26.34
2022-09-10T08:24:43.769Z,27.64
2022-09-10T08:30:05.787Z,28.99
2022-09-10T08:35:27.594Z,30.25
2022-09-10T08:40:49.043Z,31.50
2022-09-10T08:46:20.266Z,40.36
2022-09-10T08:51:54.162Z,41.20
2022-09-10T08:57:28.221Z,43.48
2022-09-10T09:02:52.332Z,49.36
2022-09-10T09:08:21.819Z,50.29
2022-09-10T09:13:56.430Z,40.37
2022-09-10T09:19:34.075Z,36.87
2022-09-10T09:25:00.731Z,37.17
2022-09-10T09:30:33.558Z,41.47
2022-09-10T09:36:00.725Z,44.49
2022-09-10T09:41:51.412Z,47.30
2022-09-10T09:47:13.117Z,50.79
2022-09-10T09:52:38.535Z,51.98
2022-09-10T09:58:24.419Z,44.93
2022-09-10T10:03:51.700Z,49.40
2022-09-10T10:09:21.189Z,53.01
2022-09-10T10:14:43.452Z,55.37
2022-09-10T10:20:13.527Z,49.36
2022-09-10T10:25:41.322Z,42.96
2022-09-10T10:31:04.741Z,45.63
2022-09-10T10:36:31.867Z,38.42
2022-09-10T10:42:05.206Z,32.80
2022-09-10T10:47:29.241Z,42.10
2022-09-10T10:52:58.768Z,47.26
2022-09-10T10:58:29.629Z,48.99
2022-09-10T11:03:53.523Z,38.69
2022-09-10T11:09:39.117Z,33.40
2022-09-10T11:15:28.904Z,35.97
2022-09-10T11:21:15.292Z,32.09
2022-09-10T11:26:47.462Z,29.94
2022-09-10T11:32:16.778Z,36.99
2022-09-10T11:37:56.557Z,33.91
2022-09-10T11:43:36.654Z,33.14
2022-09-10T11:49:09.204Z,37.99
2022-09-10T11:54:34.470Z,39.05
2022-09-10T12:00:17.026Z,41.04
2022-09-10T12:05:50.278Z,38.77
2022-09-10T12:11:35.371Z,34.22
2022-09-10T12:17:18.622Z,32.94
2022-09-10T12:22:41.823Z,30.17
2022-09-10T12:28:24.896Z,28.85
2022-09-10T12:33:45.442Z,28.06
2022-09-10T12:39:25.151Z,27.48
2022-09-10T12:44:46.643Z,27.08
2022-09-10T12:50:20.490Z,26.87
2022-09-10T12:55:57.766Z,27.74
2022-09-10T13:01:30.104Z,28.72
2022-09-10T13:06:54.591Z,28.09
2022-09-10T13:12:24.523Z,27.54
2022-09-10T13:17:48.852Z,27.84
2022-09-10T13:23:09.657Z,27.90
2022-09-10T13:28:30.665Z,28.83
2022-09-10T13:33:52.125Z,28.47
2022-09-10T13:39:34.580Z,27.78
2022-09-10T13:44:55.532Z,27.28
2022-09-10T13:50:18.968Z,26.97
2022-09-10T13:55:48.976Z,26.88
2022-09-10T14:01:09.844Z,27.07
2022-09-10T14:06:30.603Z,26.79
2022-09-10T14:11:51.762Z,26.72
2022-09-10T14:17:27.395Z,26.81
2022-09-10T14:22:53.416Z,26.96
2022-09-10T14:28:26.959Z,26.96
2022-09-10T14:33:48.131Z,26.87
2022-09-10T14:39:15.011Z,26.61
2022-09-10T14:44:41.257Z,26.43
2022-09-10T14:50:25.744Z,26.17
2022-09-10T14:55:46.667Z,25.79
2022-09-10T15:01:09.292Z,25.43
2022-09-10T15:06:31.630Z,25.02
2022-09-10T15:12:36.210Z,24.71
2022-09-10T15:18:28.058Z,24.49
2022-09-10T15:30:37.194Z,23.86
2022-09-10T15:36:27.653Z,23.82
2022-09-10T15:42:21.273Z,23.64
2022-09-10T16:06:27.366Z,21.12
2022-09-10T16:11:49.892Z,20.32
2022-09-10T16:17:11.370Z,19.96
2022-09-10T16:22:32.600Z,19.77
2022-09-10T16:27:53.790Z,19.58
2022-09-10T16:33:14.480Z,19.48
2022-09-10T16:38:35.523Z,19.33
2022-09-10T16:44:00.499Z,19.17
2022-09-10T16:49:21.402Z,19.08
2022-09-10T16:54:42.116Z,18.96
2022-09-10T17:00:06.845Z,18.96
2022-09-10T17:05:28.886Z,18.88
2022-09-10T17:10:50.120Z,18.84
2022-09-10T17:16:26.305Z,18.85
2022-09-10T17:21:51.174Z,18.55
2022-09-10T17:27:12.276Z,18.66
2022-09-10T17:32:33.308Z,18.69
2022-09-10T17:37:54.002Z,18.59
2022-09-10T17:43:15.567Z,18.48
2022-09-10T17:48:38.000Z,18.41
2022-09-10T17:53:59.447Z,18.47
2022-09-10T17:59:21.870Z,18.48
2022-09-10T18:04:42.894Z,18.36
2022-09-10T18:10:04.861Z,18.20
2022-09-10T18:15:32.738Z,18.05
2022-09-10T18:20:53.752Z,17.92
2022-09-10T18:26:16.357Z,17.77
2022-09-10T18:31:40.079Z,17.66
2022-09-10T18:37:02.444Z,17.67
2022-09-10T18:42:23.562Z,17.70
2022-09-10T18:47:45.464Z,17.59
2022-09-10T18:53:06.367Z,17.57
2022-09-10T18:58:27.652Z,17.43
2022-09-10T19:03:49.060Z,17.36
2022-09-10T19:09:13.522Z,17.24
2022-09-10T19:14:35.809Z,17.13
2022-09-10T19:19:57.919Z,17.05
2022-09-10T19:25:18.801Z,16.93
2022-09-10T19:30:40.120Z,16.82
2022-09-10T19:36:05.378Z,16.71
2022-09-10T19:41:27.060Z,16.83
2022-09-10T19:46:47.891Z,16.77
2022-09-10T19:52:10.968Z,16.66
2022-09-10T19:57:33.608Z,16.56
2022-09-10T20:02:54.386Z,16.50
2022-09-10T20:08:15.546Z,16.45
2022-09-10T20:13:36.919Z,16.35
2022-09-10T20:18:58.055Z,16.36
2022-09-10T20:24:19.272Z,16.34
2022-09-10T20:29:40.099Z,16.30
2022-09-10T20:35:02.764Z,16.26
2022-09-10T20:40:23.848Z,16.15
2022-09-10T20:45:44.693Z,16.20
2022-09-10T20:51:05.435Z,16.04
2022-09-10T20:56:26.553Z,16.02
2022-09-10T21:01:47.578Z,15.96
2022-09-10T21:07:09.058Z,15.92
2022-09-10T21:12:30.267Z,15.83
2022-09-10T21:17:51.358Z,15.96
2022-09-10T21:23:11.870Z,15.81
2022-09-10T21:28:32.584Z,15.87
2022-09-10T21:33:54.759Z,15.81
2022-09-10T21:39:17.440Z,15.61
2022-09-10T21:44:38.546Z,15.53
2022-09-10T21:49:59.502Z,15.48
2022-09-10T21:55:20.074Z,15.63
