createdAt,value
2018-05-11T00:01:14.269Z,9.53
2018-05-11T00:03:42.588Z,11.10
2018-05-11T00:06:10.928Z,12.23
2018-05-11T00:08:39.294Z,11.43
2018-05-11T00:11:07.634Z,10.40
2018-05-11T00:13:36.790Z,10.47
2018-05-11T00:16:05.132Z,11.83
2018-05-11T00:18:33.480Z,11.63
2018-05-11T00:21:01.829Z,14.17
2018-05-11T00:23:30.312Z,16.07
2018-05-11T00:25:58.652Z,16.00
2018-05-11T00:28:27.801Z,15.90
2018-05-11T00:30:56.540Z,17.83
2018-05-11T00:33:24.888Z,17.67
2018-05-11T00:35:54.001Z,15.77
2018-05-11T00:38:22.370Z,19.90
2018-05-11T00:40:50.722Z,18.40
2018-05-11T00:43:19.079Z,19.10
2018-05-11T00:45:47.423Z,21.73
2018-05-11T00:48:15.934Z,19.53
2018-05-11T00:50:44.271Z,21.80
2018-05-11T00:53:12.631Z,26.33
2018-05-11T00:55:49.584Z,23.17
2018-05-11T00:58:17.931Z,20.97
2018-05-11T01:00:46.686Z,20.23
2018-05-11T01:03:15.044Z,26.57
2018-05-11T01:05:44.171Z,21.87
2018-05-11T01:08:12.649Z,19.73
2018-05-11T01:10:40.998Z,20.17
2018-05-11T01:13:10.128Z,21.30
2018-05-11T01:15:38.671Z,23.63
2018-05-11T01:18:07.762Z,22.27
2018-05-11T01:20:36.229Z,19.93
2018-05-11T01:23:04.587Z,24.30
2018-05-11T01:25:32.918Z,22.20
2018-05-11T01:28:01.287Z,20.43
2018-05-11T01:30:30.424Z,21.73
2018-05-11T01:32:58.893Z,23.70
2018-05-11T01:35:27.240Z,22.20
2018-05-11T01:37:56.358Z,23.17
2018-05-11T01:40:24.850Z,20.93
2018-05-11T01:42:53.188Z,21.20
2018-05-11T01:45:22.357Z,24.00
2018-05-11T01:47:50.745Z,21.13
2018-05-11T01:50:19.136Z,22.50
2018-05-11T01:52:48.251Z,24.67
2018-05-11T01:55:16.606Z,20.13
2018-05-11T01:57:45.000Z,22.33
2018-05-11T02:00:14.114Z,25.20
2018-05-11T02:02:42.913Z,22.70
2018-05-11T02:05:11.257Z,23.93
2018-05-11T02:07:40.358Z,25.57
2018-05-11T02:10:08.905Z,20.73
2018-05-11T02:12:37.272Z,22.83
2018-05-11T02:15:05.627Z,22.90
2018-05-11T02:17:34.005Z,21.93
2018-05-11T02:20:02.329Z,21.93
2018-05-11T02:22:30.734Z,23.00
2018-05-11T02:24:59.084Z,22.90
2018-05-11T02:27:27.427Z,23.40
2018-05-11T02:29:55.818Z,20.80
2018-05-11T02:32:24.148Z,21.70
2018-05-11T02:34:52.481Z,23.87
2018-05-11T02:37:21.206Z,22.63
2018-05-11T02:39:49.558Z,22.90
2018-05-11T02:42:17.912Z,22.87
2018-05-11T02:44:46.287Z,24.77
2018-05-11T02:47:14.638Z,22.43
2018-05-11T02:49:43.787Z,24.27
2018-05-11T02:52:12.911Z,20.00
2018-05-11T02:54:41.279Z,21.50
2018-05-11T02:57:10.384Z,24.77
2018-05-11T02:59:38.763Z,22.37
2018-05-11T03:02:07.191Z,24.37
2018-05-11T03:04:35.541Z,22.07
2018-05-11T03:07:03.913Z,23.53
2018-05-11T03:09:32.281Z,23.40
2018-05-11T03:12:00.643Z,24.23
2018-05-11T03:14:29.020Z,24.33
2018-05-11T03:16:58.130Z,24.30
2018-05-11T03:19:26.503Z,25.27
2018-05-11T03:21:54.830Z,23.47
2018-05-11T03:24:23.197Z,25.37
2018-05-11T03:26:51.535Z,22.10
2018-05-11T03:29:19.892Z,25.83
2018-05-11T03:31:49.019Z,26.67
2018-05-11T03:34:17.365Z,22.90
2018-05-11T03:36:46.496Z,26.63
2018-05-11T03:39:14.817Z,26.80
2018-05-11T03:41:43.165Z,27.53
2018-05-11T03:44:11.524Z,28.00
2018-05-11T03:46:39.925Z,28.37
2018-05-11T03:49:09.028Z,29.67
2018-05-11T03:51:37.396Z,28.33
2018-05-11T03:54:05.717Z,26.07
2018-05-11T03:56:34.855Z,29.17
2018-05-11T03:59:03.169Z,28.53
2018-05-11T04:01:43.893Z,31.90
2018-05-11T04:04:24.212Z,28.93
2018-05-11T04:07:05.859Z,30.20
2018-05-11T04:09:35.940Z,29.57
2018-05-11T04:12:04.270Z,28.27
2018-05-11T04:14:32.727Z,30.23
2018-05-11T04:17:01.055Z,31.10
2018-05-11T04:19:30.160Z,26.63
2018-05-11T04:21:59.285Z,29.40
2018-05-11T04:24:27.625Z,26.47
2018-05-11T04:26:56.707Z,26.07
2018-05-11T04:29:25.067Z,25.83
2018-05-11T04:31:53.424Z,29.20
2018-05-11T04:34:21.759Z,27.77
2018-05-11T04:36:50.131Z,18.97
2018-05-11T04:39:19.365Z,16.77
2018-05-11T04:41:48.464Z,18.00
2018-05-11T04:44:16.806Z,15.70
2018-05-11T04:46:45.180Z,20.47
2018-05-11T04:49:14.285Z,15.10
2018-05-11T04:51:43.080Z,14.60
2018-05-11T04:54:11.414Z,15.30
2018-05-11T04:56:39.773Z,14.07
2018-05-11T04:59:08.146Z,15.93
2018-05-11T05:01:36.461Z,16.00
2018-05-11T05:04:05.580Z,14.60
2018-05-11T05:06:33.924Z,13.27
2018-05-11T05:09:02.430Z,17.77
2018-05-11T05:11:30.778Z,14.77
2018-05-11T05:13:59.106Z,14.80
2018-05-11T05:16:27.460Z,13.93
2018-05-11T05:18:56.722Z,15.57
2018-05-11T05:21:25.084Z,13.87
2018-05-11T05:23:53.412Z,14.60
2018-05-11T05:26:21.764Z,17.97
2018-05-11T05:28:50.135Z,16.53
2018-05-11T05:31:18.494Z,17.87
2018-05-11T05:33:46.836Z,12.50
2018-05-11T05:36:15.599Z,13.53
2018-05-11T05:38:44.710Z,14.17
2018-05-11T05:41:13.017Z,13.43
2018-05-11T05:43:41.383Z,16.50
2018-05-11T05:46:09.703Z,16.80
2018-05-11T05:48:38.054Z,17.33
2018-05-11T05:51:06.392Z,14.27
2018-05-11T05:53:34.748Z,16.67
2018-05-11T05:56:03.859Z,16.80
2018-05-11T05:58:33.002Z,15.43
2018-05-11T06:01:01.823Z,17.43
2018-05-11T06:03:30.206Z,15.37
2018-05-11T06:05:59.290Z,14.73
2018-05-11T06:08:27.649Z,15.90
2018-05-11T06:10:56.018Z,15.43
2018-05-11T06:13:24.348Z,19.50
2018-05-11T06:15:53.470Z,15.60
2018-05-11T06:18:21.841Z,14.23
2018-05-11T06:20:50.233Z,15.37
2018-05-11T06:23:18.553Z,15.27
2018-05-11T06:25:46.892Z,18.23
2018-05-11T06:28:15.263Z,14.60
2018-05-11T06:30:43.579Z,14.67
2018-05-11T06:33:11.979Z,16.63
2018-05-11T06:35:40.659Z,14.73
2018-05-11T06:38:09.778Z,14.00
2018-05-11T06:40:38.171Z,16.93
2018-05-11T06:43:06.517Z,15.93
2018-05-11T06:45:35.622Z,13.90
2018-05-11T06:48:04.018Z,15.47
2018-05-11T06:50:32.612Z,13.60
2018-05-11T06:53:00.951Z,11.87
2018-05-11T06:55:30.104Z,15.60
2018-05-11T06:57:58.494Z,13.47
2018-05-11T07:00:26.860Z,13.03
2018-05-11T07:02:55.210Z,12.73
2018-05-11T07:05:23.538Z,14.90
2018-05-11T07:07:51.965Z,14.07
2018-05-11T07:10:20.249Z,12.73
2018-05-11T07:12:48.582Z,11.80
2018-05-11T07:15:17.699Z,12.43
2018-05-11T07:17:46.041Z,13.17
2018-05-11T07:20:14.403Z,11.93
2018-05-11T07:22:42.738Z,11.73
2018-05-11T07:25:11.077Z,12.00
2018-05-11T07:27:40.218Z,11.50
2018-05-11T07:30:08.707Z,11.93
2018-05-11T07:32:37.040Z,11.60
2018-05-11T07:35:06.136Z,14.87
2018-05-11T07:37:35.274Z,12.40
2018-05-11T07:40:03.639Z,12.70
2018-05-11T07:42:31.981Z,11.83
2018-05-11T07:45:01.095Z,11.47
2018-05-11T07:47:29.456Z,11.30
2018-05-11T07:49:58.555Z,10.37
2018-05-11T07:52:27.673Z,10.77
2018-05-11T07:54:55.999Z,10.50
2018-05-11T07:57:24.593Z,9.00
2018-05-11T07:59:53.022Z,9.87
2018-05-11T08:02:21.371Z,8.13
2018-05-11T08:04:49.883Z,9.77
2018-05-11T08:07:18.330Z,9.80
2018-05-11T08:09:46.758Z,10.33
2018-05-11T08:12:15.089Z,9.30
2018-05-11T08:14:43.450Z,11.17
2018-05-11T08:17:11.811Z,12.13
2018-05-11T08:19:40.174Z,9.83
2018-05-11T08:22:08.657Z,11.33
2018-05-11T08:24:36.999Z,10.13
2018-05-11T08:29:39.892Z,8.77
2018-05-11T08:32:08.690Z,8.70
2018-05-11T08:34:37.016Z,6.80
2018-05-11T08:37:05.377Z,9.53
2018-05-11T08:39:33.737Z,6.80
2018-05-11T08:42:02.088Z,7.80
2018-05-11T08:44:30.434Z,7.40
2018-05-11T08:46:58.765Z,5.53
2018-05-11T08:49:27.215Z,7.90
2018-05-11T08:51:55.555Z,8.07
2018-05-11T08:54:23.888Z,8.50
2018-05-11T08:56:52.248Z,7.33
2018-05-11T08:59:20.558Z,8.33
2018-05-11T09:01:48.893Z,8.07
2018-05-11T09:04:17.260Z,7.73
2018-05-11T09:06:46.447Z,10.83
2018-05-11T09:09:14.774Z,6.77
2018-05-11T09:11:43.100Z,8.23
2018-05-11T09:14:11.429Z,8.67
2018-05-11T09:16:39.773Z,6.33
2018-05-11T09:19:08.120Z,7.37
2018-05-11T09:21:37.821Z,5.53
2018-05-11T09:24:06.187Z,6.60
2018-05-11T09:26:34.513Z,6.63
2018-05-11T09:29:03.618Z,8.77
2018-05-11T09:31:31.959Z,7.43
2018-05-11T09:34:00.435Z,5.57
2018-05-11T09:36:28.750Z,8.43
2018-05-11T09:38:57.089Z,7.30
2018-05-11T09:41:25.453Z,7.77
2018-05-11T09:43:53.798Z,7.43
2018-05-11T09:46:22.921Z,5.73
2018-05-11T09:48:51.258Z,7.13
2018-05-11T09:51:19.686Z,7.23
2018-05-11T09:53:48.018Z,8.60
2018-05-11T09:56:16.328Z,8.27
2018-05-11T09:58:44.673Z,9.03
2018-05-11T10:01:13.029Z,10.37
2018-05-11T10:03:42.178Z,8.60
2018-05-11T10:06:10.489Z,9.67
2018-05-11T10:08:38.846Z,10.27
2018-05-11T10:11:07.190Z,10.57
2018-05-11T10:13:35.660Z,8.70
2018-05-11T10:16:03.997Z,9.17
2018-05-11T10:18:32.332Z,10.10
2018-05-11T10:21:00.688Z,8.90
2018-05-11T10:23:29.006Z,9.40
2018-05-11T10:25:57.414Z,10.13
2018-05-11T10:28:26.527Z,10.17
2018-05-11T10:30:54.853Z,7.50
2018-05-11T10:33:23.212Z,8.43
2018-05-11T10:35:51.680Z,6.67
2018-05-11T10:38:20.045Z,5.97
2018-05-11T10:40:48.413Z,7.03
2018-05-11T10:43:16.785Z,7.07
2018-05-11T10:45:45.916Z,7.17
2018-05-11T10:48:15.097Z,7.50
2018-05-11T10:50:43.421Z,8.00
2018-05-11T10:53:11.754Z,8.83
2018-05-11T10:55:40.116Z,7.53
2018-05-11T10:58:09.188Z,9.47
2018-05-11T11:00:37.993Z,9.37
2018-05-11T11:03:07.071Z,8.97
2018-05-11T11:05:35.409Z,7.83
2018-05-11T11:08:03.888Z,9.17
2018-05-11T11:10:32.167Z,11.20
2018-05-11T11:13:00.495Z,9.30
2018-05-11T11:15:29.594Z,9.47
2018-05-11T11:17:58.706Z,9.00
2018-05-11T11:20:27.059Z,8.83
2018-05-11T11:22:56.143Z,11.00
2018-05-11T11:25:24.496Z,9.57
2018-05-11T11:27:52.853Z,9.60
2018-05-11T11:30:21.625Z,8.97
2018-05-11T11:32:49.982Z,10.87
2018-05-11T11:35:18.312Z,11.53
2018-05-11T11:37:46.681Z,10.00
2018-05-11T11:40:15.049Z,10.60
2018-05-11T11:42:43.408Z,11.23
2018-05-11T11:45:11.736Z,12.30
2018-05-11T11:47:40.136Z,11.03
2018-05-11T11:50:09.214Z,12.30
2018-05-11T11:52:37.544Z,10.83
2018-05-11T11:55:05.897Z,15.07
2018-05-11T11:57:34.256Z,12.53
2018-05-11T12:00:03.397Z,13.87
2018-05-11T12:02:31.794Z,12.70
2018-05-11T12:05:00.127Z,12.07
2018-05-11T12:07:28.484Z,14.47
2018-05-11T12:09:57.603Z,10.97
2018-05-11T12:12:25.925Z,11.37
2018-05-11T12:14:54.281Z,11.20
2018-05-11T12:17:22.632Z,13.00
2018-05-11T12:19:50.972Z,11.03
2018-05-11T12:22:19.748Z,9.80
2018-05-11T12:24:48.081Z,9.97
2018-05-11T12:27:16.422Z,9.90
2018-05-11T12:29:44.792Z,12.87
2018-05-11T12:32:13.120Z,8.30
2018-05-11T12:34:41.904Z,9.40
2018-05-11T12:37:10.276Z,10.60
2018-05-11T12:39:38.616Z,9.93
2018-05-11T12:42:06.984Z,11.20
2018-05-11T12:44:35.491Z,10.23
2018-05-11T12:47:04.929Z,14.43
2018-05-11T12:49:33.269Z,10.53
2018-05-11T12:52:02.353Z,10.17
2018-05-11T12:54:31.113Z,10.17
2018-05-11T12:56:59.463Z,12.10
2018-05-11T12:59:27.842Z,10.43
2018-05-11T13:01:56.171Z,10.13
2018-05-11T13:04:24.510Z,8.70
2018-05-11T13:06:52.847Z,9.10
2018-05-11T13:09:21.963Z,10.60
2018-05-11T13:11:50.299Z,10.97
2018-05-11T13:14:18.764Z,12.10
2018-05-11T13:16:47.110Z,10.73
2018-05-11T13:19:15.469Z,10.90
2018-05-11T13:21:43.840Z,11.70
2018-05-11T13:24:12.176Z,11.53
2018-05-11T13:26:40.523Z,11.70
2018-05-11T13:29:08.868Z,10.87
2018-05-11T13:31:37.246Z,10.90
2018-05-11T13:34:05.734Z,12.57
2018-05-11T13:36:34.072Z,10.23
2018-05-11T13:39:02.420Z,8.93
2018-05-11T13:41:30.777Z,9.80
2018-05-11T13:43:59.132Z,9.67
2018-05-11T13:46:28.228Z,9.33
2018-05-11T13:48:57.390Z,10.47
2018-05-11T13:51:25.738Z,10.17
2018-05-11T13:53:54.056Z,9.47
2018-05-11T13:56:22.790Z,10.63
2018-05-11T13:58:51.136Z,10.53
2018-05-11T14:01:20.231Z,9.50
2018-05-11T14:03:49.374Z,11.33
2018-05-11T14:06:17.739Z,10.77
2018-05-11T14:08:46.231Z,9.17
2018-05-11T14:11:15.271Z,9.97
2018-05-11T14:13:44.366Z,11.00
2018-05-11T14:16:13.524Z,10.17
2018-05-11T14:18:41.861Z,11.37
2018-05-11T14:21:10.196Z,8.40
2018-05-11T14:23:38.542Z,9.13
2018-05-11T14:26:06.860Z,10.67
2018-05-11T14:28:35.243Z,11.03
2018-05-11T14:31:04.363Z,11.80
2018-05-11T14:33:32.714Z,11.67
2018-05-11T14:36:01.812Z,10.03
2018-05-11T14:38:30.932Z,10.80
2018-05-11T14:40:59.268Z,9.20
2018-05-11T14:43:27.632Z,9.03
2018-05-11T14:45:55.965Z,8.43
2018-05-11T14:48:24.430Z,8.20
2018-05-11T14:50:53.527Z,9.07
2018-05-11T14:53:22.620Z,10.87
2018-05-11T14:55:51.748Z,8.93
2018-05-11T14:58:20.528Z,14.17
2018-05-11T15:00:48.873Z,9.00
2018-05-11T15:03:18.944Z,9.83
2018-05-11T15:05:47.342Z,8.33
2018-05-11T15:08:15.695Z,10.73
2018-05-11T15:10:44.081Z,7.67
2018-05-11T15:13:12.412Z,7.07
2018-05-11T15:15:41.619Z,7.60
2018-05-11T15:18:09.898Z,7.50
2018-05-11T15:20:38.584Z,8.07
2018-05-11T15:23:06.914Z,6.83
2018-05-11T15:25:35.266Z,7.97
2018-05-11T15:28:03.659Z,7.10
2018-05-11T15:30:32.025Z,9.37
2018-05-11T15:33:01.151Z,7.97
2018-05-11T15:35:29.494Z,6.87
2018-05-11T15:37:57.849Z,6.33
2018-05-11T15:40:26.179Z,8.47
2018-05-11T15:42:54.915Z,8.93
2018-05-11T15:45:23.227Z,7.50
2018-05-11T15:47:51.581Z,6.13
2018-05-11T15:50:19.924Z,7.87
2018-05-11T15:52:49.163Z,9.17
2018-05-11T15:55:17.491Z,6.87
2018-05-11T15:57:46.592Z,7.23
2018-05-11T16:00:15.763Z,9.40
2018-05-11T16:02:44.109Z,7.83
2018-05-11T16:05:12.457Z,6.47
2018-05-11T16:07:40.816Z,6.47
2018-05-11T16:10:10.072Z,6.80
2018-05-11T16:12:38.434Z,6.63
2018-05-11T16:15:06.751Z,6.20
2018-05-11T16:17:35.086Z,6.00
2018-05-11T16:20:03.467Z,8.17
2018-05-11T16:22:31.829Z,8.50
2018-05-11T16:25:00.516Z,9.33
2018-05-11T16:27:28.831Z,5.87
2018-05-11T16:29:57.175Z,7.47
2018-05-11T16:32:25.520Z,6.83
2018-05-11T16:34:53.871Z,6.33
2018-05-11T16:37:25.062Z,6.90
2018-05-11T16:39:53.580Z,8.30
2018-05-11T16:42:22.037Z,6.57
2018-05-11T16:44:50.390Z,7.77
2018-05-11T16:47:18.721Z,6.70
2018-05-11T16:49:47.089Z,6.53
2018-05-11T16:52:15.448Z,6.63
2018-05-11T16:54:43.804Z,5.73
2018-05-11T16:57:12.146Z,6.47
2018-05-11T16:59:40.509Z,9.47
2018-05-11T17:02:08.844Z,6.27
2018-05-11T17:04:37.187Z,6.57
2018-05-11T17:07:06.707Z,7.77
2018-05-11T17:09:35.044Z,8.27
2018-05-11T17:12:03.394Z,8.73
2018-05-11T17:14:31.774Z,11.50
2018-05-11T17:17:00.110Z,5.77
2018-05-11T17:19:29.196Z,7.10
2018-05-11T17:21:58.352Z,5.83
2018-05-11T17:24:26.680Z,6.27
2018-05-11T17:26:55.767Z,5.90
2018-05-11T17:29:24.875Z,6.60
2018-05-11T17:31:53.217Z,6.23
2018-05-11T17:34:21.522Z,6.20
2018-05-11T17:36:50.621Z,4.90
2018-05-11T17:39:19.098Z,5.87
2018-05-11T17:41:48.258Z,7.47
2018-05-11T17:44:16.590Z,3.97
2018-05-11T17:46:44.940Z,5.87
2018-05-11T17:49:14.040Z,5.87
2018-05-11T17:51:43.672Z,6.50
2018-05-11T17:54:12.006Z,6.23
2018-05-11T17:56:40.333Z,5.73
2018-05-11T17:59:08.705Z,5.60
2018-05-11T18:01:37.036Z,6.23
2018-05-11T18:04:05.859Z,4.30
2018-05-11T18:06:34.220Z,6.70
2018-05-11T18:09:02.560Z,5.00
2018-05-11T18:11:30.904Z,4.77
2018-05-11T18:13:59.236Z,7.27
2018-05-11T18:16:27.593Z,7.30
2018-05-11T18:18:55.941Z,5.40
2018-05-11T18:21:24.318Z,5.87
2018-05-11T18:23:52.701Z,4.80
2018-05-11T18:26:21.778Z,7.07
2018-05-11T18:28:50.088Z,5.00
2018-05-11T18:31:18.801Z,5.13
2018-05-11T18:33:47.134Z,6.83
2018-05-11T18:36:15.465Z,5.00
2018-05-11T18:38:44.693Z,4.47
2018-05-11T18:41:13.027Z,5.33
2018-05-11T18:43:41.387Z,4.60
2018-05-11T18:46:09.729Z,3.93
2018-05-11T18:48:38.130Z,5.97
2018-05-11T18:51:06.496Z,6.23
2018-05-11T18:53:35.084Z,5.33
2018-05-11T18:56:03.472Z,5.53
2018-05-11T18:58:31.827Z,5.30
2018-05-11T19:01:00.221Z,4.80
2018-05-11T19:03:28.534Z,5.13
2018-05-11T19:05:56.840Z,3.97
2018-05-11T19:08:25.200Z,4.83
2018-05-11T19:10:54.341Z,6.33
2018-05-11T19:13:22.720Z,6.10
2018-05-11T19:15:51.078Z,3.50
2018-05-11T19:18:19.394Z,5.30
2018-05-11T19:20:47.751Z,5.43
2018-05-11T19:23:16.115Z,4.17
2018-05-11T19:25:44.453Z,5.70
2018-05-11T19:28:13.679Z,5.53
2018-05-11T19:30:41.997Z,4.77
2018-05-11T19:33:10.359Z,5.23
2018-05-11T19:35:39.060Z,8.07
2018-05-11T19:38:07.397Z,5.03
2018-05-11T19:40:35.728Z,6.27
2018-05-11T19:43:04.087Z,5.67
2018-05-11T19:45:32.433Z,5.93
2018-05-11T19:48:00.780Z,5.73
2018-05-11T19:50:29.890Z,7.30
2018-05-11T19:52:58.256Z,8.40
2018-05-11T19:55:26.624Z,6.23
2018-05-11T19:57:55.013Z,7.83
2018-05-11T20:00:24.153Z,5.37
2018-05-11T20:02:52.506Z,5.27
2018-05-11T20:05:20.844Z,7.63
2018-05-11T20:07:49.183Z,5.53
2018-05-11T20:10:17.526Z,6.10
2018-05-11T20:12:46.638Z,5.50
2018-05-11T20:15:15.035Z,6.00
2018-05-11T20:17:43.368Z,5.87
2018-05-11T20:20:12.467Z,5.63
2018-05-11T20:22:41.628Z,5.43
2018-05-11T20:25:09.947Z,6.30
2018-05-11T20:27:38.271Z,5.53
2018-05-11T20:30:06.623Z,4.43
2018-05-11T20:32:34.949Z,5.93
2018-05-11T20:35:04.076Z,6.77
2018-05-11T20:37:32.437Z,6.33
2018-05-11T20:40:01.557Z,7.70
2018-05-11T20:42:29.915Z,8.23
2018-05-11T20:44:59.022Z,8.37
2018-05-11T20:47:27.358Z,5.90
2018-05-11T20:49:55.744Z,10.53
2018-05-11T20:52:24.106Z,8.67
2018-05-11T20:54:52.440Z,9.13
2018-05-11T20:57:20.792Z,5.83
2018-05-11T20:59:49.908Z,7.97
2018-05-11T21:02:18.266Z,6.90
2018-05-11T21:04:47.554Z,8.87
2018-05-11T21:07:15.855Z,5.67
2018-05-11T21:09:44.193Z,6.03
2018-05-11T21:12:12.544Z,7.97
2018-05-11T21:14:40.952Z,7.17
2018-05-11T21:17:09.704Z,7.13
2018-05-11T21:19:38.037Z,6.63
2018-05-11T21:22:07.193Z,7.20
2018-05-11T21:24:37.879Z,8.47
2018-05-11T21:27:06.955Z,10.23
2018-05-11T21:29:36.229Z,8.17
2018-05-11T21:32:04.584Z,10.40
2018-05-11T21:34:32.893Z,9.00
2018-05-11T21:37:01.239Z,8.60
2018-05-11T21:39:29.583Z,9.20
2018-05-11T21:41:57.921Z,14.77
2018-05-11T21:44:26.401Z,12.17
2018-05-11T21:46:54.713Z,10.30
2018-05-11T21:49:23.042Z,13.63
2018-05-11T21:51:51.402Z,12.90
2018-05-11T21:54:19.742Z,13.73
2018-05-11T21:56:48.566Z,11.93
2018-05-11T21:59:18.569Z,11.43
2018-05-11T22:01:46.909Z,14.47
2018-05-11T22:04:15.266Z,11.77
2018-05-11T22:06:43.617Z,13.33
2018-05-11T22:09:11.989Z,12.07
2018-05-11T22:11:40.310Z,16.93
2018-05-11T22:14:09.441Z,14.47
2018-05-11T22:16:37.799Z,15.80
2018-05-11T22:19:07.439Z,15.43
2018-05-11T22:21:35.779Z,12.87
2018-05-11T22:24:04.214Z,13.63
2018-05-11T22:26:32.602Z,14.00
2018-05-11T22:29:02.769Z,15.77
2018-05-11T22:31:31.105Z,14.90
2018-05-11T22:33:59.482Z,13.47
2018-05-11T22:36:27.831Z,11.37
2018-05-11T22:38:56.205Z,13.00
2018-05-11T22:41:24.676Z,15.87
2018-05-11T22:43:53.024Z,12.20
2018-05-11T22:46:22.149Z,13.07
2018-05-11T22:48:50.503Z,14.67
2018-05-11T22:51:19.615Z,12.23
2018-05-11T22:53:47.977Z,12.13
2018-05-11T22:56:16.384Z,15.03
2018-05-11T22:58:44.716Z,14.43
2018-05-11T23:01:13.828Z,12.63
2018-05-11T23:03:42.285Z,12.00
2018-05-11T23:06:10.580Z,10.03
2018-05-11T23:08:39.285Z,13.90
2018-05-11T23:11:07.649Z,15.03
2018-05-11T23:13:35.968Z,10.83
2018-05-11T23:16:04.832Z,14.83
2018-05-11T23:18:33.176Z,13.63
2018-05-11T23:21:01.518Z,13.17
2018-05-11T23:23:29.876Z,13.90
2018-05-11T23:25:58.201Z,14.30
2018-05-11T23:28:27.329Z,14.53
2018-05-11T23:30:55.657Z,14.73
2018-05-11T23:33:23.986Z,15.97
2018-05-11T23:35:54.024Z,16.37
2018-05-11T23:38:22.362Z,12.90
2018-05-11T23:40:50.720Z,12.70
2018-05-11T23:43:19.066Z,13.23
2018-05-11T23:45:47.405Z,16.53
2018-05-11T23:48:15.731Z,13.23
2018-05-11T23:50:44.093Z,11.97
2018-05-11T23:53:12.518Z,11.90
2018-05-11T23:55:41.617Z,13.03
2018-05-11T23:58:10.735Z,12.27
