createdAt,value
2019-05-03T00:00:23.858Z,1.10
2019-05-03T00:03:08.937Z,0.90
2019-05-03T00:05:42.384Z,1.00
2019-05-03T00:08:12.681Z,0.90
2019-05-03T00:10:42.611Z,0.90
2019-05-03T00:13:12.647Z,1.10
2019-05-03T00:16:12.106Z,0.90
2019-05-03T00:18:42.213Z,0.90
2019-05-03T00:21:11.790Z,0.80
2019-05-03T00:23:41.806Z,1.00
2019-05-03T00:26:11.977Z,0.70
2019-05-03T00:28:42.615Z,0.80
2019-05-03T00:31:12.461Z,0.80
2019-05-03T00:33:43.965Z,0.83
2019-05-03T00:36:25.013Z,1.00
2019-05-03T00:38:58.233Z,1.00
2019-05-03T00:41:27.678Z,1.10
2019-05-03T00:43:57.158Z,1.00
2019-05-03T00:46:26.592Z,0.90
2019-05-03T00:48:56.062Z,0.93
2019-05-03T00:51:25.497Z,1.20
2019-05-03T00:53:54.990Z,0.80
2019-05-03T00:56:24.425Z,0.80
2019-05-03T00:58:57.356Z,0.70
2019-05-03T01:01:27.005Z,0.97
2019-05-03T01:03:56.436Z,0.70
2019-05-03T01:06:25.914Z,0.90
2019-05-03T01:08:56.483Z,1.30
2019-05-03T01:11:25.961Z,1.00
2019-05-03T01:13:55.456Z,0.70
2019-05-03T01:16:25.650Z,1.00
2019-05-03T01:18:55.234Z,1.07
2019-05-03T01:21:24.714Z,0.93
2019-05-03T01:23:54.167Z,1.00
2019-05-03T01:26:23.640Z,1.00
2019-05-03T01:28:53.133Z,1.03
2019-05-03T01:31:23.012Z,0.97
2019-05-03T01:33:52.750Z,0.83
2019-05-03T01:36:23.042Z,1.10
2019-05-03T01:38:53.117Z,1.00
2019-05-03T01:41:23.153Z,1.03
2019-05-03T01:43:52.867Z,1.20
2019-05-03T01:46:22.996Z,1.00
2019-05-03T01:49:12.366Z,1.17
2019-05-03T01:52:04.097Z,1.13
2019-05-03T01:54:33.555Z,1.23
2019-05-03T01:57:03.036Z,1.03
2019-05-03T01:59:32.515Z,1.10
2019-05-03T02:02:15.101Z,1.20
2019-05-03T02:05:08.741Z,1.20
2019-05-03T02:07:38.236Z,1.23
2019-05-03T02:10:08.085Z,1.50
2019-05-03T02:12:37.562Z,1.37
2019-05-03T02:15:07.296Z,1.13
2019-05-03T02:17:36.801Z,1.27
2019-05-03T02:20:06.366Z,1.00
2019-05-03T02:22:35.836Z,1.10
2019-05-03T02:25:06.224Z,1.10
2019-05-03T02:27:35.696Z,1.47
2019-05-03T02:30:05.874Z,1.10
2019-05-03T02:32:35.375Z,1.13
2019-05-03T02:35:05.392Z,1.10
2019-05-03T02:37:34.902Z,1.23
2019-05-03T02:40:05.951Z,1.10
2019-05-03T02:42:35.730Z,1.37
2019-05-03T02:45:08.496Z,1.13
2019-05-03T02:47:55.503Z,1.53
2019-05-03T02:50:26.078Z,1.33
2019-05-03T02:52:55.697Z,1.50
2019-05-03T02:55:26.089Z,1.63
2019-05-03T02:57:56.446Z,1.27
2019-05-03T03:01:00.336Z,1.40
2019-05-03T03:03:31.463Z,1.40
2019-05-03T03:06:02.719Z,1.60
2019-05-03T03:08:35.980Z,1.80
2019-05-03T03:11:06.305Z,1.67
2019-05-03T03:13:38.364Z,1.80
2019-05-03T03:16:09.662Z,1.77
2019-05-03T03:18:40.937Z,1.80
2019-05-03T03:21:16.062Z,1.83
2019-05-03T03:24:00.256Z,1.70
2019-05-03T03:26:37.279Z,2.40
2019-05-03T03:29:05.950Z,1.50
2019-05-03T03:32:20.837Z,1.80
2019-05-03T03:35:06.124Z,1.70
2019-05-03T03:37:35.252Z,2.10
2019-05-03T03:40:05.995Z,1.80
2019-05-03T03:42:37.792Z,1.93
2019-05-03T03:45:07.628Z,2.10
2019-05-03T03:47:39.760Z,2.03
2019-05-03T03:50:09.804Z,2.60
2019-05-03T03:52:41.742Z,1.93
2019-05-03T03:55:11.743Z,1.90
2019-05-03T03:57:41.331Z,2.37
2019-05-03T04:00:11.063Z,2.20
2019-05-03T04:02:40.711Z,2.17
2019-05-03T04:05:10.748Z,1.80
2019-05-03T04:07:40.631Z,2.00
2019-05-03T04:10:10.466Z,2.07
2019-05-03T04:12:41.867Z,2.47
2019-05-03T04:15:29.121Z,1.80
2019-05-03T04:18:11.460Z,2.00
2019-05-03T04:20:41.192Z,2.17
2019-05-03T04:23:10.897Z,2.03
2019-05-03T04:25:41.342Z,2.53
2019-05-03T04:28:11.094Z,2.40
2019-05-03T04:30:40.548Z,2.50
2019-05-03T04:33:10.005Z,2.70
2019-05-03T04:35:39.602Z,3.50
2019-05-03T04:38:09.083Z,2.60
2019-05-03T04:40:38.602Z,3.10
2019-05-03T04:43:08.053Z,3.30
2019-05-03T04:45:37.554Z,3.40
2019-05-03T04:48:07.154Z,3.93
2019-05-03T04:50:37.202Z,3.60
2019-05-03T04:53:06.777Z,3.83
2019-05-03T04:55:36.680Z,4.83
2019-05-03T04:58:06.205Z,4.53
2019-05-03T05:00:36.111Z,4.43
2019-05-03T05:03:06.205Z,5.57
2019-05-03T05:05:36.370Z,5.00
2019-05-03T05:08:06.278Z,4.93
2019-05-03T05:10:36.318Z,5.00
2019-05-03T05:13:06.204Z,4.80
2019-05-03T05:15:35.791Z,4.90
2019-05-03T05:18:16.047Z,5.30
2019-05-03T05:20:59.428Z,5.60
2019-05-03T05:23:28.926Z,5.40
2019-05-03T05:26:05.674Z,5.20
2019-05-03T05:28:41.953Z,5.90
2019-05-03T05:31:11.434Z,6.50
2019-05-03T05:33:40.868Z,6.00
2019-05-03T05:36:10.337Z,5.63
2019-05-03T05:38:39.986Z,6.57
2019-05-03T05:41:09.525Z,6.13
2019-05-03T05:43:39.041Z,7.57
2019-05-03T05:46:08.536Z,7.53
2019-05-03T05:48:46.088Z,7.27
2019-05-03T05:51:16.157Z,7.83
2019-05-03T05:53:45.718Z,7.03
2019-05-03T05:56:35.365Z,7.60
2019-05-03T05:59:24.816Z,7.63
2019-05-03T06:01:58.281Z,7.73
2019-05-03T06:04:27.803Z,8.70
2019-05-03T06:07:22.365Z,9.00
2019-05-03T06:10:05.361Z,8.47
2019-05-03T06:12:59.927Z,7.67
2019-05-03T06:15:44.749Z,7.67
2019-05-03T06:18:19.505Z,8.40
2019-05-03T06:20:59.760Z,8.20
2019-05-03T06:23:34.772Z,7.90
2019-05-03T06:26:08.250Z,7.90
2019-05-03T06:28:37.803Z,8.60
2019-05-03T06:31:25.163Z,9.13
2019-05-03T06:33:55.356Z,10.20
2019-05-03T06:36:25.075Z,9.90
2019-05-03T06:38:54.800Z,9.30
2019-05-03T06:41:25.601Z,8.40
2019-05-03T06:43:55.317Z,8.90
2019-05-03T06:46:45.582Z,9.67
2019-05-03T06:49:15.622Z,10.00
2019-05-03T06:51:49.517Z,8.90
2019-05-03T06:54:20.571Z,11.20
2019-05-03T06:56:47.544Z,10.37
2019-05-03T06:59:22.501Z,10.93
2019-05-03T07:02:01.866Z,11.23
2019-05-03T07:04:34.989Z,11.43
2019-05-03T07:07:28.030Z,11.10
2019-05-03T07:10:11.169Z,11.60
2019-05-03T07:12:59.686Z,12.30
2019-05-03T07:15:29.446Z,12.83
2019-05-03T07:17:59.130Z,11.37
2019-05-03T07:20:28.591Z,12.80
2019-05-03T07:22:58.109Z,11.80
2019-05-03T07:25:27.566Z,12.30
2019-05-03T07:27:57.033Z,12.40
2019-05-03T07:30:26.507Z,11.83
2019-05-03T07:33:00.678Z,11.83
2019-05-03T07:35:30.139Z,12.90
2019-05-03T07:37:59.796Z,12.10
2019-05-03T07:40:29.228Z,12.53
2019-05-03T07:42:58.698Z,12.27
2019-05-03T07:45:28.160Z,12.80
2019-05-03T07:47:57.668Z,11.60
2019-05-03T07:50:27.144Z,13.00
2019-05-03T07:52:56.613Z,13.97
2019-05-03T07:55:45.547Z,13.20
2019-05-03T07:58:18.415Z,13.60
2019-05-03T08:01:02.572Z,12.70
2019-05-03T08:03:20.937Z,13.17
2019-05-03T08:05:50.375Z,12.57
2019-05-03T08:08:19.988Z,14.33
2019-05-03T08:10:49.465Z,13.80
2019-05-03T08:13:18.954Z,13.90
2019-05-03T08:15:48.393Z,14.43
2019-05-03T08:18:17.881Z,13.67
2019-05-03T08:20:47.468Z,14.13
2019-05-03T08:23:26.799Z,14.20
2019-05-03T08:25:50.766Z,14.57
2019-05-03T08:28:20.316Z,14.53
2019-05-03T08:31:17.742Z,15.07
2019-05-03T08:34:22.120Z,14.43
2019-05-03T08:36:59.773Z,13.20
2019-05-03T08:39:29.241Z,13.73
2019-05-03T08:42:00.853Z,15.30
2019-05-03T08:44:30.371Z,14.97
2019-05-03T08:47:00.128Z,15.10
2019-05-03T08:49:29.613Z,15.00
2019-05-03T08:51:59.133Z,15.67
2019-05-03T08:54:28.596Z,15.83
2019-05-03T08:56:58.048Z,15.47
2019-05-03T08:59:32.391Z,15.50
2019-05-03T09:01:58.939Z,15.77
2019-05-03T09:04:37.175Z,15.20
2019-05-03T09:07:00.874Z,16.30
2019-05-03T09:09:36.341Z,15.60
2019-05-03T09:12:05.824Z,13.13
2019-05-03T09:14:42.669Z,12.43
2019-05-03T09:17:06.423Z,12.60
2019-05-03T09:19:35.978Z,13.10
2019-05-03T09:22:06.196Z,12.17
2019-05-03T09:24:35.760Z,13.53
2019-05-03T09:27:05.642Z,13.37
2019-05-03T09:29:43.087Z,12.60
2019-05-03T09:32:06.423Z,12.40
2019-05-03T09:34:35.937Z,13.03
2019-05-03T09:37:05.500Z,13.20
2019-05-03T09:39:35.624Z,10.63
2019-05-03T09:42:06.966Z,8.47
2019-05-03T09:44:38.242Z,5.73
2019-05-03T09:47:07.681Z,4.00
2019-05-03T09:49:37.157Z,4.60
2019-05-03T09:52:08.428Z,4.77
2019-05-03T09:54:45.275Z,3.80
2019-05-03T09:57:15.321Z,4.80
2019-05-03T09:59:56.481Z,4.80
2019-05-03T10:02:16.027Z,5.00
2019-05-03T10:04:45.505Z,5.87
2019-05-03T10:07:15.451Z,6.00
2019-05-03T10:09:45.232Z,6.27
2019-05-03T10:12:19.195Z,5.30
2019-05-03T10:14:50.135Z,6.00
2019-05-03T10:17:38.516Z,7.35
2019-05-03T10:20:10.749Z,6.83
2019-05-03T10:22:40.193Z,4.40
2019-05-03T10:25:09.962Z,5.17
2019-05-03T10:27:46.115Z,5.97
2019-05-03T10:30:25.357Z,5.80
2019-05-03T10:33:07.013Z,5.83
2019-05-03T10:35:36.479Z,5.20
2019-05-03T10:38:05.954Z,5.20
2019-05-03T10:40:35.804Z,4.20
2019-05-03T10:43:06.248Z,4.13
2019-05-03T10:45:35.933Z,3.57
2019-05-03T10:48:05.493Z,2.90
2019-05-03T10:50:35.016Z,3.77
2019-05-03T10:53:09.302Z,3.70
2019-05-03T10:55:38.764Z,3.90
2019-05-03T10:58:19.186Z,4.13
2019-05-03T11:00:53.380Z,4.67
2019-05-03T11:03:23.069Z,3.97
2019-05-03T11:05:52.544Z,4.20
2019-05-03T11:08:22.523Z,4.70
2019-05-03T11:10:52.007Z,4.60
2019-05-03T11:13:21.446Z,5.70
2019-05-03T11:15:50.945Z,4.47
2019-05-03T11:18:20.488Z,4.73
2019-05-03T11:20:49.951Z,5.03
2019-05-03T11:23:19.513Z,5.03
2019-05-03T11:25:48.985Z,5.10
2019-05-03T11:28:25.001Z,4.67
2019-05-03T11:30:59.892Z,4.30
2019-05-03T11:33:35.317Z,3.70
2019-05-03T11:36:21.224Z,2.63
2019-05-03T11:38:50.661Z,3.00
2019-05-03T11:41:30.358Z,2.97
2019-05-03T11:43:51.241Z,3.27
2019-05-03T11:46:20.724Z,3.40
2019-05-03T11:48:50.174Z,3.50
2019-05-03T11:51:19.606Z,3.77
2019-05-03T11:53:49.056Z,4.30
2019-05-03T11:56:18.736Z,3.57
2019-05-03T11:58:48.387Z,4.70
2019-05-03T12:01:25.433Z,4.77
2019-05-03T12:04:00.951Z,4.17
2019-05-03T12:06:30.486Z,5.20
2019-05-03T12:09:00.018Z,6.13
2019-05-03T12:11:31.262Z,8.27
2019-05-03T12:14:15.506Z,10.33
2019-05-03T12:17:19.570Z,11.10
2019-05-03T12:19:37.750Z,12.80
2019-05-03T12:22:07.026Z,12.70
2019-05-03T12:24:37.512Z,11.43
2019-05-03T12:27:07.530Z,11.30
2019-05-03T12:29:37.186Z,9.93
2019-05-03T12:32:06.656Z,11.53
2019-05-03T12:34:36.154Z,10.30
2019-05-03T12:37:05.860Z,11.00
2019-05-03T12:39:36.005Z,10.73
2019-05-03T12:42:06.072Z,10.80
2019-05-03T12:44:35.692Z,10.03
2019-05-03T12:47:06.057Z,10.63
2019-05-03T12:49:36.152Z,11.37
2019-05-03T12:52:05.791Z,11.00
2019-05-03T12:54:35.877Z,10.10
2019-05-03T12:57:05.380Z,10.07
2019-05-03T12:59:47.055Z,9.97
2019-05-03T13:02:34.358Z,9.53
2019-05-03T13:05:04.862Z,9.23
2019-05-03T13:07:39.538Z,9.03
2019-05-03T13:10:09.371Z,8.50
2019-05-03T13:12:49.857Z,9.77
2019-05-03T13:15:10.405Z,7.90
2019-05-03T13:17:39.989Z,8.23
2019-05-03T13:20:11.945Z,7.27
2019-05-03T13:22:41.470Z,8.90
2019-05-03T13:25:12.849Z,6.90
2019-05-03T13:27:42.399Z,7.83
2019-05-03T13:30:12.233Z,7.40
2019-05-03T13:32:41.737Z,6.53
2019-05-03T13:35:11.470Z,7.20
2019-05-03T13:37:40.910Z,7.20
2019-05-03T13:40:12.258Z,6.40
2019-05-03T13:42:54.179Z,6.23
2019-05-03T13:45:12.813Z,5.70
2019-05-03T13:47:44.540Z,6.50
2019-05-03T13:50:15.114Z,6.47
2019-05-03T13:52:45.300Z,5.50
2019-05-03T13:55:14.978Z,6.27
2019-05-03T13:57:46.017Z,6.80
2019-05-03T14:00:15.841Z,6.50
2019-05-03T14:02:45.284Z,6.03
2019-05-03T14:05:15.515Z,6.63
2019-05-03T14:07:45.184Z,7.10
2019-05-03T14:10:15.057Z,7.20
2019-05-03T14:12:45.471Z,7.17
2019-05-03T14:15:16.085Z,6.90
2019-05-03T14:17:45.563Z,7.97
2019-05-03T14:20:35.137Z,7.53
2019-05-03T14:23:05.227Z,7.60
2019-05-03T14:25:35.104Z,6.63
2019-05-03T14:28:05.441Z,7.77
2019-05-03T14:30:35.044Z,7.00
2019-05-03T14:33:05.052Z,6.70
2019-05-03T14:35:34.953Z,6.97
2019-05-03T14:38:05.932Z,6.37
2019-05-03T14:40:35.608Z,6.77
2019-05-03T14:43:05.103Z,6.83
2019-05-03T14:45:34.940Z,6.53
2019-05-03T14:48:06.197Z,6.87
2019-05-03T14:50:35.650Z,5.53
2019-05-03T14:53:05.613Z,6.30
2019-05-03T14:55:40.856Z,6.57
2019-05-03T14:58:32.114Z,6.40
2019-05-03T15:01:08.045Z,6.37
2019-05-03T15:03:37.499Z,6.60
2019-05-03T15:06:06.976Z,6.40
2019-05-03T15:08:36.465Z,6.77
2019-05-03T15:11:06.030Z,7.90
2019-05-03T15:13:35.476Z,6.07
2019-05-03T15:16:05.365Z,6.37
2019-05-03T15:18:35.012Z,6.80
2019-05-03T15:21:05.477Z,6.90
2019-05-03T15:23:35.221Z,7.20
2019-05-03T15:26:05.260Z,7.20
2019-05-03T15:28:35.599Z,6.70
2019-05-03T15:31:05.375Z,7.20
2019-05-03T15:33:35.323Z,6.80
2019-05-03T15:36:04.998Z,7.03
2019-05-03T15:38:34.793Z,7.40
2019-05-03T15:41:05.438Z,7.10
2019-05-03T15:44:00.325Z,6.90
2019-05-03T15:46:48.724Z,7.50
2019-05-03T15:49:19.274Z,6.90
2019-05-03T15:51:48.810Z,7.50
2019-05-03T15:54:18.265Z,7.53
2019-05-03T15:56:47.793Z,7.67
2019-05-03T15:59:17.268Z,8.33
2019-05-03T16:01:46.728Z,6.73
2019-05-03T16:04:16.213Z,6.87
2019-05-03T16:06:45.696Z,7.60
2019-05-03T16:09:15.294Z,7.20
2019-05-03T16:11:45.151Z,8.13
2019-05-03T16:14:15.283Z,7.30
2019-05-03T16:16:45.184Z,7.90
2019-05-03T16:19:14.786Z,8.33
2019-05-03T16:21:45.252Z,7.00
2019-05-03T16:24:15.525Z,7.53
2019-05-03T16:27:04.878Z,6.77
2019-05-03T16:29:34.229Z,7.17
2019-05-03T16:32:05.208Z,7.00
2019-05-03T16:34:35.137Z,8.53
2019-05-03T16:37:04.727Z,8.67
2019-05-03T16:39:35.315Z,8.27
2019-05-03T16:42:06.902Z,8.10
2019-05-03T16:44:36.053Z,7.30
2019-05-03T16:47:07.237Z,7.57
2019-05-03T16:49:36.916Z,7.70
2019-05-03T16:52:06.392Z,7.77
2019-05-03T16:54:35.848Z,7.63
2019-05-03T16:57:05.838Z,7.77
2019-05-03T16:59:35.407Z,7.30
2019-05-03T17:02:05.783Z,7.50
2019-05-03T17:04:41.855Z,7.13
2019-05-03T17:07:22.388Z,8.03
2019-05-03T17:09:56.064Z,7.50
2019-05-03T17:12:27.133Z,7.17
2019-05-03T17:14:57.144Z,7.20
2019-05-03T17:17:26.690Z,8.10
2019-05-03T17:19:56.141Z,8.40
2019-05-03T17:22:25.634Z,8.80
2019-05-03T17:24:55.074Z,8.60
2019-05-03T17:27:24.996Z,9.00
2019-05-03T17:29:55.321Z,8.97
2019-05-03T17:32:25.056Z,7.77
2019-05-03T17:34:54.985Z,9.60
2019-05-03T17:37:25.682Z,9.23
2019-05-03T17:40:14.869Z,9.97
2019-05-03T17:43:01.861Z,10.00
2019-05-03T17:45:37.904Z,10.37
2019-05-03T17:48:06.539Z,9.27
2019-05-03T17:50:36.144Z,8.77
2019-05-03T17:53:36.644Z,9.97
2019-05-03T17:56:25.096Z,9.57
2019-05-03T17:59:00.741Z,9.97
2019-05-03T18:01:58.375Z,8.80
2019-05-03T18:04:40.412Z,9.53
2019-05-03T18:07:21.681Z,9.27
2019-05-03T18:09:51.801Z,8.87
2019-05-03T18:12:21.461Z,9.70
2019-05-03T18:14:50.942Z,9.70
2019-05-03T18:17:20.384Z,9.73
2019-05-03T18:19:49.885Z,9.73
2019-05-03T18:22:19.352Z,10.57
2019-05-03T18:24:48.883Z,9.50
2019-05-03T18:27:18.328Z,8.90
2019-05-03T18:29:47.801Z,9.47
2019-05-03T18:32:17.368Z,10.60
2019-05-03T18:34:46.847Z,11.17
2019-05-03T18:37:16.299Z,10.80
2019-05-03T18:39:45.777Z,9.80
2019-05-03T18:42:21.043Z,10.70
2019-05-03T18:44:55.253Z,10.40
2019-05-03T18:47:25.754Z,10.07
2019-05-03T18:49:55.241Z,9.67
2019-05-03T18:52:24.778Z,10.50
2019-05-03T18:54:55.145Z,9.30
2019-05-03T18:57:25.583Z,10.53
2019-05-03T18:59:55.548Z,9.20
2019-05-03T19:02:25.696Z,10.20
2019-05-03T19:04:56.107Z,10.67
2019-05-03T19:07:45.193Z,10.60
2019-05-03T19:10:26.718Z,9.90
2019-05-03T19:13:18.260Z,11.30
2019-05-03T19:15:47.738Z,10.17
2019-05-03T19:18:36.962Z,10.90
2019-05-03T19:21:06.545Z,10.00
2019-05-03T19:23:36.078Z,10.60
2019-05-03T19:26:05.717Z,10.93
2019-05-03T19:28:36.173Z,10.57
2019-05-03T19:31:05.647Z,11.03
2019-05-03T19:33:37.336Z,10.97
2019-05-03T19:36:06.971Z,10.10
2019-05-03T19:38:36.413Z,11.93
2019-05-03T19:41:05.877Z,11.23
2019-05-03T19:43:35.686Z,11.20
2019-05-03T19:46:07.413Z,10.17
2019-05-03T19:48:36.372Z,11.47
2019-05-03T19:51:05.945Z,12.20
2019-05-03T19:53:55.126Z,11.60
2019-05-03T19:56:25.622Z,11.90
2019-05-03T19:59:00.300Z,11.63
2019-05-03T20:01:51.528Z,11.50
2019-05-03T20:04:37.891Z,12.23
2019-05-03T20:07:34.668Z,13.50
2019-05-03T20:10:05.177Z,11.47
2019-05-03T20:12:35.352Z,11.70
2019-05-03T20:15:05.388Z,10.60
2019-05-03T20:17:34.886Z,11.20
2019-05-03T20:20:04.854Z,12.00
2019-05-03T20:22:35.132Z,10.77
2019-05-03T20:25:05.265Z,11.70
2019-05-03T20:27:35.241Z,10.80
2019-05-03T20:30:05.832Z,10.63
2019-05-03T20:32:35.445Z,11.40
2019-05-03T20:35:16.548Z,12.17
2019-05-03T20:37:36.753Z,12.10
2019-05-03T20:40:06.569Z,11.27
2019-05-03T20:42:54.364Z,12.17
2019-05-03T20:45:29.687Z,11.20
2019-05-03T20:48:00.201Z,10.80
2019-05-03T20:50:30.102Z,11.90
2019-05-03T20:52:59.590Z,11.40
2019-05-03T20:55:29.075Z,11.63
2019-05-03T20:57:58.622Z,11.00
2019-05-03T21:00:28.075Z,12.03
2019-05-03T21:02:57.671Z,11.60
2019-05-03T21:05:31.254Z,11.50
2019-05-03T21:07:58.226Z,10.00
2019-05-03T21:10:27.751Z,11.23
2019-05-03T21:12:57.212Z,11.23
2019-05-03T21:15:41.709Z,12.07
2019-05-03T21:18:34.509Z,12.47
2019-05-03T21:21:08.503Z,12.50
2019-05-03T21:23:41.717Z,11.80
2019-05-03T21:26:13.274Z,12.10
2019-05-03T21:28:44.816Z,13.23
2019-05-03T21:31:15.731Z,11.83
2019-05-03T21:33:45.368Z,12.40
2019-05-03T21:36:15.194Z,13.73
2019-05-03T21:38:44.812Z,14.10
2019-05-03T21:41:15.681Z,13.03
2019-05-03T21:43:47.114Z,13.80
2019-05-03T21:46:22.431Z,11.83
2019-05-03T21:48:59.320Z,11.80
2019-05-03T21:51:28.759Z,12.50
2019-05-03T21:53:58.237Z,12.97
2019-05-03T21:56:27.720Z,13.60
2019-05-03T21:58:57.207Z,12.73
2019-05-03T22:01:27.106Z,13.73
2019-05-03T22:03:56.693Z,11.87
2019-05-03T22:06:26.194Z,14.30
2019-05-03T22:08:58.078Z,13.43
2019-05-03T22:11:26.871Z,13.70
2019-05-03T22:13:58.287Z,13.10
2019-05-03T22:16:38.214Z,13.80
2019-05-03T22:19:07.703Z,13.40
2019-05-03T22:21:44.810Z,13.00
2019-05-03T22:24:29.604Z,11.63
2019-05-03T22:27:01.181Z,13.17
2019-05-03T22:29:30.650Z,12.60
2019-05-03T22:32:00.101Z,11.83
2019-05-03T22:34:29.587Z,12.80
2019-05-03T22:36:59.034Z,11.90
2019-05-03T22:39:30.366Z,11.13
2019-05-03T22:41:59.959Z,12.10
2019-05-03T22:44:29.440Z,12.50
2019-05-03T22:46:58.913Z,12.40
2019-05-03T22:49:28.403Z,11.70
2019-05-03T22:51:57.854Z,11.73
2019-05-03T22:54:27.350Z,12.30
2019-05-03T22:56:56.801Z,14.03
2019-05-03T22:59:26.295Z,14.20
2019-05-03T23:01:55.745Z,16.33
2019-05-03T23:04:25.582Z,14.17
2019-05-03T23:06:55.750Z,12.23
2019-05-03T23:09:25.359Z,12.63
2019-05-03T23:11:56.638Z,10.60
2019-05-03T23:14:26.320Z,11.13
2019-05-03T23:16:55.810Z,11.00
2019-05-03T23:19:25.279Z,10.90
2019-05-03T23:22:17.805Z,12.03
2019-05-03T23:24:47.310Z,12.40
2019-05-03T23:27:16.758Z,11.67
2019-05-03T23:29:46.232Z,10.20
2019-05-03T23:32:15.683Z,11.67
2019-05-03T23:34:46.445Z,11.37
2019-05-03T23:37:16.013Z,11.40
2019-05-03T23:39:45.483Z,10.67
2019-05-03T23:42:15.562Z,11.60
2019-05-03T23:44:45.605Z,11.77
2019-05-03T23:47:25.091Z,12.00
2019-05-03T23:49:55.416Z,11.83
2019-05-03T23:52:37.613Z,11.83
2019-05-03T23:55:30.386Z,12.07
2019-05-03T23:57:59.845Z,10.60
