createdAt,value
2019-05-21T00:04:46.428Z,0
2019-05-21T00:04:58.179Z,0
2019-05-21T00:05:57.660Z,0
2019-05-21T00:06:57.398Z,0
2019-05-21T00:07:57.430Z,0
2019-05-21T00:08:57.820Z,0
2019-05-21T00:09:57.462Z,0
2019-05-21T00:10:57.450Z,0
2019-05-21T00:11:57.390Z,0
2019-05-21T00:12:57.398Z,0
2019-05-21T00:13:57.413Z,0
2019-05-21T00:14:57.675Z,0
2019-05-21T00:15:57.404Z,0
2019-05-21T00:16:57.449Z,0
2019-05-21T00:17:57.417Z,0
2019-05-21T00:18:57.402Z,0
2019-05-21T00:19:57.421Z,0
2019-05-21T00:20:57.817Z,0
2019-05-21T00:21:57.438Z,0
2019-05-21T00:22:57.466Z,0
2019-05-21T00:23:57.413Z,0
2019-05-21T00:24:57.996Z,0
2019-05-21T00:25:57.461Z,0
2019-05-21T00:26:57.999Z,0
2019-05-21T00:27:57.436Z,0
2019-05-21T00:28:57.466Z,0
2019-05-21T00:29:57.406Z,0
2019-05-21T00:30:57.443Z,0
2019-05-21T00:31:57.450Z,0
2019-05-21T00:32:57.843Z,0
2019-05-21T00:33:57.461Z,0
2019-05-21T00:34:57.506Z,0
2019-05-21T00:35:57.427Z,0
2019-05-21T00:36:58.481Z,0
2019-05-21T00:37:57.463Z,0
2019-05-21T00:39:00.215Z,0
2019-05-21T00:39:57.433Z,0
2019-05-21T00:40:57.460Z,0
2019-05-21T00:41:57.487Z,0
2019-05-21T00:42:57.523Z,0
2019-05-21T00:43:57.564Z,0
2019-05-21T00:44:57.734Z,0
2019-05-21T00:45:57.519Z,0
2019-05-21T00:46:57.479Z,0
2019-05-21T00:47:57.407Z,0
2019-05-21T00:48:57.450Z,0
2019-05-21T00:49:57.564Z,0
2019-05-21T00:50:57.799Z,0
2019-05-21T00:52:12.384Z,0
2019-05-21T00:52:57.498Z,0
2019-05-21T00:53:57.476Z,0
2019-05-21T00:54:57.456Z,0
2019-05-21T00:56:00.252Z,0
2019-05-21T00:56:57.773Z,0
2019-05-21T00:57:57.479Z,0
2019-05-21T00:58:57.521Z,0
2019-05-21T00:59:57.447Z,0
2019-05-21T01:00:57.491Z,0
2019-05-21T01:01:57.484Z,0
2019-05-21T01:02:57.833Z,0
2019-05-21T01:03:57.456Z,0
2019-05-21T01:05:10.707Z,0
2019-05-21T01:05:57.511Z,0
2019-05-21T01:06:57.530Z,0
2019-05-21T01:07:57.497Z,0
2019-05-21T01:08:57.882Z,0
2019-05-21T01:09:57.512Z,0
2019-05-21T01:10:57.603Z,0
2019-05-21T01:11:58.368Z,0
2019-05-21T01:13:01.382Z,0
2019-05-21T01:13:57.512Z,0
2019-05-21T01:14:58.359Z,0
2019-05-21T01:15:57.691Z,0
2019-05-21T01:16:57.506Z,0
2019-05-21T01:18:15.168Z,0
2019-05-21T01:18:57.870Z,0
2019-05-21T01:19:59.043Z,0
2019-05-21T01:20:57.885Z,0
2019-05-21T01:21:57.567Z,0
2019-05-21T01:22:57.590Z,0
2019-05-21T01:23:57.578Z,0
2019-05-21T01:24:57.525Z,0
2019-05-21T01:25:57.527Z,0
2019-05-21T01:26:57.916Z,0
2019-05-21T01:27:57.606Z,0
2019-05-21T01:28:57.570Z,0
2019-05-21T01:29:57.561Z,0
2019-05-21T01:30:57.568Z,0
2019-05-21T01:31:57.695Z,0
2019-05-21T01:32:57.907Z,0
2019-05-21T01:33:57.520Z,0
2019-05-21T01:34:57.563Z,0
2019-05-21T01:35:57.516Z,0
2019-05-21T01:36:57.829Z,0
2019-05-21T01:37:57.534Z,0
2019-05-21T01:38:58.190Z,0
2019-05-21T01:39:57.582Z,0
2019-05-21T01:40:57.626Z,0
2019-05-21T01:41:57.557Z,0
2019-05-21T01:42:57.545Z,0
2019-05-21T01:44:05.054Z,0
2019-05-21T01:44:59.586Z,0
2019-05-21T01:50:14.729Z,0
2019-05-21T01:50:25.843Z,0
2019-05-21T01:51:25.740Z,0
2019-05-21T01:52:25.703Z,0
2019-05-21T01:53:25.810Z,0
2019-05-21T01:54:25.757Z,0
2019-05-21T01:55:25.742Z,0
2019-05-21T01:56:26.055Z,0
2019-05-21T01:57:25.735Z,0
2019-05-21T01:58:25.882Z,0
2019-05-21T01:59:25.729Z,0
2019-05-21T02:00:25.900Z,0
2019-05-21T02:01:25.801Z,0
2019-05-21T02:02:26.113Z,0
2019-05-21T02:03:25.795Z,0
2019-05-21T02:04:25.746Z,0
2019-05-21T02:05:40.433Z,0
2019-05-21T02:06:25.756Z,0
2019-05-21T02:07:25.717Z,0
2019-05-21T02:08:28.125Z,0
2019-05-21T02:09:25.762Z,0
2019-05-21T02:10:25.761Z,0
2019-05-21T02:11:25.865Z,0
2019-05-21T02:12:25.791Z,0
2019-05-21T02:13:38.394Z,0
2019-05-21T02:14:33.814Z,0
2019-05-21T02:15:25.767Z,0
2019-05-21T02:16:25.752Z,0
2019-05-21T02:17:27.341Z,0
2019-05-21T02:18:25.871Z,0
2019-05-21T02:19:26.372Z,0
2019-05-21T02:20:25.822Z,0
2019-05-21T02:21:25.765Z,0
2019-05-21T02:22:25.811Z,0
2019-05-21T02:23:25.960Z,0
2019-05-21T02:24:25.770Z,0
2019-05-21T02:25:26.185Z,0
2019-05-21T02:26:25.777Z,0
2019-05-21T02:27:25.870Z,0
2019-05-21T02:28:25.778Z,0
2019-05-21T02:29:25.817Z,0
2019-05-21T02:30:25.830Z,0
2019-05-21T02:31:25.767Z,0
2019-05-21T02:32:25.990Z,0
2019-05-21T02:33:25.801Z,0
2019-05-21T02:34:25.790Z,0
2019-05-21T02:35:25.782Z,0
2019-05-21T02:36:25.801Z,0
2019-05-21T02:37:26.110Z,0
2019-05-21T02:38:25.774Z,0
2019-05-21T02:39:25.740Z,0
2019-05-21T02:40:25.773Z,0
2019-05-21T02:41:25.856Z,0
2019-05-21T02:42:25.946Z,0
2019-05-21T02:43:26.348Z,0
2019-05-21T02:44:25.975Z,0
2019-05-21T02:45:25.810Z,0
2019-05-21T02:46:25.816Z,0
2019-05-21T02:47:25.822Z,0
2019-05-21T02:48:25.769Z,0
2019-05-21T02:49:25.835Z,0
2019-05-21T02:50:25.813Z,0
2019-05-21T02:51:25.871Z,0
2019-05-21T02:52:25.852Z,0
2019-05-21T02:53:25.908Z,0
2019-05-21T02:54:44.776Z,0
2019-05-21T02:55:27.260Z,0
2019-05-21T02:56:25.961Z,0
2019-05-21T02:57:25.809Z,0
2019-05-21T02:58:25.843Z,0
2019-05-21T02:59:25.862Z,0
2019-05-21T03:00:25.852Z,0
2019-05-21T03:01:28.560Z,0
2019-05-21T03:02:25.886Z,0
2019-05-21T03:03:25.897Z,0
2019-05-21T03:04:25.931Z,0
2019-05-21T03:05:25.862Z,0
2019-05-21T03:06:25.971Z,0
2019-05-21T03:07:28.230Z,0
2019-05-21T03:08:25.915Z,0
2019-05-21T03:13:53.709Z,0
2019-05-21T03:14:44.854Z,0
2019-05-21T03:15:44.869Z,0
2019-05-21T03:16:44.864Z,0
2019-05-21T03:17:45.847Z,0
2019-05-21T03:18:45.111Z,0
2019-05-21T03:19:45.066Z,0
2019-05-21T03:20:44.860Z,0
2019-05-21T03:21:44.825Z,0
2019-05-21T03:22:44.957Z,0
2019-05-21T03:23:44.900Z,0
2019-05-21T03:24:45.223Z,0
2019-05-21T03:25:44.893Z,0
2019-05-21T03:26:44.923Z,0
2019-05-21T03:27:44.866Z,0
2019-05-21T03:28:44.901Z,0
2019-05-21T03:29:44.923Z,0
2019-05-21T03:30:45.254Z,0
2019-05-21T03:31:44.961Z,0
2019-05-21T03:32:44.988Z,0
2019-05-21T03:33:44.967Z,0
2019-05-21T03:34:44.882Z,0
2019-05-21T03:35:44.939Z,0
2019-05-21T03:36:45.541Z,0
2019-05-21T03:37:45.018Z,0
2019-05-21T03:38:44.858Z,0
2019-05-21T03:39:44.986Z,0
2019-05-21T03:40:44.911Z,0
2019-05-21T03:41:44.937Z,0
2019-05-21T03:42:45.234Z,0
2019-05-21T03:43:55.845Z,0
2019-05-21T03:45:07.475Z,0
2019-05-21T03:45:44.956Z,0
2019-05-21T03:46:44.934Z,0
2019-05-21T03:47:45.076Z,0
2019-05-21T03:48:45.188Z,0
2019-05-21T03:49:44.943Z,0
2019-05-21T03:50:44.908Z,0
2019-05-21T03:51:44.934Z,0
2019-05-21T03:52:44.884Z,0
2019-05-21T03:53:45.033Z,0
2019-05-21T03:54:45.346Z,0
2019-05-21T03:55:44.905Z,0
2019-05-21T03:56:44.928Z,0
2019-05-21T03:57:45.049Z,0
2019-05-21T03:58:44.930Z,0
2019-05-21T03:59:49.581Z,0
2019-05-21T04:00:45.390Z,0
2019-05-21T04:01:45.001Z,0
2019-05-21T04:02:44.967Z,0
2019-05-21T04:03:45.047Z,0
2019-05-21T04:04:45.023Z,0
2019-05-21T04:05:44.949Z,0
2019-05-21T04:07:02.167Z,0
2019-05-21T04:07:44.923Z,0
2019-05-21T04:08:45.991Z,0
2019-05-21T04:09:45.086Z,0
2019-05-21T04:10:45.552Z,0
2019-05-21T04:13:49.227Z,0
2019-05-21T04:14:00.278Z,0
2019-05-21T04:15:00.219Z,0
2019-05-21T04:16:00.231Z,0
2019-05-21T04:17:00.863Z,0
2019-05-21T04:18:00.220Z,0
2019-05-21T04:19:00.226Z,0
2019-05-21T04:20:00.580Z,0
2019-05-21T04:21:00.286Z,0
2019-05-21T04:22:00.204Z,0
2019-05-21T04:23:00.251Z,0
2019-05-21T04:24:00.239Z,0
2019-05-21T04:25:00.535Z,0
2019-05-21T04:26:00.339Z,0
2019-05-21T04:27:00.238Z,0
2019-05-21T04:28:00.249Z,0
2019-05-21T04:29:00.216Z,0
2019-05-21T04:30:00.223Z,0
2019-05-21T04:31:00.583Z,0
2019-05-21T04:32:00.293Z,0
2019-05-21T04:33:00.218Z,0
2019-05-21T04:34:00.305Z,0
2019-05-21T04:35:00.270Z,0
2019-05-21T04:36:04.162Z,0
2019-05-21T04:37:24.043Z,0
2019-05-21T04:38:03.771Z,0
2019-05-21T04:39:00.297Z,0
2019-05-21T04:40:00.266Z,0
2019-05-21T04:41:00.312Z,0
2019-05-21T04:42:00.932Z,0
2019-05-21T04:43:04.510Z,0
2019-05-21T04:44:01.947Z,0
2019-05-21T04:45:00.216Z,0
2019-05-21T04:46:00.276Z,0
2019-05-21T04:47:00.341Z,0
2019-05-21T04:48:00.273Z,0
2019-05-21T04:49:00.710Z,0
2019-05-21T04:50:00.282Z,0
2019-05-21T04:51:00.364Z,0
2019-05-21T04:52:00.238Z,0
2019-05-21T04:53:00.334Z,0
2019-05-21T04:54:00.332Z,0
2019-05-21T04:55:00.784Z,0
2019-05-21T04:56:00.326Z,0
2019-05-21T04:57:00.388Z,0
2019-05-21T04:58:00.316Z,0
2019-05-21T04:59:00.240Z,0
2019-05-21T05:00:00.227Z,0
2019-05-21T05:01:00.585Z,0
2019-05-21T05:02:00.265Z,0
2019-05-21T05:03:00.312Z,0
2019-05-21T05:04:00.340Z,0
2019-05-21T05:05:00.470Z,0
2019-05-21T05:06:00.311Z,0
2019-05-21T05:07:00.659Z,0
2019-05-21T05:08:00.282Z,0
2019-05-21T05:09:00.324Z,0
2019-05-21T05:10:00.398Z,0
2019-05-21T05:11:00.363Z,0
2019-05-21T05:12:00.300Z,5
2019-05-21T05:13:00.717Z,5
2019-05-21T05:14:03.719Z,5
2019-05-21T05:15:00.329Z,5
2019-05-21T05:16:03.422Z,0
2019-05-21T05:17:00.338Z,0
2019-05-21T05:18:00.492Z,5
2019-05-21T05:19:00.289Z,5
2019-05-21T05:20:00.350Z,5
2019-05-21T05:21:00.360Z,5
2019-05-21T05:22:00.454Z,5
2019-05-21T05:23:00.329Z,5
2019-05-21T05:24:00.344Z,5
2019-05-21T05:25:00.666Z,5
2019-05-21T05:26:00.365Z,5
2019-05-21T05:27:00.367Z,5
2019-05-21T05:28:00.375Z,5
2019-05-21T05:29:00.355Z,5
2019-05-21T05:30:00.481Z,5
2019-05-21T05:31:00.804Z,5
2019-05-21T05:32:00.396Z,10
2019-05-21T05:33:00.345Z,10
2019-05-21T05:34:00.326Z,10
2019-05-21T05:35:00.359Z,10
2019-05-21T05:36:00.365Z,10
2019-05-21T05:37:00.758Z,10
2019-05-21T05:38:00.390Z,10
2019-05-21T05:39:00.383Z,10
2019-05-21T05:40:00.407Z,10
2019-05-21T05:41:00.335Z,10
2019-05-21T05:42:00.419Z,5
2019-05-21T05:43:00.800Z,5
2019-05-21T05:44:09.822Z,5
2019-05-21T05:45:00.367Z,5
2019-05-21T05:46:00.353Z,5
2019-05-21T05:47:00.292Z,5
2019-05-21T05:48:00.427Z,5
2019-05-21T05:49:01.752Z,5
2019-05-21T05:50:00.434Z,5
2019-05-21T05:51:00.462Z,5
2019-05-21T05:52:00.373Z,5
2019-05-21T05:53:00.462Z,5
2019-05-21T05:54:00.366Z,5
2019-05-21T05:55:00.677Z,5
2019-05-21T05:56:00.415Z,5
2019-05-21T05:57:00.364Z,5
2019-05-21T05:58:00.452Z,5
2019-05-21T05:59:00.400Z,5
2019-05-21T06:00:00.340Z,5
2019-05-21T06:01:00.661Z,5
2019-05-21T06:02:00.373Z,5
2019-05-21T06:03:00.377Z,5
2019-05-21T06:04:00.365Z,10
2019-05-21T06:05:00.600Z,10
2019-05-21T06:06:00.440Z,10
2019-05-21T06:07:00.842Z,10
2019-05-21T06:08:10.200Z,10
2019-05-21T06:09:00.362Z,10
2019-05-21T06:10:00.368Z,10
2019-05-21T06:11:00.349Z,10
2019-05-21T06:12:00.459Z,10
2019-05-21T06:13:00.795Z,10
2019-05-21T06:14:08.337Z,15
2019-05-21T06:15:00.439Z,15
2019-05-21T06:16:00.365Z,15
2019-05-21T06:17:00.577Z,15
2019-05-21T06:18:00.479Z,15
2019-05-21T06:19:00.688Z,15
2019-05-21T06:20:00.521Z,15
2019-05-21T06:21:00.416Z,15
2019-05-21T06:22:00.542Z,10
2019-05-21T06:23:00.408Z,10
2019-05-21T06:24:00.484Z,10
2019-05-21T06:25:00.771Z,15
2019-05-21T06:26:00.522Z,15
2019-05-21T06:27:00.410Z,15
2019-05-21T06:28:00.478Z,15
2019-05-21T06:29:00.453Z,15
2019-05-21T06:30:00.534Z,15
2019-05-21T06:31:00.461Z,15
2019-05-21T06:32:00.449Z,15
2019-05-21T06:33:00.458Z,15
2019-05-21T06:34:00.761Z,15
2019-05-21T06:35:00.424Z,15
2019-05-21T06:36:00.494Z,15
2019-05-21T06:37:00.488Z,15
2019-05-21T06:38:16.390Z,15
2019-05-21T06:39:00.478Z,15
2019-05-21T06:40:00.456Z,15
2019-05-21T06:41:00.482Z,15
2019-05-21T06:42:00.898Z,10
2019-05-21T06:43:00.474Z,10
2019-05-21T06:44:11.712Z,10
2019-05-21T06:45:00.515Z,10
2019-05-21T06:46:00.523Z,10
2019-05-21T06:47:00.487Z,10
2019-05-21T06:48:00.774Z,10
2019-05-21T06:49:00.463Z,10
2019-05-21T06:50:00.548Z,10
2019-05-21T06:51:00.589Z,10
2019-05-21T06:52:00.461Z,10
2019-05-21T06:53:00.528Z,10
2019-05-21T06:54:00.904Z,10
2019-05-21T06:55:00.498Z,15
2019-05-21T06:56:00.468Z,15
2019-05-21T06:57:00.512Z,15
2019-05-21T06:58:00.498Z,15
2019-05-21T06:59:00.464Z,15
2019-05-21T07:00:00.859Z,15
2019-05-21T07:01:00.738Z,15
2019-05-21T07:02:00.503Z,15
2019-05-21T07:03:00.568Z,15
2019-05-21T07:04:00.558Z,15
2019-05-21T07:05:00.663Z,15
2019-05-21T07:10:27.238Z,10
2019-05-21T07:11:38.813Z,10
2019-05-21T07:12:38.258Z,10
2019-05-21T07:13:41.578Z,10
2019-05-21T07:14:38.353Z,10
2019-05-21T07:15:38.276Z,10
2019-05-21T07:16:38.203Z,10
2019-05-21T07:17:38.535Z,10
2019-05-21T07:18:41.280Z,10
2019-05-21T07:19:38.311Z,10
2019-05-21T07:20:38.249Z,10
2019-05-21T07:21:38.294Z,10
2019-05-21T07:22:38.345Z,10
2019-05-21T07:23:38.535Z,10
2019-05-21T07:24:39.401Z,10
2019-05-21T07:25:38.247Z,10
2019-05-21T07:26:38.415Z,10
2019-05-21T07:27:38.237Z,15
2019-05-21T07:28:38.614Z,15
2019-05-21T07:29:38.615Z,15
2019-05-21T07:30:38.813Z,15
2019-05-21T07:31:38.307Z,15
2019-05-21T07:32:38.472Z,15
2019-05-21T07:33:38.239Z,10
2019-05-21T07:34:38.278Z,10
2019-05-21T07:35:38.703Z,10
2019-05-21T07:40:54.931Z,10
2019-05-21T07:41:06.275Z,10
2019-05-21T07:42:05.953Z,10
2019-05-21T07:43:06.039Z,10
2019-05-21T07:44:18.575Z,10
2019-05-21T07:45:06.457Z,10
2019-05-21T07:46:05.929Z,5
2019-05-21T07:47:06.253Z,5
2019-05-21T07:48:05.947Z,5
2019-05-21T07:49:06.072Z,5
2019-05-21T07:50:05.920Z,5
2019-05-21T07:51:05.990Z,5
2019-05-21T07:56:23.223Z,5
2019-05-21T07:57:34.248Z,5
2019-05-21T07:58:34.240Z,5
2019-05-21T07:59:34.469Z,5
2019-05-21T08:00:35.538Z,5
2019-05-21T08:01:34.278Z,5
2019-05-21T08:02:34.239Z,5
2019-05-21T08:03:34.254Z,5
2019-05-21T08:04:34.281Z,5
2019-05-21T08:05:34.324Z,10
2019-05-21T08:06:34.725Z,10
2019-05-21T08:07:35.011Z,10
2019-05-21T08:08:34.298Z,10
2019-05-21T08:09:34.253Z,10
2019-05-21T08:10:34.353Z,10
2019-05-21T08:11:34.265Z,10
2019-05-21T08:12:48.967Z,10
2019-05-21T08:13:34.240Z,10
2019-05-21T08:14:34.500Z,10
2019-05-21T08:15:34.343Z,10
2019-05-21T08:16:34.291Z,10
2019-05-21T08:17:36.306Z,10
2019-05-21T08:18:34.548Z,10
2019-05-21T08:19:36.548Z,10
2019-05-21T08:20:34.275Z,10
2019-05-21T08:21:34.282Z,10
2019-05-21T08:22:34.265Z,10
2019-05-21T08:23:34.364Z,10
2019-05-21T08:24:34.586Z,10
2019-05-21T08:25:34.201Z,10
2019-05-21T08:26:34.417Z,15
2019-05-21T08:27:34.218Z,15
2019-05-21T08:28:34.450Z,15
2019-05-21T08:33:51.300Z,15
2019-05-21T08:35:02.729Z,15
2019-05-21T08:36:02.304Z,15
2019-05-21T08:37:02.435Z,10
2019-05-21T08:38:05.976Z,15
2019-05-21T08:39:02.456Z,15
2019-05-21T08:40:02.334Z,15
2019-05-21T08:41:02.397Z,15
2019-05-21T08:42:02.393Z,15
2019-05-21T08:43:02.274Z,15
2019-05-21T08:44:02.381Z,15
2019-05-21T08:45:03.158Z,15
2019-05-21T08:46:02.272Z,15
2019-05-21T08:47:02.585Z,15
2019-05-21T08:48:02.351Z,15
2019-05-21T08:49:03.031Z,15
2019-05-21T08:50:02.625Z,15
2019-05-21T08:51:02.701Z,15
2019-05-21T08:52:02.380Z,15
2019-05-21T08:53:02.485Z,15
2019-05-21T08:54:02.328Z,15
2019-05-21T08:55:06.518Z,15
2019-05-21T08:56:02.422Z,15
2019-05-21T08:57:02.699Z,15
2019-05-21T08:58:17.085Z,15
2019-05-21T08:59:02.319Z,15
2019-05-21T09:00:02.387Z,15
2019-05-21T09:01:02.604Z,15
2019-05-21T09:02:06.930Z,15
2019-05-21T09:03:02.716Z,15
2019-05-21T09:04:02.929Z,15
2019-05-21T09:05:02.359Z,20
2019-05-21T09:06:02.349Z,15
2019-05-21T09:07:02.357Z,15
2019-05-21T09:09:20.781Z,15
2019-05-21T09:10:31.726Z,15
2019-05-21T09:11:32.240Z,15
2019-05-21T09:12:31.818Z,15
2019-05-21T09:13:31.882Z,15
2019-05-21T09:14:32.147Z,15
2019-05-21T09:15:31.812Z,15
2019-05-21T09:16:31.893Z,15
2019-05-21T09:17:32.514Z,10
2019-05-21T09:18:31.828Z,15
2019-05-21T09:19:36.026Z,15
2019-05-21T09:20:32.188Z,15
2019-05-21T09:21:31.883Z,10
2019-05-21T09:22:31.808Z,15
2019-05-21T09:23:31.923Z,15
2019-05-21T09:24:31.909Z,15
2019-05-21T09:25:31.790Z,15
2019-05-21T09:26:32.125Z,15
2019-05-21T09:27:31.818Z,15
2019-05-21T09:28:31.835Z,15
2019-05-21T09:29:31.874Z,15
2019-05-21T09:30:31.982Z,15
2019-05-21T09:31:31.986Z,15
2019-05-21T09:32:32.425Z,15
2019-05-21T09:33:31.976Z,20
2019-05-21T09:34:50.541Z,20
2019-05-21T09:35:35.290Z,20
2019-05-21T09:36:36.122Z,20
2019-05-21T09:37:31.888Z,20
2019-05-21T09:38:35.831Z,20
2019-05-21T09:39:35.953Z,20
2019-05-21T09:40:34.905Z,20
2019-05-21T09:41:31.856Z,20
2019-05-21T09:42:31.982Z,20
2019-05-21T09:43:31.821Z,20
2019-05-21T09:44:33.640Z,20
2019-05-21T09:45:31.996Z,20
2019-05-21T09:46:31.909Z,20
2019-05-21T09:47:31.998Z,20
2019-05-21T09:48:32.025Z,20
2019-05-21T09:49:32.283Z,20
2019-05-21T09:50:31.895Z,20
2019-05-21T09:51:31.864Z,20
2019-05-21T09:52:31.852Z,20
2019-05-21T09:53:31.921Z,20
2019-05-21T09:54:31.922Z,20
2019-05-21T09:55:36.109Z,15
2019-05-21T09:56:31.938Z,15
2019-05-21T09:57:31.865Z,15
2019-05-21T09:58:32.628Z,15
2019-05-21T09:59:31.880Z,15
2019-05-21T10:00:31.884Z,15
2019-05-21T10:01:32.234Z,15
2019-05-21T10:02:32.038Z,15
2019-05-21T10:03:31.963Z,15
2019-05-21T10:04:32.032Z,20
2019-05-21T10:05:32.123Z,20
2019-05-21T10:06:31.942Z,20
2019-05-21T10:07:49.526Z,20
2019-05-21T10:08:31.915Z,20
2019-05-21T10:09:32.017Z,20
2019-05-21T10:10:31.975Z,25
2019-05-21T10:11:32.348Z,25
2019-05-21T10:12:32.067Z,25
2019-05-21T10:13:32.358Z,25
2019-05-21T10:14:39.350Z,30
2019-05-21T10:15:31.925Z,30
2019-05-21T10:16:32.380Z,30
2019-05-21T10:17:31.957Z,30
2019-05-21T10:18:31.907Z,25
2019-05-21T10:19:32.340Z,25
2019-05-21T10:20:31.898Z,25
2019-05-21T10:21:32.340Z,25
2019-05-21T10:22:32.096Z,20
2019-05-21T10:23:31.978Z,20
2019-05-21T10:24:31.961Z,20
2019-05-21T10:25:32.217Z,20
2019-05-21T10:26:31.895Z,20
2019-05-21T10:27:32.065Z,20
2019-05-21T10:28:31.886Z,20
2019-05-21T10:29:31.945Z,20
2019-05-21T10:30:31.959Z,20
2019-05-21T10:31:32.373Z,20
2019-05-21T10:32:32.026Z,15
2019-05-21T10:34:36.674Z,15
2019-05-21T10:35:47.735Z,15
2019-05-21T10:36:48.249Z,15
2019-05-21T10:38:02.522Z,15
2019-05-21T10:38:47.904Z,15
2019-05-21T10:39:47.737Z,15
2019-05-21T10:40:47.781Z,20
2019-05-21T10:41:51.350Z,20
2019-05-21T10:42:48.286Z,20
2019-05-21T10:43:47.777Z,20
2019-05-21T10:44:48.511Z,20
2019-05-21T10:45:47.770Z,20
2019-05-21T10:46:47.757Z,20
2019-05-21T10:47:47.810Z,20
2019-05-21T10:48:48.023Z,20
2019-05-21T10:49:47.797Z,20
2019-05-21T10:50:47.783Z,20
2019-05-21T10:51:47.788Z,20
2019-05-21T10:52:47.775Z,20
2019-05-21T10:53:47.781Z,20
2019-05-21T10:54:48.179Z,20
2019-05-21T10:55:47.945Z,20
2019-05-21T10:56:57.732Z,20
2019-05-21T10:57:47.725Z,20
2019-05-21T10:58:47.839Z,20
2019-05-21T10:59:47.739Z,20
2019-05-21T11:00:48.100Z,20
2019-05-21T11:01:47.839Z,20
2019-05-21T11:02:47.861Z,20
2019-05-21T11:03:47.815Z,20
2019-05-21T11:04:47.811Z,20
2019-05-21T11:05:48.003Z,20
2019-05-21T11:06:48.038Z,20
2019-05-21T11:07:48.715Z,15
2019-05-21T11:08:47.714Z,15
2019-05-21T11:09:49.060Z,15
2019-05-21T11:10:47.750Z,20
2019-05-21T11:11:47.740Z,20
2019-05-21T11:12:48.054Z,20
2019-05-21T11:13:47.854Z,20
2019-05-21T11:14:49.666Z,20
2019-05-21T11:15:47.861Z,20
2019-05-21T11:16:47.751Z,20
2019-05-21T11:18:18.362Z,20
2019-05-21T11:18:48.093Z,20
2019-05-21T11:19:47.827Z,20
2019-05-21T11:20:48.005Z,20
2019-05-21T11:21:47.831Z,20
2019-05-21T11:22:47.741Z,20
2019-05-21T11:23:48.147Z,20
2019-05-21T11:24:48.092Z,20
2019-05-21T11:25:47.758Z,20
2019-05-21T11:26:47.836Z,20
2019-05-21T11:27:47.828Z,20
2019-05-21T11:28:47.754Z,20
2019-05-21T11:29:47.734Z,20
2019-05-21T11:30:48.212Z,25
2019-05-21T11:32:03.465Z,20
2019-05-21T11:32:50.599Z,20
2019-05-21T11:33:47.815Z,20
2019-05-21T11:34:50.124Z,20
2019-05-21T11:35:48.030Z,20
2019-05-21T11:36:48.268Z,20
2019-05-21T11:37:50.621Z,20
2019-05-21T11:38:50.644Z,20
2019-05-21T11:39:47.809Z,25
2019-05-21T11:40:53.759Z,30
2019-05-21T11:41:47.920Z,35
2019-05-21T11:42:48.422Z,35
2019-05-21T11:43:47.896Z,35
2019-05-21T11:44:48.444Z,35
2019-05-21T11:45:47.847Z,35
2019-05-21T11:46:47.760Z,35
2019-05-21T11:47:47.837Z,35
2019-05-21T11:48:48.061Z,35
2019-05-21T11:49:47.759Z,35
2019-05-21T11:50:47.828Z,35
2019-05-21T11:51:47.839Z,30
2019-05-21T11:52:47.781Z,30
2019-05-21T11:53:47.768Z,30
2019-05-21T11:54:48.189Z,30
2019-05-21T11:55:47.943Z,35
2019-05-21T11:56:47.773Z,35
2019-05-21T11:57:47.812Z,35
2019-05-21T11:58:50.286Z,35
2019-05-21T11:59:47.809Z,35
2019-05-21T12:00:48.242Z,35
2019-05-21T12:01:47.843Z,35
2019-05-21T12:02:47.806Z,35
2019-05-21T12:03:47.893Z,30
2019-05-21T12:04:47.785Z,25
2019-05-21T12:05:47.926Z,20
2019-05-21T12:06:48.296Z,20
2019-05-21T12:07:47.809Z,20
2019-05-21T12:09:03.330Z,15
2019-05-21T12:09:47.887Z,15
2019-05-21T12:10:48.296Z,15
2019-05-21T12:11:47.872Z,15
2019-05-21T12:12:48.186Z,15
2019-05-21T12:13:47.865Z,20
2019-05-21T12:14:47.916Z,20
2019-05-21T12:15:47.832Z,20
2019-05-21T12:16:47.922Z,20
2019-05-21T12:17:47.870Z,15
2019-05-21T12:18:48.097Z,10
2019-05-21T12:19:47.953Z,10
2019-05-21T12:20:48.099Z,10
2019-05-21T12:21:47.894Z,10
2019-05-21T12:22:47.907Z,10
2019-05-21T12:23:47.886Z,10
2019-05-21T12:24:48.242Z,10
2019-05-21T12:25:47.959Z,10
2019-05-21T12:26:47.991Z,10
2019-05-21T12:27:47.807Z,10
2019-05-21T12:28:47.857Z,10
2019-05-21T12:29:48.027Z,10
2019-05-21T12:30:47.909Z,10
2019-05-21T12:31:47.912Z,10
2019-05-21T12:32:48.043Z,10
2019-05-21T12:33:47.941Z,10
2019-05-21T12:34:49.456Z,10
2019-05-21T12:35:47.940Z,10
2019-05-21T12:36:48.328Z,10
2019-05-21T12:37:47.938Z,10
2019-05-21T12:38:48.050Z,10
2019-05-21T12:39:47.891Z,10
2019-05-21T12:40:47.984Z,10
2019-05-21T12:41:48.144Z,10
2019-05-21T12:42:48.050Z,10
2019-05-21T12:43:47.940Z,10
2019-05-21T12:44:56.409Z,10
2019-05-21T12:45:47.944Z,10
2019-05-21T12:46:47.903Z,10
2019-05-21T12:47:50.558Z,10
2019-05-21T12:48:48.342Z,10
2019-05-21T12:49:47.936Z,10
2019-05-21T12:50:48.002Z,10
2019-05-21T12:51:47.933Z,10
2019-05-21T12:52:47.911Z,10
2019-05-21T12:53:47.940Z,10
2019-05-21T12:54:48.274Z,10
2019-05-21T12:55:47.893Z,10
2019-05-21T12:56:51.214Z,10
2019-05-21T12:57:47.968Z,10
2019-05-21T12:58:47.980Z,10
2019-05-21T12:59:48.142Z,10
2019-05-21T13:00:48.304Z,10
2019-05-21T13:01:47.978Z,10
2019-05-21T13:02:48.000Z,10
2019-05-21T13:03:47.963Z,10
2019-05-21T13:04:47.952Z,10
2019-05-21T13:05:48.042Z,10
2019-05-21T13:06:48.516Z,10
2019-05-21T13:07:47.942Z,10
2019-05-21T13:08:47.946Z,5
2019-05-21T13:09:47.883Z,5
2019-05-21T13:10:48.030Z,5
2019-05-21T13:11:47.978Z,5
2019-05-21T13:12:48.299Z,5
2019-05-21T13:13:48.139Z,5
2019-05-21T13:14:56.181Z,10
2019-05-21T13:15:47.924Z,5
2019-05-21T13:16:47.990Z,5
2019-05-21T13:17:48.554Z,5
2019-05-21T13:18:48.274Z,5
2019-05-21T13:19:48.177Z,5
2019-05-21T13:20:47.982Z,5
2019-05-21T13:21:48.186Z,5
2019-05-21T13:22:48.113Z,5
2019-05-21T13:23:48.059Z,5
2019-05-21T13:24:48.809Z,5
2019-05-21T13:25:47.998Z,5
2019-05-21T13:26:48.062Z,5
2019-05-21T13:27:48.112Z,5
2019-05-21T13:28:48.032Z,5
2019-05-21T13:29:49.058Z,5
2019-05-21T13:30:48.250Z,5
2019-05-21T13:31:47.991Z,5
2019-05-21T13:32:51.683Z,5
2019-05-21T13:33:48.027Z,5
2019-05-21T13:34:48.327Z,5
2019-05-21T13:35:48.021Z,10
2019-05-21T13:36:48.327Z,10
2019-05-21T13:37:48.054Z,10
2019-05-21T13:38:48.018Z,10
2019-05-21T13:40:00.494Z,10
2019-05-21T13:40:47.999Z,10
2019-05-21T13:41:48.146Z,10
2019-05-21T13:42:48.392Z,10
2019-05-21T13:43:48.055Z,10
2019-05-21T13:44:59.476Z,10
2019-05-21T13:45:48.042Z,15
2019-05-21T13:46:48.174Z,10
2019-05-21T13:47:48.013Z,10
2019-05-21T13:48:50.111Z,15
2019-05-21T13:49:47.986Z,15
2019-05-21T13:50:48.142Z,15
2019-05-21T13:51:48.083Z,20
2019-05-21T13:52:48.047Z,15
2019-05-21T13:53:48.058Z,20
2019-05-21T13:54:48.048Z,20
2019-05-21T13:55:48.023Z,20
2019-05-21T13:56:48.028Z,20
2019-05-21T13:57:48.369Z,20
2019-05-21T13:58:48.044Z,20
2019-05-21T13:59:48.047Z,20
2019-05-21T14:00:48.475Z,20
2019-05-21T14:01:52.066Z,20
2019-05-21T14:02:48.097Z,20
2019-05-21T14:03:48.081Z,20
2019-05-21T14:04:48.337Z,20
2019-05-21T14:05:48.554Z,20
2019-05-21T14:06:49.035Z,20
2019-05-21T14:07:48.185Z,20
2019-05-21T14:08:48.070Z,20
2019-05-21T14:09:48.036Z,20
2019-05-21T14:10:48.003Z,20
2019-05-21T14:11:48.112Z,20
2019-05-21T14:12:48.401Z,20
2019-05-21T14:13:48.099Z,20
2019-05-21T14:15:01.032Z,20
2019-05-21T14:20:05.118Z,20
2019-05-21T14:20:16.196Z,20
2019-05-21T14:21:16.172Z,20
2019-05-21T14:22:16.170Z,20
2019-05-21T14:23:16.168Z,20
2019-05-21T14:24:16.283Z,20
2019-05-21T14:25:16.136Z,20
2019-05-21T14:26:16.999Z,20
2019-05-21T14:27:16.112Z,20
2019-05-21T14:28:16.135Z,20
2019-05-21T14:29:16.141Z,20
2019-05-21T14:30:16.311Z,20
2019-05-21T14:31:16.270Z,20
2019-05-21T14:32:16.500Z,20
2019-05-21T14:33:16.169Z,15
2019-05-21T14:34:16.170Z,15
2019-05-21T14:35:16.139Z,15
2019-05-21T14:36:16.143Z,10
2019-05-21T14:37:16.153Z,10
2019-05-21T14:38:16.177Z,5
2019-05-21T14:39:16.938Z,5
2019-05-21T14:40:33.042Z,5
2019-05-21T14:41:16.603Z,5
2019-05-21T14:42:16.243Z,5
2019-05-21T14:43:16.171Z,10
2019-05-21T14:44:16.107Z,10
2019-05-21T14:45:16.162Z,10
2019-05-21T14:46:16.172Z,10
2019-05-21T14:47:16.200Z,10
2019-05-21T14:49:21.212Z,10
2019-05-21T14:50:32.323Z,10
2019-05-21T14:51:32.240Z,10
2019-05-21T14:52:32.231Z,10
2019-05-21T14:53:32.238Z,10
2019-05-21T14:54:37.568Z,10
2019-05-21T14:55:32.532Z,10
2019-05-21T14:56:32.274Z,10
2019-05-21T14:57:32.236Z,10
2019-05-21T14:58:32.268Z,10
2019-05-21T14:59:32.275Z,10
2019-05-21T15:00:32.241Z,5
2019-05-21T15:01:32.593Z,5
2019-05-21T15:02:32.219Z,5
2019-05-21T15:03:37.481Z,5
2019-05-21T15:04:33.705Z,5
2019-05-21T15:05:32.483Z,5
2019-05-21T15:06:32.329Z,5