createdAt,value
2022-12-20T00:01:37.153Z,101038.06
2022-12-20T00:04:06.507Z,101023.31
2022-12-20T00:06:35.919Z,101030.31
2022-12-20T00:09:06.120Z,101031.25
2022-12-20T00:11:43.818Z,101023.25
2022-12-20T00:14:12.104Z,101034.84
2022-12-20T00:16:41.407Z,101038.34
2022-12-20T00:19:11.318Z,101041.09
2022-12-20T00:21:39.372Z,101041.13
2022-12-20T00:24:08.133Z,101031.47
2022-12-20T00:26:38.182Z,101018.28
2022-12-20T00:29:07.299Z,101017.44
2022-12-20T00:31:35.768Z,101014.88
2022-12-20T00:34:05.012Z,101014.88
2022-12-20T00:36:34.032Z,101026.22
2022-12-20T00:39:02.978Z,101022.69
2022-12-20T00:41:32.458Z,101021.06
2022-12-20T00:44:00.289Z,101021.31
2022-12-20T00:46:28.523Z,101010.91
2022-12-20T00:48:56.963Z,101021.53
2022-12-20T00:51:28.511Z,101019.72
2022-12-20T00:53:56.403Z,101020.66
2022-12-20T00:56:26.011Z,101014.53
2022-12-20T00:58:56.373Z,101021.63
2022-12-20T01:01:27.094Z,101024.31
2022-12-20T01:03:55.562Z,101026.16
2022-12-20T01:06:25.051Z,101014.09
2022-12-20T01:08:54.773Z,101009.81
2022-12-20T01:11:25.211Z,101002.03
2022-12-20T01:13:56.038Z,101009.88
2022-12-20T01:16:25.594Z,101004.56
2022-12-20T01:18:54.293Z,101007.16
2022-12-20T01:21:24.115Z,101004.47
2022-12-20T01:23:52.389Z,100992.06
2022-12-20T01:26:23.961Z,101000.81
2022-12-20T01:28:54.748Z,100996.53
2022-12-20T01:31:23.468Z,101009.09
2022-12-20T01:33:53.487Z,101014.50
2022-12-20T01:36:25.344Z,101008.47
2022-12-20T01:38:57.406Z,101006.97
2022-12-20T01:41:27.368Z,100987.81
2022-12-20T01:43:58.108Z,100994.91
2022-12-20T01:46:28.431Z,100992.28
2022-12-20T01:49:00.822Z,100987.03
2022-12-20T01:51:30.504Z,100983.53
2022-12-20T01:54:05.853Z,100985.19
2022-12-20T01:56:35.550Z,100992.09
2022-12-20T01:59:03.619Z,100992.84
2022-12-20T02:01:31.661Z,100990.06
2022-12-20T02:03:59.576Z,100990.00
2022-12-20T02:06:28.301Z,100985.44
2022-12-20T02:09:00.334Z,100987.00
2022-12-20T02:11:52.835Z,100974.59
2022-12-20T02:14:33.238Z,100976.19
2022-12-20T02:17:09.130Z,100981.28
2022-12-20T02:20:07.498Z,100983.81
2022-12-20T02:22:53.428Z,100977.59
2022-12-20T02:25:43.683Z,100983.72
2022-12-20T02:28:32.559Z,100995.97
2022-12-20T02:31:06.247Z,101003.88
2022-12-20T02:33:33.998Z,100997.69
2022-12-20T02:36:03.921Z,100986.28
2022-12-20T02:38:33.456Z,100975.78
2022-12-20T02:41:06.503Z,100976.63
2022-12-20T02:43:56.219Z,100965.28
2022-12-20T02:46:27.683Z,100976.75
2022-12-20T02:48:59.503Z,100977.78
2022-12-20T02:51:29.614Z,100967.28
2022-12-20T02:53:59.050Z,100968.22
2022-12-20T02:56:33.528Z,100964.84
2022-12-20T02:59:07.384Z,100961.34
2022-12-20T03:01:40.443Z,100950.06
2022-12-20T03:04:09.805Z,100948.25
2022-12-20T03:06:40.879Z,100945.63
2022-12-20T03:09:08.633Z,100950.84
2022-12-20T03:11:38.123Z,100948.13
2022-12-20T03:14:06.015Z,100946.34
2022-12-20T03:16:34.194Z,100946.34
2022-12-20T03:19:03.412Z,100946.25
2022-12-20T03:21:31.351Z,100933.94
2022-12-20T03:23:59.077Z,100941.81
2022-12-20T03:26:27.214Z,100947.91
2022-12-20T03:28:59.321Z,100944.41
2022-12-20T03:31:28.848Z,100938.28
2022-12-20T03:33:57.175Z,100943.59
2022-12-20T03:36:26.940Z,100943.69
2022-12-20T03:38:59.172Z,100952.53
2022-12-20T03:41:29.319Z,100939.66
2022-12-20T03:43:57.186Z,100932.09
2022-12-20T03:46:25.864Z,100935.00
2022-12-20T03:48:54.632Z,100935.38
2022-12-20T03:51:22.804Z,100936.44
2022-12-20T03:53:52.472Z,100928.66
2022-12-20T03:56:22.349Z,100934.91
2022-12-20T03:58:50.304Z,100923.44
2022-12-20T04:01:20.616Z,100924.41
2022-12-20T04:03:48.959Z,100923.59
2022-12-20T04:06:17.359Z,100926.31
2022-12-20T04:08:45.791Z,100924.59
2022-12-20T04:11:20.593Z,100931.56
2022-12-20T04:13:55.296Z,100937.63
2022-12-20T04:16:25.777Z,100936.59
2022-12-20T04:18:55.470Z,100931.16
2022-12-20T04:21:24.978Z,100939.78
2022-12-20T04:23:54.670Z,100942.28
2022-12-20T04:26:26.123Z,100931.69
2022-12-20T04:28:54.577Z,100923.75
2022-12-20T04:31:24.339Z,100922.81
2022-12-20T04:33:53.623Z,100920.16
2022-12-20T04:36:22.644Z,100921.91
2022-12-20T04:38:52.755Z,100907.00
2022-12-20T04:41:23.499Z,100894.78
2022-12-20T04:43:59.461Z,100898.28
2022-12-20T04:46:35.414Z,100893.03
2022-12-20T04:49:04.168Z,100894.78
2022-12-20T04:51:35.234Z,100897.41
2022-12-20T04:54:02.357Z,100909.78
2022-12-20T04:56:41.687Z,100917.72
2022-12-20T04:59:13.482Z,100915.13
2022-12-20T05:01:43.861Z,100914.19
2022-12-20T05:04:15.836Z,100914.16
2022-12-20T05:06:43.722Z,100911.44
2022-12-20T05:09:13.413Z,100904.44
2022-12-20T05:11:41.277Z,100901.75
2022-12-20T05:14:09.891Z,100887.69
2022-12-20T05:16:39.190Z,100885.22
2022-12-20T05:19:07.887Z,100884.41
2022-12-20T05:21:59.725Z,100889.75
2022-12-20T05:24:45.186Z,100883.75
2022-12-20T05:27:25.295Z,100890.06
2022-12-20T05:29:53.071Z,100896.31
2022-12-20T05:32:23.257Z,100899.03
2022-12-20T05:34:52.415Z,100892.16
2022-12-20T05:37:21.797Z,100880.94
2022-12-20T05:39:50.448Z,100879.31
2022-12-20T05:42:22.297Z,100875.97
2022-12-20T05:44:52.845Z,100891.00
2022-12-20T05:47:23.867Z,100889.44
2022-12-20T05:50:00.638Z,100892.19
2022-12-20T05:52:32.443Z,100895.81
2022-12-20T05:55:00.498Z,100900.38
2022-12-20T05:57:28.666Z,100900.41
2022-12-20T05:59:57.413Z,100903.13
2022-12-20T06:02:27.751Z,100887.38
2022-12-20T06:05:02.874Z,100882.91
2022-12-20T06:07:31.785Z,100890.75
2022-12-20T06:10:00.957Z,100888.13
2022-12-20T06:12:53.792Z,100888.13
2022-12-20T06:15:22.472Z,100903.94
2022-12-20T06:17:51.662Z,100896.03
2022-12-20T06:20:19.572Z,100909.22
2022-12-20T06:22:49.579Z,100904.84
2022-12-20T06:25:17.674Z,100905.75
2022-12-20T06:27:45.674Z,100911.94
2022-12-20T06:30:17.008Z,100916.41
2022-12-20T06:32:58.986Z,100912.06
2022-12-20T06:35:27.114Z,100915.63
2022-12-20T06:37:56.965Z,100915.84
2022-12-20T06:40:25.283Z,100907.13
2022-12-20T06:42:53.119Z,100912.44
2022-12-20T06:45:24.126Z,100915.06
2022-12-20T06:47:53.332Z,100911.53
2022-12-20T06:50:23.468Z,100912.31
2022-12-20T06:52:51.409Z,100913.97
2022-12-20T06:55:19.241Z,100916.56
2022-12-20T06:57:47.379Z,100916.50
2022-12-20T07:00:24.120Z,100914.69
2022-12-20T07:02:52.427Z,100900.53
2022-12-20T07:05:20.572Z,100898.66
2022-12-20T07:07:49.668Z,100898.53
2022-12-20T07:10:17.515Z,100907.22
2022-12-20T07:12:48.283Z,100907.94
2022-12-20T07:15:16.926Z,100913.22
2022-12-20T07:17:45.058Z,100916.72
2022-12-20T07:20:14.441Z,100907.03
2022-12-20T07:22:42.668Z,100901.72
2022-12-20T07:25:12.954Z,100907.81
2022-12-20T07:27:40.735Z,100917.47
2022-12-20T07:30:09.664Z,100923.59
2022-12-20T07:32:37.418Z,100911.34
2022-12-20T07:35:05.437Z,100916.63
2022-12-20T07:37:33.197Z,100919.25
2022-12-20T07:40:01.047Z,100913.19
2022-12-20T07:42:36.036Z,100921.09
2022-12-20T07:45:07.443Z,100926.38
2022-12-20T07:47:36.138Z,100937.78
2022-12-20T07:50:04.097Z,100917.63
2022-12-20T07:52:35.494Z,100910.63
2022-12-20T07:55:06.435Z,100909.81
2022-12-20T07:57:41.896Z,100913.34
2022-12-20T08:00:11.239Z,100915.91
2022-12-20T08:02:45.713Z,100910.75
2022-12-20T08:05:14.144Z,100911.63
2022-12-20T08:07:43.866Z,100908.19
2022-12-20T08:10:15.296Z,100902.97
2022-12-20T08:12:46.173Z,100901.13
2022-12-20T08:15:14.185Z,100896.69
2022-12-20T08:17:42.092Z,100899.22
2022-12-20T08:20:10.354Z,100893.00
2022-12-20T08:22:38.095Z,100887.75
2022-12-20T08:25:06.853Z,100893.88
2022-12-20T08:27:34.824Z,100904.44
2022-12-20T08:30:04.496Z,100905.31
2022-12-20T08:32:32.294Z,100904.47
2022-12-20T08:35:00.063Z,100905.44
2022-12-20T08:37:28.064Z,100904.63
2022-12-20T08:39:55.806Z,100899.41
2022-12-20T08:42:23.648Z,100900.31
2022-12-20T08:44:52.810Z,100900.31
2022-12-20T08:47:21.982Z,100899.41
2022-12-20T08:49:49.922Z,100905.59
2022-12-20T08:52:17.685Z,100899.41
2022-12-20T08:54:45.444Z,100900.28
2022-12-20T08:57:13.693Z,100910.84
2022-12-20T08:59:41.519Z,100912.56
2022-12-20T09:02:09.516Z,100909.09
2022-12-20T09:04:38.755Z,100897.69
2022-12-20T09:07:06.504Z,100894.16
2022-12-20T09:09:34.260Z,100889.75
2022-12-20T09:12:02.069Z,100887.13
2022-12-20T09:14:29.809Z,100891.50
2022-12-20T09:16:57.826Z,100894.97
2022-12-20T09:19:25.582Z,100900.28
2022-12-20T09:21:55.479Z,100895.91
2022-12-20T09:24:23.267Z,100899.47
2022-12-20T09:26:52.101Z,100893.34
2022-12-20T09:29:26.937Z,100883.66
2022-12-20T09:31:57.410Z,100883.69
2022-12-20T09:34:25.295Z,100875.81
2022-12-20T09:36:55.140Z,100877.56
2022-12-20T09:39:22.870Z,100878.44
2022-12-20T09:41:50.762Z,100880.25
2022-12-20T09:44:21.597Z,100880.34
2022-12-20T09:46:56.618Z,100885.66
2022-12-20T09:49:28.693Z,100889.28
2022-12-20T09:52:21.209Z,100890.22
2022-12-20T09:54:57.028Z,100884.16
2022-12-20T09:57:32.117Z,100881.59
2022-12-20T09:59:59.902Z,100887.75
2022-12-20T10:05:24.181Z,100874.47
2022-12-20T10:07:56.424Z,100876.22
2022-12-20T10:10:54.890Z,100865.66
2022-12-20T10:13:36.302Z,100870.88
2022-12-20T10:16:16.844Z,100857.69
2022-12-20T10:18:59.377Z,100853.34
2022-12-20T10:21:35.947Z,100843.78
2022-12-20T10:24:11.350Z,100835.00
2022-12-20T10:26:39.100Z,100839.47
2022-12-20T10:29:06.894Z,100830.69
2022-12-20T10:31:36.134Z,100826.34
2022-12-20T10:34:03.865Z,100841.25
2022-12-20T10:36:33.732Z,100841.25
2022-12-20T10:39:03.416Z,100843.97
2022-12-20T10:41:35.195Z,100830.78
2022-12-20T10:44:05.562Z,100841.38
2022-12-20T10:46:39.029Z,100832.59
2022-12-20T10:49:28.331Z,100832.59
2022-12-20T10:51:58.247Z,100827.31
2022-12-20T10:54:31.471Z,100820.25
2022-12-20T10:57:03.701Z,100813.22
2022-12-20T10:59:35.755Z,100816.72
2022-12-20T11:02:04.656Z,100811.44
2022-12-20T11:04:35.766Z,100820.22
2022-12-20T11:07:22.798Z,100823.78
2022-12-20T11:09:56.670Z,100808.88
2022-12-20T11:12:25.761Z,100795.69
2022-12-20T11:15:11.032Z,100786.88
2022-12-20T11:17:41.728Z,100797.41
2022-12-20T11:20:24.363Z,100801.81
2022-12-20T11:23:02.118Z,100793.88
2022-12-20T11:25:45.390Z,100788.59
2022-12-20T11:28:33.777Z,100775.34
2022-12-20T11:31:12.346Z,100763.91
2022-12-20T11:33:56.799Z,100762.09
2022-12-20T11:36:36.782Z,100771.66
2022-12-20T11:39:16.659Z,100761.06
2022-12-20T11:41:52.210Z,100752.25
2022-12-20T11:44:31.884Z,100758.28
2022-12-20T11:47:25.481Z,100758.25
2022-12-20T11:50:14.994Z,100769.59
2022-12-20T11:52:48.559Z,100767.84
2022-12-20T11:55:21.762Z,100767.84
2022-12-20T12:00:52.491Z,100753.00
2022-12-20T12:03:28.092Z,100745.09
2022-12-20T12:06:00.821Z,100730.19
2022-12-20T12:08:35.279Z,100735.41
2022-12-20T12:11:25.479Z,100722.28
2022-12-20T12:13:59.701Z,100719.66
2022-12-20T12:16:33.197Z,100717.03
2022-12-20T12:19:02.000Z,100707.41
2022-12-20T12:21:36.604Z,100719.72
2022-12-20T12:24:10.988Z,100708.31
2022-12-20T12:26:41.055Z,100706.59
2022-12-20T12:29:13.857Z,100713.69
2022-12-20T12:31:48.577Z,100718.09
2022-12-20T12:34:31.512Z,100713.72
2022-12-20T12:37:26.004Z,100721.66
2022-12-20T12:40:16.678Z,100706.72
2022-12-20T12:43:09.596Z,100704.09
2022-12-20T12:45:43.388Z,100702.34
2022-12-20T12:48:20.524Z,100702.34
2022-12-20T12:50:51.363Z,100690.94
2022-12-20T12:53:23.326Z,100688.28
2022-12-20T12:56:02.211Z,100678.66
2022-12-20T12:58:46.390Z,100684.81
2022-12-20T13:01:48.476Z,100686.56
2022-12-20T13:04:29.901Z,100690.97
2022-12-20T13:07:00.881Z,100688.38
2022-12-20T13:09:43.605Z,100675.22
2022-12-20T13:12:50.978Z,100675.25
2022-12-20T13:15:51.196Z,100674.38
2022-12-20T13:18:27.215Z,100692.84
2022-12-20T13:21:31.727Z,100664.75
2022-12-20T13:24:39.012Z,100660.41
2022-12-20T13:27:19.376Z,100650.75
2022-12-20T13:30:23.246Z,100664.78
2022-12-20T13:33:21.437Z,100660.47
2022-12-20T13:36:00.324Z,100653.47
2022-12-20T13:38:53.236Z,100650.84
2022-12-20T13:41:34.714Z,100644.75
2022-12-20T13:44:30.137Z,100650.06
2022-12-20T13:47:04.476Z,100646.59
2022-12-20T13:49:37.763Z,100638.72
2022-12-20T13:52:23.992Z,100645.78
2022-12-20T13:54:54.493Z,100639.69
2022-12-20T13:57:31.888Z,100651.06
2022-12-20T14:00:07.413Z,100648.41
2022-12-20T14:02:41.916Z,100651.03
2022-12-20T14:05:18.734Z,100653.59
2022-12-20T14:07:48.572Z,100658.84
2022-12-20T14:10:22.148Z,100650.94
2022-12-20T14:12:53.863Z,100656.19
2022-12-20T14:15:30.866Z,100649.97
2022-12-20T14:18:05.385Z,100646.41
2022-12-20T14:20:35.327Z,100649.94
2022-12-20T14:23:06.939Z,100634.94
2022-12-20T14:25:42.241Z,100650.69
2022-12-20T14:28:24.939Z,100649.78
2022-12-20T14:30:57.332Z,100644.44
2022-12-20T14:33:32.167Z,100644.38
2022-12-20T14:36:09.656Z,100643.47
2022-12-20T14:38:37.326Z,100630.25
2022-12-20T14:41:05.034Z,100633.69
2022-12-20T14:43:35.705Z,100646.81
2022-12-20T14:46:22.419Z,100630.94
2022-12-20T14:49:06.247Z,100616.84
2022-12-20T14:51:33.837Z,100623.78
2022-12-20T14:54:01.517Z,100615.81
2022-12-20T14:56:32.253Z,100608.72
2022-12-20T14:59:07.852Z,100613.03
2022-12-20T15:01:43.468Z,100608.56
2022-12-20T15:04:24.006Z,100609.34
2022-12-20T15:06:52.587Z,100605.78
2022-12-20T15:09:20.767Z,100604.84
2022-12-20T15:11:49.421Z,100594.28
2022-12-20T15:14:34.001Z,100605.63
2022-12-20T15:17:04.244Z,100594.22
2022-12-20T15:19:36.310Z,100610.78
2022-12-20T15:22:06.970Z,100612.50
2022-12-20T15:24:34.601Z,100614.22
2022-12-20T15:27:02.211Z,100610.69
2022-12-20T15:29:30.161Z,100601.06
2022-12-20T15:32:09.300Z,100594.84
2022-12-20T15:34:39.195Z,100580.81
2022-12-20T15:37:08.489Z,100576.41
2022-12-20T15:39:38.538Z,100578.09
2022-12-20T15:42:28.284Z,100571.97
2022-12-20T15:44:55.899Z,100568.47
2022-12-20T15:47:25.139Z,100567.59
2022-12-20T15:49:53.042Z,100575.50
2022-12-20T15:52:23.245Z,100563.22
2022-12-20T15:54:51.361Z,100566.69
2022-12-20T15:57:19.352Z,100550.84
2022-12-20T16:00:03.919Z,100557.81
2022-12-20T16:02:42.559Z,100576.16
2022-12-20T16:05:13.711Z,100576.13
2022-12-20T16:07:41.553Z,100571.69
2022-12-20T16:10:14.438Z,100569.88
2022-12-20T16:12:42.944Z,100569.00
2022-12-20T16:15:19.936Z,100561.06
2022-12-20T16:17:48.897Z,100564.59
2022-12-20T16:20:16.829Z,100554.03
2022-12-20T16:22:44.664Z,100555.78
2022-12-20T16:25:25.041Z,100561.03
2022-12-20T16:27:52.834Z,100561.00
2022-12-20T16:30:20.729Z,100567.19
2022-12-20T16:32:50.490Z,100575.88
2022-12-20T16:35:30.158Z,100566.19
2022-12-20T16:37:59.291Z,100563.56
2022-12-20T16:40:29.092Z,100573.13
2022-12-20T16:42:58.125Z,100573.09
2022-12-20T16:45:27.824Z,100567.78
2022-12-20T16:47:57.121Z,100568.66
2022-12-20T16:50:27.694Z,100569.50
2022-12-20T16:52:55.490Z,100566.00
2022-12-20T16:55:26.197Z,100565.13
2022-12-20T16:57:54.505Z,100569.47
2022-12-20T17:00:23.878Z,100569.50
2022-12-20T17:02:52.713Z,100562.47
2022-12-20T17:05:25.777Z,100567.75
2022-12-20T17:07:53.414Z,100566.88
2022-12-20T17:10:21.374Z,100567.78
2022-12-20T17:12:49.469Z,100567.78
2022-12-20T17:15:22.960Z,100567.78
2022-12-20T17:17:51.068Z,100577.41
2022-12-20T17:20:20.526Z,100573.09
2022-12-20T17:25:37.124Z,100568.66
2022-12-20T17:28:06.245Z,100570.44
2022-12-20T17:30:33.975Z,100567.78
2022-12-20T17:33:02.091Z,100563.41
2022-12-20T17:35:33.006Z,100572.22
2022-12-20T17:38:02.743Z,100575.72
2022-12-20T17:40:30.424Z,100568.72
2022-12-20T17:42:58.139Z,100552.06
2022-12-20T17:45:29.389Z,100553.78
2022-12-20T17:47:58.560Z,100556.44
2022-12-20T17:50:27.794Z,100546.00
2022-12-20T17:52:56.118Z,100533.75
2022-12-20T17:55:27.853Z,100543.41
2022-12-20T17:57:56.915Z,100553.09
2022-12-20T18:00:34.540Z,100549.56
2022-12-20T18:03:06.130Z,100545.22
2022-12-20T18:05:33.911Z,100537.34
2022-12-20T18:08:01.663Z,100549.66
2022-12-20T18:10:30.770Z,100552.31
2022-12-20T18:12:58.566Z,100535.66
2022-12-20T18:15:26.247Z,100549.72
2022-12-20T18:17:53.878Z,100553.19
2022-12-20T18:20:21.545Z,100559.31
2022-12-20T18:22:49.141Z,100550.53
2022-12-20T18:25:18.280Z,100555.75
2022-12-20T18:27:47.398Z,100542.56
2022-12-20T18:30:15.426Z,100555.72
2022-12-20T18:32:43.451Z,100567.94
2022-12-20T18:35:11.502Z,100556.59
2022-12-20T18:37:39.155Z,100558.34
2022-12-20T18:40:08.626Z,100548.63
2022-12-20T18:42:36.688Z,100538.09
2022-12-20T18:45:07.103Z,100543.31
2022-12-20T18:47:35.285Z,100519.63
2022-12-20T18:50:02.926Z,100524.03
2022-12-20T18:52:30.538Z,100520.50
2022-12-20T18:54:58.211Z,100530.16
2022-12-20T18:57:25.992Z,100525.81
2022-12-20T18:59:53.847Z,100531.06
2022-12-20T19:02:23.066Z,100539.84
2022-12-20T19:04:50.766Z,100541.56
2022-12-20T19:07:19.444Z,100540.69
2022-12-20T19:09:47.081Z,100542.44
2022-12-20T19:12:14.705Z,100539.81
2022-12-20T19:14:42.336Z,100537.13
2022-12-20T19:17:10.007Z,100527.47
2022-12-20T19:19:38.996Z,100523.97
2022-12-20T19:22:06.641Z,100529.19
2022-12-20T19:24:34.257Z,100523.88
2022-12-20T19:27:01.922Z,100516.88
2022-12-20T19:29:29.559Z,100523.84
2022-12-20T19:31:57.229Z,100516.78
2022-12-20T19:34:24.905Z,100533.34
2022-12-20T19:36:53.899Z,100524.59
2022-12-20T19:39:23.546Z,100537.75
2022-12-20T19:42:21.760Z,100531.63
2022-12-20T19:44:39.278Z,100523.75
2022-12-20T19:47:07.360Z,100528.19
2022-12-20T19:49:35.832Z,100534.38
2022-12-20T19:52:05.842Z,100520.34
2022-12-20T19:54:33.533Z,100518.59
2022-12-20T19:57:01.247Z,100516.00
2022-12-20T19:59:30.696Z,100514.28
2022-12-20T20:01:58.574Z,100512.53
2022-12-20T20:04:26.785Z,100518.69
2022-12-20T20:06:56.357Z,100511.72
2022-12-20T20:09:25.407Z,100512.66
2022-12-20T20:11:53.057Z,100513.59
2022-12-20T20:14:20.712Z,100511.84
2022-12-20T20:16:48.468Z,100509.13
2022-12-20T20:19:16.079Z,100512.66
2022-12-20T20:21:44.207Z,100511.75
2022-12-20T20:24:12.412Z,100516.22
2022-12-20T20:26:41.564Z,100503.94
2022-12-20T20:29:10.439Z,100496.91
2022-12-20T20:31:38.611Z,100496.91
2022-12-20T20:34:06.363Z,100496.91
2022-12-20T20:36:34.050Z,100496.88
2022-12-20T20:39:01.730Z,100491.56
2022-12-20T20:41:29.367Z,100495.09
2022-12-20T20:43:58.341Z,100502.06
2022-12-20T20:46:26.115Z,100502.03
2022-12-20T20:48:53.807Z,100512.47
2022-12-20T20:51:21.502Z,100504.53
2022-12-20T20:53:49.101Z,100509.75
2022-12-20T20:56:16.829Z,100517.66
2022-12-20T20:58:44.460Z,100525.53
2022-12-20T21:01:13.615Z,100519.44
2022-12-20T21:03:42.252Z,100509.75
2022-12-20T21:08:58.308Z,100504.47
2022-12-20T21:11:26.242Z,100508.84
2022-12-20T21:13:54.672Z,100514.09
2022-12-20T21:16:24.462Z,100505.34
2022-12-20T21:18:52.585Z,100497.47
2022-12-20T21:21:21.469Z,100499.19
2022-12-20T21:23:49.379Z,100486.94
2022-12-20T21:26:19.543Z,100486.91
2022-12-20T21:28:47.287Z,100486.88
2022-12-20T21:31:17.070Z,100489.47
2022-12-20T21:33:46.855Z,100477.19
2022-12-20T21:36:16.839Z,100481.47
2022-12-20T21:38:48.794Z,100476.19
2022-12-20T21:41:17.193Z,100486.69
2022-12-20T21:43:45.009Z,100485.78
2022-12-20T21:46:13.259Z,100479.66
2022-12-20T21:48:42.215Z,100487.53
2022-12-20T21:51:12.826Z,100479.63
2022-12-20T21:53:43.253Z,100484.00
2022-12-20T21:56:11.161Z,100497.13
2022-12-20T21:58:39.056Z,100485.75
2022-12-20T22:01:07.927Z,100483.16
2022-12-20T22:03:36.816Z,100480.53
2022-12-20T22:06:05.461Z,100484.06
2022-12-20T22:08:35.236Z,100484.06
2022-12-20T22:11:04.582Z,100477.06
2022-12-20T22:13:38.978Z,100474.41
2022-12-20T22:16:10.265Z,100472.66
2022-12-20T22:18:38.480Z,100472.66
2022-12-20T22:21:07.405Z,100471.81
2022-12-20T22:23:37.425Z,100469.22
2022-12-20T22:26:06.709Z,100474.47
2022-12-20T22:28:34.871Z,100481.47
2022-12-20T22:31:07.459Z,100476.25
2022-12-20T22:33:35.197Z,100471.03
2022-12-20T22:36:03.305Z,100464.03
2022-12-20T22:38:31.035Z,100464.03
2022-12-20T22:41:09.559Z,100464.03
2022-12-20T22:43:37.819Z,100467.56
2022-12-20T22:46:06.122Z,100468.44
2022-12-20T22:48:34.198Z,100466.72
2022-12-20T22:51:03.626Z,100465.94
2022-12-20T22:53:33.191Z,100469.50
2022-12-20T22:56:01.390Z,100470.50
2022-12-20T22:58:31.269Z,100475.03
2022-12-20T23:01:00.350Z,100460.34
2022-12-20T23:03:29.731Z,100465.00
2022-12-20T23:06:00.263Z,100466.06
2022-12-20T23:08:31.765Z,100450.44
2022-12-20T23:11:17.374Z,100450.59
2022-12-20T23:14:04.024Z,100453.31
2022-12-20T23:16:31.958Z,100452.50
2022-12-20T23:19:01.605Z,100449.06
2022-12-20T23:21:47.922Z,100438.63
2022-12-20T23:24:16.528Z,100444.06
2022-12-20T23:26:44.688Z,100441.56
2022-12-20T23:29:14.364Z,100448.72
2022-12-20T23:31:42.141Z,100445.34
2022-12-20T23:34:09.826Z,100449.00
2022-12-20T23:36:38.336Z,100437.72
2022-12-20T23:39:06.399Z,100435.19
2022-12-20T23:41:34.060Z,100430.88
2022-12-20T23:44:05.634Z,100431.84
2022-12-20T23:46:34.870Z,100427.50
2022-12-20T23:49:02.566Z,100422.28
2022-12-20T23:51:30.196Z,100417.09
2022-12-20T23:53:57.832Z,100421.53
2022-12-20T23:56:25.466Z,100411.91
2022-12-20T23:58:54.880Z,100413.72
