createdAt,value
2023-01-03T00:00:33.322Z,20.8
2023-01-03T00:15:32.241Z,20.8
2023-01-03T00:30:32.647Z,20.8
2023-01-03T00:45:35.238Z,20.7
2023-01-03T01:00:31.962Z,20.7
2023-01-03T01:15:32.594Z,20.7
2023-01-03T01:30:31.843Z,20.7
2023-01-03T01:45:32.477Z,20.7
2023-01-03T02:00:32.386Z,20.7
2023-01-03T02:15:31.974Z,20.7
2023-01-03T02:30:32.531Z,20.7
2023-01-03T02:45:31.933Z,20.6
2023-01-03T03:00:32.373Z,20.6
2023-01-03T03:15:32.116Z,20.6
2023-01-03T03:30:32.108Z,20.6
2023-01-03T03:45:31.907Z,20.6
2023-01-03T04:00:31.848Z,20.6
2023-01-03T04:15:31.822Z,20.6
2023-01-03T04:30:31.986Z,20.6
2023-01-03T04:45:32.670Z,20.5
2023-01-03T05:00:32.826Z,20.5
2023-01-03T05:15:32.528Z,20.5
2023-01-03T05:30:32.009Z,20.5
2023-01-03T05:45:32.096Z,20.5
2023-01-03T06:00:32.512Z,20.5
2023-01-03T06:15:32.689Z,20.5
2023-01-03T06:30:32.302Z,20.5
2023-01-03T06:45:32.174Z,20.5
2023-01-03T07:00:34.919Z,20.7
2023-01-03T07:15:32.787Z,20.8
2023-01-03T07:30:38.239Z,20.8
2023-01-03T07:45:32.444Z,20.9
2023-01-03T08:00:34.685Z,21.0
2023-01-03T08:15:32.891Z,21
2023-01-03T08:30:32.266Z,21.1
2023-01-03T08:45:32.689Z,21.1
2023-01-03T09:00:33.697Z,21.2
2023-01-03T09:30:32.746Z,21.2
2023-01-03T09:45:32.331Z,21.3
2023-01-03T10:00:34.103Z,21.3
2023-01-03T10:15:31.757Z,21.3
2023-01-03T10:30:32.228Z,21.3
2023-01-03T10:45:37.852Z,21.4
2023-01-03T11:00:33.360Z,21.4
2023-01-03T11:15:37.783Z,21.5
2023-01-03T11:30:32.128Z,21.5
2023-01-03T11:45:32.719Z,21.5
2023-01-03T12:00:34.619Z,21.5
2023-01-03T12:15:31.955Z,21.6
2023-01-03T12:30:32.427Z,21.6
2023-01-03T12:45:34.566Z,21.6
2023-01-03T13:00:32.595Z,21.7
2023-01-03T13:15:36.447Z,21.8
2023-01-03T13:30:32.375Z,21.8
2023-01-03T13:45:32.556Z,21.9
2023-01-03T14:00:32.878Z,21.9
2023-01-03T14:15:32.658Z,22.0
2023-01-03T14:30:32.659Z,22
2023-01-03T14:45:32.261Z,22.1
2023-01-03T15:00:33.667Z,22.1
2023-01-03T15:15:32.390Z,22.1
2023-01-03T15:30:33.339Z,22.1
2023-01-03T15:45:32.807Z,22.2
2023-01-03T16:00:35.484Z,22.0
2023-01-03T16:15:32.991Z,22
2023-01-03T16:30:32.897Z,22
2023-01-03T16:45:31.860Z,22.0
2023-01-03T17:00:37.043Z,21.9
2023-01-03T17:15:32.268Z,21.8
2023-01-03T17:30:32.863Z,21.8
2023-01-03T17:45:32.745Z,21.8
2023-01-03T18:00:33.029Z,21.8
2023-01-03T18:15:32.003Z,21.7
2023-01-03T18:30:32.371Z,21.7
2023-01-03T18:45:32.007Z,21.7
2023-01-03T19:00:33.791Z,21.7
2023-01-03T19:15:32.318Z,21.7
2023-01-03T19:30:37.390Z,21.7
2023-01-03T19:45:32.875Z,21.7
2023-01-03T20:00:33.416Z,21.7
2023-01-03T20:15:32.526Z,21.7
2023-01-03T20:30:33.163Z,21.7
2023-01-03T20:45:32.072Z,21.7
2023-01-03T21:00:33.041Z,21.7
2023-01-03T21:15:32.821Z,21.7
2023-01-03T21:30:32.074Z,21.7
2023-01-03T21:45:32.726Z,21.7
2023-01-03T22:30:32.917Z,21.7
2023-01-03T22:45:32.732Z,21.7
2023-01-03T23:00:31.756Z,21.7
2023-01-03T23:15:32.602Z,21.6
2023-01-03T23:30:32.616Z,21.6
2023-01-03T23:45:32.629Z,21.6
