createdAt,value
2022-12-06T00:01:56.474Z,36.00
2022-12-06T00:12:21.987Z,35.60
2022-12-06T00:22:48.335Z,38.30
2022-12-06T00:32:57.607Z,36.70
2022-12-06T00:43:13.231Z,34.50
2022-12-06T00:53:38.766Z,39.10
2022-12-06T01:04:06.887Z,36.30
2022-12-06T01:14:32.320Z,39.50
2022-12-06T01:24:57.911Z,38.50
2022-12-06T01:35:22.208Z,37.30
2022-12-06T01:45:47.691Z,38.10
2022-12-06T01:56:13.927Z,38.40
2022-12-06T02:06:40.653Z,41.00
2022-12-06T02:17:18.382Z,41.70
2022-12-06T02:28:05.769Z,43.20
2022-12-06T02:38:37.296Z,39.00
2022-12-06T02:49:06.063Z,41.20
2022-12-06T02:59:31.501Z,38.00
2022-12-06T03:10:10.832Z,36.10
2022-12-06T03:20:43.016Z,42.70
2022-12-06T03:31:15.271Z,41.50
2022-12-06T03:41:54.122Z,39.30
2022-12-06T03:52:19.819Z,42.30
2022-12-06T04:02:45.454Z,39.90
2022-12-06T04:13:15.442Z,38.70
2022-12-06T04:23:47.364Z,37.60
2022-12-06T04:34:31.087Z,36.30
2022-12-06T04:44:56.719Z,39.10
2022-12-06T04:55:22.293Z,36.30
2022-12-06T05:05:48.160Z,38.20
2022-12-06T05:16:14.431Z,38.80
2022-12-06T05:26:39.883Z,40.60
2022-12-06T05:37:06.220Z,42.50
2022-12-06T05:47:31.705Z,41.50
2022-12-06T05:57:57.371Z,41.70
2022-12-06T06:08:22.892Z,41.40
2022-12-06T06:18:48.449Z,41.70
2022-12-06T06:29:14.354Z,46.80
2022-12-06T06:39:39.859Z,42.60
2022-12-06T06:50:05.830Z,43.20
2022-12-06T07:00:31.497Z,42.80
2022-12-06T07:10:57.135Z,43.30
2022-12-06T07:21:23.401Z,42.60
2022-12-06T07:31:48.836Z,42.40
2022-12-06T07:42:31.748Z,42.30
2022-12-06T07:52:57.170Z,41.90
2022-12-06T08:03:22.689Z,49.70
2022-12-06T08:13:48.139Z,51.20
2022-12-06T08:24:13.673Z,50.30
2022-12-06T08:34:39.149Z,44.30
2022-12-06T08:45:04.892Z,43.00
2022-12-06T08:55:30.455Z,42.00
2022-12-06T09:05:56.021Z,44.20
2022-12-06T09:16:24.464Z,43.30
2022-12-06T09:26:50.529Z,47.50
2022-12-06T09:37:16.533Z,48.90
2022-12-06T09:47:57.648Z,48.40
2022-12-06T09:58:34.776Z,45.80
2022-12-06T10:09:13.209Z,49.30
2022-12-06T10:19:51.488Z,47.00
2022-12-06T10:30:18.385Z,46.70
2022-12-06T10:40:52.504Z,46.20
2022-12-06T10:51:23.259Z,42.70
2022-12-06T11:01:50.360Z,49.80
2022-12-06T11:12:30.771Z,57.20
2022-12-06T11:23:07.215Z,52.30
2022-12-06T11:33:35.127Z,45.20
2022-12-06T11:44:01.111Z,37.50
2022-12-06T11:54:30.768Z,38.40
2022-12-06T12:04:40.874Z,37.30
2022-12-06T12:14:52.075Z,34.00
2022-12-06T12:25:18.513Z,30.70
2022-12-06T12:35:29.118Z,27.60
2022-12-06T12:45:35.148Z,22.80
2022-12-06T12:55:41.932Z,23.20
2022-12-06T13:05:50.962Z,22.60
2022-12-06T13:15:59.571Z,23.10
2022-12-06T13:26:17.783Z,27.00
2022-12-06T13:36:24.995Z,26.60
2022-12-06T13:46:34.748Z,23.90
2022-12-06T13:56:41.965Z,23.50
2022-12-06T14:06:48.668Z,21.60
2022-12-06T14:16:57.280Z,21.60
2022-12-06T14:27:13.493Z,22.30
2022-12-06T14:37:24.471Z,19.30
2022-12-06T14:47:30.884Z,18.80
2022-12-06T14:57:39.701Z,22.50
2022-12-06T15:07:45.726Z,20.20
2022-12-06T15:17:51.374Z,20.20
2022-12-06T15:27:56.818Z,18.70
2022-12-06T15:38:02.279Z,17.90
2022-12-06T15:48:08.368Z,20.00
2022-12-06T15:58:13.923Z,22.70
2022-12-06T16:08:19.722Z,21.70
2022-12-06T16:18:25.505Z,19.20
2022-12-06T16:28:31.166Z,20.40
2022-12-06T16:38:36.761Z,19.00
2022-12-06T16:48:42.518Z,18.10
2022-12-06T16:58:48.317Z,18.90
2022-12-06T17:08:54.809Z,18.20
2022-12-06T17:19:00.494Z,18.00
2022-12-06T17:29:07.213Z,18.20
2022-12-06T17:39:15.128Z,17.20
2022-12-06T17:49:22.421Z,15.90
2022-12-06T18:09:32.875Z,16.70
2022-12-06T18:19:40.307Z,17.90
2022-12-06T18:29:46.182Z,15.60
2022-12-06T18:39:51.866Z,16.30
2022-12-06T18:49:57.649Z,15.10
2022-12-06T19:00:03.875Z,13.20
2022-12-06T19:10:11.573Z,13.00
2022-12-06T19:20:17.636Z,11.40
2022-12-06T19:30:23.291Z,10.20
2022-12-06T19:40:28.947Z,11.50
2022-12-06T19:50:36.185Z,11.30
2022-12-06T20:10:46.190Z,10.30
2022-12-06T20:20:54.516Z,12.40
2022-12-06T20:31:00.070Z,13.00
2022-12-06T20:41:10.056Z,13.50
2022-12-06T20:51:18.564Z,12.40
2022-12-06T21:01:27.184Z,10.40
2022-12-06T21:11:32.835Z,10.30
2022-12-06T21:21:41.424Z,11.90
2022-12-06T21:31:47.187Z,11.50
2022-12-06T21:41:53.227Z,12.00
2022-12-06T21:52:05.876Z,12.20
2022-12-06T22:02:15.022Z,11.50
2022-12-06T22:12:20.599Z,14.70
2022-12-06T22:22:26.185Z,14.10
2022-12-06T22:32:33.975Z,14.30
2022-12-06T22:42:40.148Z,14.90
2022-12-06T22:52:45.736Z,16.50
2022-12-06T23:02:51.737Z,17.40
2022-12-06T23:12:57.287Z,15.10
2022-12-06T23:23:02.794Z,16.10
2022-12-06T23:33:08.375Z,14.90
2022-12-06T23:43:14.006Z,16.10
2022-12-06T23:53:19.529Z,15.70
