createdAt,value
2019-05-02T00:00:44.560Z,0.00
2019-05-02T00:01:44.456Z,0.00
2019-05-02T00:02:44.351Z,0.00
2019-05-02T00:03:44.249Z,0.00
2019-05-02T00:04:44.145Z,0.00
2019-05-02T00:05:44.045Z,0.00
2019-05-02T00:06:44.218Z,0.00
2019-05-02T00:07:43.843Z,0.00
2019-05-02T00:08:43.732Z,0.00
2019-05-02T00:09:48.378Z,0.00
2019-05-02T00:10:43.531Z,0.00
2019-05-02T00:11:43.456Z,0.00
2019-05-02T00:12:43.320Z,0.00
2019-05-02T00:13:43.216Z,0.00
2019-05-02T00:14:43.112Z,0.00
2019-05-02T00:15:43.008Z,0.00
2019-05-02T00:16:45.055Z,0.00
2019-05-02T00:17:42.803Z,0.00
2019-05-02T00:18:42.701Z,0.00
2019-05-02T00:19:45.044Z,0.00
2019-05-02T00:20:42.518Z,0.00
2019-05-02T00:21:43.059Z,0.00
2019-05-02T00:22:42.286Z,0.00
2019-05-02T00:23:42.182Z,0.00
2019-05-02T00:24:42.078Z,0.00
2019-05-02T00:25:41.977Z,0.00
2019-05-02T00:26:41.873Z,0.00
2019-05-02T00:27:41.766Z,0.00
2019-05-02T00:28:42.868Z,0.00
2019-05-02T00:29:41.563Z,0.00
2019-05-02T00:30:41.519Z,0.00
2019-05-02T00:31:41.858Z,0.00
2019-05-02T00:32:41.252Z,0.00
2019-05-02T00:33:41.148Z,0.00
2019-05-02T00:34:41.041Z,0.00
2019-05-02T00:35:45.572Z,0.00
2019-05-02T00:36:40.837Z,0.00
2019-05-02T00:37:40.733Z,0.00
2019-05-02T00:38:40.630Z,0.00
2019-05-02T00:39:40.526Z,0.00
2019-05-02T00:40:40.421Z,0.00
2019-05-02T00:41:40.444Z,0.00
2019-05-02T00:42:40.215Z,0.00
2019-05-02T00:43:40.109Z,0.00
2019-05-02T00:44:42.100Z,0.00
2019-05-02T00:45:39.905Z,0.00
2019-05-02T00:46:39.800Z,0.00
2019-05-02T00:47:42.318Z,0.00
2019-05-02T00:48:39.592Z,0.00
2019-05-02T00:49:39.489Z,0.00
2019-05-02T00:50:40.712Z,0.00
2019-05-02T00:51:39.281Z,0.00
2019-05-02T00:52:39.176Z,0.00
2019-05-02T00:53:39.074Z,0.00
2019-05-02T00:54:38.968Z,0.00
2019-05-02T00:55:38.867Z,0.00
2019-05-02T00:56:40.241Z,0.00
2019-05-02T00:57:38.661Z,0.00
2019-05-02T00:58:38.555Z,0.00
2019-05-02T00:59:42.330Z,0.00
2019-05-02T01:00:38.350Z,0.00
2019-05-02T01:01:38.249Z,0.00
2019-05-02T01:02:40.521Z,0.00
2019-05-02T01:03:38.042Z,0.00
2019-05-02T01:04:37.935Z,0.00
2019-05-02T01:05:38.638Z,0.00
2019-05-02T01:06:37.727Z,0.00
2019-05-02T01:07:37.626Z,0.00
2019-05-02T01:08:37.524Z,0.00
2019-05-02T01:09:37.452Z,0.00
2019-05-02T01:10:37.385Z,0.00
2019-05-02T01:11:37.213Z,0.00
2019-05-02T01:12:39.854Z,0.00
2019-05-02T01:13:37.006Z,0.00
2019-05-02T01:14:36.902Z,0.00
2019-05-02T01:15:39.111Z,0.00
2019-05-02T01:16:36.695Z,0.00
2019-05-02T01:17:36.593Z,0.00
2019-05-02T01:18:37.139Z,0.00
2019-05-02T01:19:36.384Z,0.00
2019-05-02T01:20:36.280Z,0.00
2019-05-02T01:21:38.963Z,0.00
2019-05-02T01:22:36.076Z,0.00
2019-05-02T01:23:35.972Z,0.00
2019-05-02T01:24:39.805Z,0.00
2019-05-02T01:25:35.766Z,0.00
2019-05-02T01:26:35.661Z,0.00
2019-05-02T01:27:36.164Z,0.00
2019-05-02T01:28:35.457Z,0.00
2019-05-02T01:29:35.417Z,0.00
2019-05-02T01:30:37.311Z,0.00
2019-05-02T01:31:35.149Z,0.00
2019-05-02T01:32:35.044Z,0.00
2019-05-02T01:33:36.770Z,0.00
2019-05-02T01:34:34.837Z,0.00
2019-05-02T01:35:34.737Z,0.00
2019-05-02T01:36:36.734Z,0.00
2019-05-02T01:37:34.531Z,0.00
2019-05-02T01:38:34.425Z,0.00
2019-05-02T01:39:37.855Z,0.00
2019-05-02T01:40:34.220Z,0.00
2019-05-02T01:41:34.117Z,0.00
2019-05-02T01:42:40.041Z,0.00
2019-05-02T01:43:33.914Z,0.00
2019-05-02T01:44:36.423Z,0.00
2019-05-02T01:45:33.706Z,0.00
2019-05-02T01:46:33.602Z,0.00
2019-05-02T01:47:34.157Z,0.00
2019-05-02T01:48:33.397Z,0.00
2019-05-02T01:49:33.334Z,0.00
2019-05-02T01:50:33.591Z,0.00
2019-05-02T01:51:33.089Z,0.00
2019-05-02T01:52:32.985Z,0.00
2019-05-02T01:53:34.185Z,0.00
2019-05-02T01:54:32.778Z,0.00
2019-05-02T01:55:32.674Z,0.00
2019-05-02T01:56:33.185Z,0.00
2019-05-02T01:57:32.472Z,0.00
2019-05-02T01:58:32.366Z,0.00
2019-05-02T01:59:33.914Z,0.00
2019-05-02T02:00:32.161Z,0.00
2019-05-02T02:01:32.058Z,0.00
2019-05-02T02:02:32.832Z,0.00
2019-05-02T02:03:31.852Z,0.00
2019-05-02T02:04:31.748Z,0.00
2019-05-02T02:05:32.378Z,0.00
2019-05-02T02:06:31.542Z,0.00
2019-05-02T02:07:31.441Z,0.00
2019-05-02T02:08:32.593Z,0.00
2019-05-02T02:09:31.310Z,0.00
2019-05-02T02:10:31.131Z,0.00
2019-05-02T02:11:34.028Z,0.00
2019-05-02T02:12:30.925Z,0.00
2019-05-02T02:13:31.181Z,0.00
2019-05-02T02:14:30.719Z,0.00
2019-05-02T02:15:30.617Z,0.00
2019-05-02T02:16:30.513Z,0.00
2019-05-02T02:17:30.408Z,0.00
2019-05-02T02:18:30.306Z,0.00
2019-05-02T02:19:30.202Z,0.00
2019-05-02T02:20:30.101Z,0.00
2019-05-02T02:21:30.000Z,0.00
2019-05-02T02:22:33.755Z,0.00
2019-05-02T02:23:29.791Z,0.00
2019-05-02T02:24:29.687Z,0.00
2019-05-02T02:25:32.206Z,0.00
2019-05-02T02:26:29.482Z,0.00
2019-05-02T02:27:29.377Z,0.00
2019-05-02T02:28:32.052Z,0.00
2019-05-02T02:29:29.174Z,0.00
2019-05-02T02:30:29.070Z,0.00
2019-05-02T02:31:28.968Z,0.00
2019-05-02T02:32:28.864Z,0.00
2019-05-02T02:33:28.761Z,0.00
2019-05-02T02:34:30.262Z,0.00
2019-05-02T02:35:28.556Z,0.00
2019-05-02T02:36:34.534Z,0.00
2019-05-02T02:37:28.348Z,0.00
2019-05-02T02:38:33.729Z,0.00
2019-05-02T02:39:28.143Z,0.00
2019-05-02T02:40:33.359Z,0.00
2019-05-02T02:41:27.936Z,0.00
2019-05-02T02:42:31.846Z,0.00
2019-05-02T02:43:34.040Z,0.00
2019-05-02T02:44:27.628Z,0.00
2019-05-02T02:45:27.523Z,0.00
2019-05-02T02:46:30.747Z,0.00
2019-05-02T02:47:27.331Z,0.00
2019-05-02T02:48:27.268Z,0.00
2019-05-02T02:49:27.110Z,0.00
2019-05-02T02:50:27.007Z,0.00
2019-05-02T02:51:26.904Z,0.00
2019-05-02T02:52:26.802Z,0.00
2019-05-02T02:53:26.698Z,0.00
2019-05-02T02:54:26.595Z,0.00
2019-05-02T02:55:26.490Z,0.00
2019-05-02T02:56:26.389Z,0.00
2019-05-02T02:57:28.407Z,0.00
2019-05-02T02:58:26.182Z,0.00
2019-05-02T02:59:26.831Z,0.00
2019-05-02T03:00:25.980Z,0.00
2019-05-02T03:01:28.994Z,0.00
2019-05-02T03:02:25.767Z,0.00
2019-05-02T03:03:28.146Z,0.00
2019-05-02T03:04:25.564Z,0.00
2019-05-02T03:05:26.229Z,0.00
2019-05-02T03:06:25.360Z,0.00
2019-05-02T03:07:28.425Z,0.00
2019-05-02T03:08:25.157Z,0.00
2019-05-02T03:09:26.637Z,0.00
2019-05-02T03:10:24.943Z,0.00
2019-05-02T03:11:25.540Z,0.00
2019-05-02T03:12:24.737Z,0.00
2019-05-02T03:13:24.635Z,0.00
2019-05-02T03:14:24.533Z,0.00
2019-05-02T03:15:27.860Z,0.00
2019-05-02T03:16:24.323Z,0.00
2019-05-02T03:17:26.107Z,0.00
2019-05-02T03:18:27.018Z,0.00
2019-05-02T03:19:24.011Z,0.00
2019-05-02T03:20:23.948Z,0.00
2019-05-02T03:21:23.808Z,0.00
2019-05-02T03:22:23.701Z,0.00
2019-05-02T03:23:24.223Z,0.00
2019-05-02T03:24:23.496Z,0.00
2019-05-02T03:25:27.059Z,0.00
2019-05-02T03:26:23.295Z,0.00
2019-05-02T03:27:23.218Z,0.00
2019-05-02T03:28:23.081Z,0.00
2019-05-02T03:29:22.980Z,0.00
2019-05-02T03:30:33.082Z,0.00
2019-05-02T03:31:28.670Z,0.00
2019-05-02T03:32:33.488Z,0.00
2019-05-02T03:33:22.565Z,0.00
2019-05-02T03:34:22.461Z,0.00
2019-05-02T03:35:40.523Z,0.00
2019-05-02T03:36:35.696Z,0.00
2019-05-02T03:37:22.153Z,0.00
2019-05-02T03:38:31.041Z,5.63
2019-05-02T03:39:21.945Z,5.63
2019-05-02T03:40:21.843Z,5.63
2019-05-02T03:41:23.574Z,5.63
2019-05-02T03:42:21.633Z,5.63
2019-05-02T03:43:25.753Z,5.63
2019-05-02T03:44:26.073Z,5.63
2019-05-02T03:45:21.324Z,5.63
2019-05-02T03:46:22.670Z,5.63
2019-05-02T03:47:21.141Z,11.25
2019-05-02T03:48:25.667Z,5.63
2019-05-02T03:49:20.912Z,11.25
2019-05-02T03:50:31.273Z,11.25
2019-05-02T03:51:24.737Z,11.25
2019-05-02T03:52:20.613Z,11.25
2019-05-02T03:53:25.054Z,16.88
2019-05-02T03:54:20.422Z,16.88
2019-05-02T03:55:23.893Z,16.88
2019-05-02T03:56:20.190Z,16.88
2019-05-02T03:57:32.314Z,22.50
2019-05-02T03:58:19.980Z,22.50
2019-05-02T03:59:19.875Z,22.50
2019-05-02T04:00:21.980Z,22.50
2019-05-02T04:01:19.672Z,22.50
2019-05-02T04:02:20.380Z,22.50
2019-05-02T04:03:19.461Z,28.13
2019-05-02T04:04:20.698Z,28.13
2019-05-02T04:05:19.256Z,33.75
2019-05-02T04:06:20.954Z,28.13
2019-05-02T04:07:19.048Z,28.13
2019-05-02T04:08:20.959Z,28.13
2019-05-02T04:09:18.841Z,28.13
2019-05-02T04:10:20.058Z,28.13
2019-05-02T04:11:18.634Z,28.13
2019-05-02T04:12:21.219Z,33.75
2019-05-02T04:13:18.429Z,33.75
2019-05-02T04:14:36.617Z,33.75
2019-05-02T04:15:18.226Z,33.75
2019-05-02T04:16:18.123Z,39.38
2019-05-02T04:17:18.016Z,39.38
2019-05-02T04:18:18.026Z,39.38
2019-05-02T04:19:17.808Z,39.38
2019-05-02T04:20:17.705Z,45.00
2019-05-02T04:21:24.345Z,45.00
2019-05-02T04:22:17.499Z,39.38
2019-05-02T04:23:21.396Z,45.00
2019-05-02T04:24:17.295Z,45.00
2019-05-02T04:25:17.228Z,45.00
2019-05-02T04:26:17.142Z,45.00
2019-05-02T04:27:16.988Z,45.00
2019-05-02T04:28:16.876Z,45.00
2019-05-02T04:29:16.775Z,39.38
2019-05-02T04:30:16.671Z,45.00
2019-05-02T04:31:16.565Z,45.00
2019-05-02T04:32:16.476Z,45.00
2019-05-02T04:33:16.367Z,45.00
2019-05-02T04:34:17.889Z,45.00
2019-05-02T04:35:16.163Z,50.63
2019-05-02T04:36:17.911Z,56.25
2019-05-02T04:37:15.953Z,50.63
2019-05-02T04:38:21.372Z,50.63
2019-05-02T04:39:17.595Z,50.63
2019-05-02T04:40:17.989Z,56.25
2019-05-02T04:41:18.806Z,56.25
2019-05-02T04:42:19.749Z,56.25
2019-05-02T04:43:18.222Z,61.88
2019-05-02T04:44:15.228Z,61.88
2019-05-02T04:45:26.304Z,61.88
2019-05-02T04:46:21.838Z,67.50
2019-05-02T04:47:18.662Z,78.75
2019-05-02T04:48:14.815Z,73.13
2019-05-02T04:49:20.120Z,73.13
2019-05-02T04:50:17.516Z,73.13
2019-05-02T04:51:17.520Z,78.75
2019-05-02T04:52:17.198Z,78.75
2019-05-02T04:53:14.298Z,90.00
2019-05-02T04:54:22.029Z,95.63
2019-05-02T04:55:24.892Z,90.00
2019-05-02T04:56:13.986Z,90.00
2019-05-02T04:57:13.887Z,101.25
2019-05-02T04:58:24.180Z,95.63
2019-05-02T04:59:17.628Z,95.63
2019-05-02T05:00:13.578Z,84.38
2019-05-02T05:01:13.473Z,90.00
2019-05-02T05:02:13.367Z,90.00
2019-05-02T05:03:15.748Z,95.63
2019-05-02T05:04:13.173Z,101.25
2019-05-02T05:05:17.281Z,95.63
2019-05-02T05:06:12.958Z,106.88
2019-05-02T05:07:12.855Z,95.63
2019-05-02T05:08:17.537Z,101.25
2019-05-02T05:09:14.765Z,101.25
2019-05-02T05:10:12.548Z,95.63
2019-05-02T05:11:14.037Z,101.25
2019-05-02T05:12:12.338Z,101.25
2019-05-02T05:13:16.556Z,95.63
2019-05-02T05:14:12.129Z,101.25
2019-05-02T05:15:13.397Z,95.63
2019-05-02T05:16:15.500Z,101.25
2019-05-02T05:17:11.824Z,112.50
2019-05-02T05:18:14.406Z,112.50
2019-05-02T05:19:11.621Z,123.75
2019-05-02T05:20:15.476Z,118.13
2019-05-02T05:21:11.414Z,118.13
2019-05-02T05:22:12.025Z,118.13
2019-05-02T05:23:15.653Z,118.13
2019-05-02T05:24:11.136Z,118.13
2019-05-02T05:25:12.388Z,112.50
2019-05-02T05:26:10.896Z,112.50
2019-05-02T05:27:13.387Z,112.50
2019-05-02T05:28:10.690Z,112.50
2019-05-02T05:29:13.941Z,112.50
2019-05-02T05:30:15.541Z,118.13
2019-05-02T05:31:10.384Z,106.88
2019-05-02T05:32:10.323Z,118.13
2019-05-02T05:33:10.450Z,106.88
2019-05-02T05:34:10.072Z,106.88
2019-05-02T05:35:12.880Z,112.50
2019-05-02T05:36:09.869Z,135.00
2019-05-02T05:37:13.331Z,112.50
2019-05-02T05:38:09.662Z,112.50
2019-05-02T05:39:11.632Z,112.50
2019-05-02T05:40:09.458Z,101.25
2019-05-02T05:41:13.223Z,106.88
2019-05-02T05:42:10.678Z,101.25
2019-05-02T05:43:14.526Z,106.88
2019-05-02T05:44:09.112Z,106.88
2019-05-02T05:45:12.626Z,123.75
2019-05-02T05:46:12.850Z,129.38
2019-05-02T05:47:12.104Z,140.63
2019-05-02T05:48:08.636Z,151.88
2019-05-02T05:49:12.339Z,157.50
2019-05-02T05:50:08.482Z,151.88
2019-05-02T05:51:11.763Z,140.63
2019-05-02T05:52:08.227Z,135.00
2019-05-02T05:53:12.277Z,123.75
2019-05-02T05:54:08.019Z,129.38
2019-05-02T05:55:08.024Z,135.00
2019-05-02T05:56:08.052Z,140.63
2019-05-02T05:57:07.774Z,123.75
2019-05-02T05:58:13.203Z,129.38
2019-05-02T05:59:07.794Z,135.00
2019-05-02T06:00:11.432Z,146.25
2019-05-02T06:01:10.198Z,135.00
2019-05-02T06:02:13.093Z,140.63
2019-05-02T06:03:12.951Z,146.25
2019-05-02T06:04:07.968Z,140.63
2019-05-02T06:05:07.910Z,163.13
2019-05-02T06:06:08.231Z,140.63
2019-05-02T06:07:07.232Z,146.25
2019-05-02T06:08:08.170Z,157.50
2019-05-02T06:09:06.481Z,185.63
2019-05-02T06:10:07.775Z,230.63
2019-05-02T06:11:06.275Z,230.63
2019-05-02T06:12:06.175Z,219.38
2019-05-02T06:13:10.986Z,213.75
2019-05-02T06:14:05.970Z,230.63
2019-05-02T06:15:05.868Z,196.88
2019-05-02T06:16:10.379Z,202.50
2019-05-02T06:17:05.662Z,196.88
2019-05-02T06:18:06.179Z,180.00
2019-05-02T06:19:05.459Z,180.00
2019-05-02T06:20:05.365Z,180.00
2019-05-02T06:21:08.726Z,180.00
2019-05-02T06:22:05.151Z,168.75
2019-05-02T06:23:05.072Z,180.00
2019-05-02T06:24:04.992Z,180.00
2019-05-02T06:25:08.831Z,174.38
2019-05-02T06:26:07.786Z,174.38
2019-05-02T06:27:04.640Z,180.00
2019-05-02T06:28:05.435Z,185.63
2019-05-02T06:29:04.437Z,196.88
2019-05-02T06:30:04.336Z,230.63
2019-05-02T06:31:07.437Z,241.88
2019-05-02T06:32:04.140Z,230.63
2019-05-02T06:33:04.032Z,230.63
2019-05-02T06:34:07.029Z,236.25
2019-05-02T06:35:03.829Z,258.75
2019-05-02T06:36:03.724Z,281.25
2019-05-02T06:37:07.977Z,286.88
2019-05-02T06:38:03.522Z,303.75
2019-05-02T06:39:03.420Z,298.13
2019-05-02T06:40:07.899Z,320.63
2019-05-02T06:41:03.216Z,326.25
2019-05-02T06:42:03.116Z,326.25
2019-05-02T06:43:04.208Z,343.13
2019-05-02T06:44:02.974Z,343.13
2019-05-02T06:45:02.810Z,365.63
2019-05-02T06:46:14.957Z,360.00
2019-05-02T06:47:04.224Z,354.38
2019-05-02T06:48:02.507Z,343.13
2019-05-02T06:49:02.405Z,326.25
2019-05-02T06:50:02.751Z,343.13
2019-05-02T06:51:02.203Z,371.25
2019-05-02T06:52:02.101Z,360.00
2019-05-02T06:53:04.420Z,348.75
2019-05-02T06:54:01.895Z,320.63
2019-05-02T06:55:01.797Z,348.75
2019-05-02T06:56:01.694Z,365.63
2019-05-02T06:57:01.642Z,343.13
2019-05-02T06:58:02.912Z,326.25
2019-05-02T06:59:01.395Z,343.13
2019-05-02T07:00:01.289Z,303.75
2019-05-02T07:01:01.189Z,298.13
2019-05-02T07:02:01.089Z,264.38
2019-05-02T07:03:05.022Z,241.88
2019-05-02T07:04:03.842Z,230.63
2019-05-02T07:05:00.785Z,258.75
2019-05-02T07:06:02.844Z,303.75
2019-05-02T07:07:00.722Z,331.88
2019-05-02T07:08:00.594Z,298.13
2019-05-02T07:09:00.406Z,253.13
2019-05-02T07:10:00.284Z,219.38
2019-05-02T07:11:01.449Z,213.75
2019-05-02T07:12:01.556Z,241.88
2019-05-02T07:13:10.094Z,264.38
2019-05-02T07:14:12.460Z,264.38
2019-05-02T07:15:01.702Z,225.00
2019-05-02T07:15:59.673Z,191.25
2019-05-02T07:16:59.573Z,168.75
2019-05-02T07:17:59.472Z,180.00
2019-05-02T07:18:59.370Z,202.50
2019-05-02T07:20:04.084Z,225.00
2019-05-02T07:20:59.172Z,219.38
2019-05-02T07:22:03.814Z,208.13
2019-05-02T07:22:58.999Z,191.25
2019-05-02T07:23:58.937Z,180.00
2019-05-02T07:25:02.031Z,196.88
2019-05-02T07:26:00.271Z,219.38
2019-05-02T07:26:58.587Z,236.25
2019-05-02T07:27:58.461Z,208.13
2019-05-02T07:28:58.363Z,208.13
2019-05-02T07:29:59.639Z,191.25
2019-05-02T07:30:58.156Z,196.88
2019-05-02T07:31:58.057Z,185.63
2019-05-02T07:33:01.174Z,196.88
2019-05-02T07:33:57.851Z,219.38
2019-05-02T07:34:57.754Z,208.13
2019-05-02T07:36:00.110Z,219.38
2019-05-02T07:36:57.550Z,219.38
2019-05-02T07:37:57.446Z,225.00
2019-05-02T07:39:04.870Z,213.75
2019-05-02T07:39:57.247Z,219.38
2019-05-02T07:40:57.145Z,213.75
2019-05-02T07:42:00.534Z,196.88
2019-05-02T07:42:56.972Z,196.88
2019-05-02T07:43:57.533Z,185.63
2019-05-02T07:44:56.742Z,180.00
2019-05-02T07:45:56.638Z,191.25
2019-05-02T07:46:56.891Z,185.63
2019-05-02T07:47:56.436Z,180.00
2019-05-02T07:48:56.663Z,213.75
2019-05-02T07:49:56.233Z,230.63
2019-05-02T07:50:56.328Z,241.88
2019-05-02T07:51:57.644Z,230.63
2019-05-02T07:52:55.931Z,208.13
2019-05-02T07:53:56.029Z,185.63
2019-05-02T07:54:56.246Z,213.75
2019-05-02T07:55:55.627Z,236.25
2019-05-02T07:56:55.528Z,236.25
2019-05-02T07:57:55.424Z,219.38
2019-05-02T07:58:55.326Z,230.63
2019-05-02T08:00:00.313Z,196.88
2019-05-02T08:00:55.120Z,185.63
2019-05-02T08:01:55.042Z,174.38
2019-05-02T08:02:57.931Z,219.38
2019-05-02T08:03:54.878Z,213.75
2019-05-02T08:04:54.718Z,208.13
2019-05-02T08:05:58.688Z,225.00
2019-05-02T08:06:54.514Z,236.25
2019-05-02T08:07:55.247Z,230.63
2019-05-02T08:08:54.313Z,219.38
2019-05-02T08:09:54.213Z,213.75
2019-05-02T08:11:01.371Z,225.00
2019-05-02T08:11:54.008Z,247.50
2019-05-02T08:12:53.910Z,270.00
2019-05-02T08:13:55.670Z,264.38
2019-05-02T08:14:53.708Z,270.00
2019-05-02T08:15:53.607Z,286.88
2019-05-02T08:17:04.956Z,292.50
2019-05-02T08:17:53.787Z,270.00
2019-05-02T08:18:53.304Z,286.88
2019-05-02T08:19:53.204Z,281.25
2019-05-02T08:20:55.975Z,298.13
2019-05-02T08:21:53.001Z,253.13
2019-05-02T08:22:52.919Z,258.75
2019-05-02T08:23:56.998Z,270.00
2019-05-02T08:24:52.701Z,286.88
2019-05-02T08:25:52.599Z,326.25
2019-05-02T08:26:53.498Z,331.88
2019-05-02T08:27:52.401Z,393.75
2019-05-02T08:28:53.247Z,360.00
2019-05-02T08:29:52.197Z,331.88
2019-05-02T08:30:52.094Z,286.88
2019-05-02T08:31:51.996Z,292.50
2019-05-02T08:32:51.895Z,315.00
2019-05-02T08:33:51.800Z,286.88
2019-05-02T08:34:53.405Z,326.25
2019-05-02T08:35:51.593Z,326.25
2019-05-02T08:36:51.493Z,326.25
2019-05-02T08:37:51.392Z,320.63
2019-05-02T08:38:53.571Z,286.88
2019-05-02T08:39:51.189Z,303.75
2019-05-02T08:40:51.091Z,365.63
2019-05-02T08:41:51.222Z,343.13
2019-05-02T08:42:50.894Z,281.25
2019-05-02T08:43:50.837Z,286.88
2019-05-02T08:44:51.605Z,315.00
2019-05-02T08:45:50.591Z,348.75
2019-05-02T08:46:51.273Z,354.38
2019-05-02T08:47:50.389Z,360.00
2019-05-02T08:48:50.760Z,348.75
2019-05-02T08:49:54.852Z,281.25
2019-05-02T08:50:50.090Z,275.63
2019-05-02T08:51:49.989Z,281.25
2019-05-02T08:52:49.886Z,286.88
2019-05-02T08:53:52.158Z,247.50
2019-05-02T08:54:49.686Z,286.88
2019-05-02T08:55:49.591Z,303.75
2019-05-02T08:56:53.268Z,286.88
2019-05-02T08:57:49.388Z,275.63
2019-05-02T08:58:49.856Z,298.13
2019-05-02T08:59:49.185Z,292.50
2019-05-02T09:00:49.089Z,292.50
2019-05-02T09:01:49.358Z,270.00
2019-05-02T09:02:48.887Z,298.13
2019-05-02T09:03:55.337Z,326.25
2019-05-02T09:04:58.191Z,326.25
2019-05-02T09:05:48.585Z,348.75
2019-05-02T09:06:48.487Z,360.00
2019-05-02T09:07:48.382Z,399.38
2019-05-02T09:08:51.510Z,326.25
2019-05-02T09:09:48.187Z,309.38
2019-05-02T09:10:48.086Z,365.63
2019-05-02T09:12:01.067Z,360.00
2019-05-02T09:12:47.884Z,337.50
2019-05-02T09:13:47.784Z,365.63
2019-05-02T09:14:47.687Z,348.75
2019-05-02T09:15:51.207Z,343.13
2019-05-02T09:16:47.483Z,343.13
2019-05-02T09:17:54.895Z,303.75
2019-05-02T09:18:51.791Z,331.88
2019-05-02T09:19:59.445Z,331.88
2019-05-02T09:20:51.484Z,354.38
2019-05-02T09:21:46.984Z,405.00
2019-05-02T09:22:51.439Z,450.00
2019-05-02T09:23:46.852Z,421.88
2019-05-02T09:24:46.693Z,360.00
2019-05-02T09:25:46.585Z,365.63
2019-05-02T09:26:46.482Z,421.88
2019-05-02T09:27:46.386Z,433.13
2019-05-02T09:28:46.286Z,360.00
2019-05-02T09:29:46.185Z,393.75
2019-05-02T09:30:46.844Z,388.13
2019-05-02T09:31:46.237Z,410.63
2019-05-02T09:32:45.887Z,478.13
2019-05-02T09:33:46.931Z,450.00
2019-05-02T09:34:45.685Z,405.00
2019-05-02T09:35:45.588Z,433.13
2019-05-02T09:36:45.488Z,410.63
2019-05-02T09:37:45.387Z,461.25
2019-05-02T09:38:48.697Z,534.38
2019-05-02T09:39:45.187Z,365.63
2019-05-02T09:40:47.308Z,376.88
2019-05-02T09:41:44.986Z,399.38
2019-05-02T09:42:47.646Z,382.50
2019-05-02T09:43:44.816Z,360.00
2019-05-02T09:44:47.963Z,354.38
2019-05-02T09:45:44.586Z,376.88
2019-05-02T09:46:47.523Z,365.63
2019-05-02T09:47:56.700Z,365.63
2019-05-02T09:48:44.293Z,399.38
2019-05-02T09:49:49.123Z,326.25
2019-05-02T09:50:44.092Z,303.75
2019-05-02T09:51:45.567Z,337.50
2019-05-02T09:52:44.311Z,286.88
2019-05-02T09:53:43.793Z,354.38
2019-05-02T09:54:46.120Z,455.63
2019-05-02T09:55:50.357Z,500.63
2019-05-02T09:56:43.495Z,489.38
2019-05-02T09:57:43.394Z,410.63
2019-05-02T09:58:43.297Z,472.50
2019-05-02T09:59:50.406Z,450.00
2019-05-02T10:00:43.099Z,399.38
2019-05-02T10:01:43.001Z,382.50
2019-05-02T10:02:42.896Z,388.13
2019-05-02T10:03:42.798Z,500.63
2019-05-02T10:04:44.086Z,483.75
2019-05-02T10:05:43.080Z,506.25
2019-05-02T10:06:42.969Z,506.25
2019-05-02T10:07:42.411Z,523.13
2019-05-02T10:08:43.553Z,438.75
2019-05-02T10:09:42.413Z,410.63
2019-05-02T10:10:45.831Z,405.00
2019-05-02T10:11:42.002Z,365.63
2019-05-02T10:12:42.693Z,360.00
2019-05-02T10:13:42.466Z,388.13
2019-05-02T10:14:42.143Z,421.88
2019-05-02T10:15:42.080Z,388.13
2019-05-02T10:16:42.623Z,421.88
2019-05-02T10:17:42.880Z,489.38
2019-05-02T10:18:43.079Z,489.38
2019-05-02T10:19:48.785Z,478.13
2019-05-02T10:20:41.921Z,405.00
2019-05-02T10:21:42.210Z,303.75
2019-05-02T10:22:41.882Z,337.50
2019-05-02T10:23:42.627Z,331.88
2019-05-02T10:24:42.430Z,371.25
2019-05-02T10:25:46.443Z,438.75
2019-05-02T10:26:41.909Z,399.38
2019-05-02T10:27:46.035Z,466.88
2019-05-02T10:28:41.872Z,405.00
2019-05-02T10:29:41.879Z,382.50
2019-05-02T10:30:40.118Z,348.75
2019-05-02T10:31:41.960Z,388.13
2019-05-02T10:32:39.923Z,416.25
2019-05-02T10:33:39.822Z,478.13
2019-05-02T10:34:39.751Z,635.63
2019-05-02T10:35:40.750Z,517.50
2019-05-02T10:36:42.498Z,438.75
2019-05-02T10:37:39.722Z,410.63
2019-05-02T10:38:39.327Z,388.13
2019-05-02T10:39:39.229Z,405.00
2019-05-02T10:40:39.126Z,444.38
2019-05-02T10:41:39.747Z,556.88
2019-05-02T10:42:38.926Z,596.25
2019-05-02T10:43:38.834Z,517.50
2019-05-02T10:44:38.742Z,556.88
2019-05-02T10:45:38.674Z,573.75
2019-05-02T10:46:38.533Z,455.63
2019-05-02T10:47:38.433Z,405.00
2019-05-02T10:48:38.337Z,416.25
2019-05-02T10:49:38.235Z,399.38
2019-05-02T10:50:38.137Z,371.25
2019-05-02T10:51:41.958Z,360.00
2019-05-02T10:52:37.937Z,393.75
2019-05-02T10:53:37.840Z,405.00
2019-05-02T10:54:37.743Z,410.63
2019-05-02T10:55:37.645Z,478.13
2019-05-02T10:56:37.547Z,483.75
2019-05-02T10:57:37.445Z,410.63
2019-05-02T10:58:37.346Z,579.38
2019-05-02T10:59:37.247Z,466.88
2019-05-02T11:00:37.149Z,399.38
2019-05-02T11:01:37.048Z,405.00
2019-05-02T11:02:36.950Z,371.25
2019-05-02T11:03:37.995Z,416.25
2019-05-02T11:04:36.750Z,399.38
2019-05-02T11:05:37.369Z,331.88
2019-05-02T11:06:37.109Z,360.00
2019-05-02T11:07:36.457Z,466.88
2019-05-02T11:08:36.770Z,388.13
2019-05-02T11:09:36.259Z,444.38
2019-05-02T11:10:36.159Z,511.88
2019-05-02T11:11:36.062Z,438.75
2019-05-02T11:12:46.077Z,523.13
2019-05-02T11:13:35.862Z,466.88
2019-05-02T11:14:35.763Z,416.25
2019-05-02T11:15:35.665Z,331.88
2019-05-02T11:16:35.568Z,410.63
2019-05-02T11:17:36.492Z,540.00
2019-05-02T11:18:42.358Z,551.25
2019-05-02T11:19:35.267Z,489.38
2019-05-02T11:20:35.190Z,416.25
2019-05-02T11:21:35.067Z,438.75
2019-05-02T11:22:34.972Z,500.63
2019-05-02T11:23:34.910Z,455.63
2019-05-02T11:24:34.776Z,472.50
2019-05-02T11:25:34.688Z,405.00
2019-05-02T11:26:34.629Z,393.75
2019-05-02T11:27:34.484Z,365.63
2019-05-02T11:28:34.381Z,320.63
2019-05-02T11:29:34.278Z,326.25
2019-05-02T11:30:34.180Z,326.25
2019-05-02T11:31:34.082Z,315.00
2019-05-02T11:32:33.983Z,286.88
2019-05-02T11:33:33.883Z,286.88
2019-05-02T11:34:33.783Z,264.38
2019-05-02T11:35:33.685Z,241.88
2019-05-02T11:36:33.585Z,258.75
2019-05-02T11:37:33.487Z,253.13
2019-05-02T11:38:33.842Z,264.38
2019-05-02T11:39:43.377Z,286.88
2019-05-02T11:40:33.196Z,320.63
2019-05-02T11:41:33.097Z,427.50
2019-05-02T11:42:32.992Z,315.00
2019-05-02T11:43:37.021Z,331.88
2019-05-02T11:44:32.803Z,343.13
2019-05-02T11:45:32.695Z,472.50
2019-05-02T11:46:33.131Z,568.13
2019-05-02T11:47:32.833Z,472.50
2019-05-02T11:48:32.398Z,483.75
2019-05-02T11:49:32.297Z,444.38
2019-05-02T11:50:35.455Z,376.88
2019-05-02T11:51:32.740Z,388.13
2019-05-02T11:52:36.195Z,393.75
2019-05-02T11:53:32.670Z,354.38
2019-05-02T11:54:32.044Z,348.75
2019-05-02T11:55:31.916Z,360.00
2019-05-02T11:56:32.989Z,376.88
2019-05-02T11:57:33.201Z,478.13
2019-05-02T11:58:32.527Z,421.88
2019-05-02T11:59:32.008Z,556.88
2019-05-02T12:00:32.355Z,663.75
2019-05-02T12:01:37.219Z,680.63
2019-05-02T12:02:31.979Z,736.88
2019-05-02T12:03:35.094Z,596.25
2019-05-02T12:04:32.478Z,478.13
2019-05-02T12:05:31.851Z,478.13
2019-05-02T12:06:30.647Z,607.50
2019-05-02T12:07:32.323Z,613.13
2019-05-02T12:08:31.911Z,466.88
2019-05-02T12:09:31.826Z,433.13
2019-05-02T12:10:34.803Z,354.38
2019-05-02T12:11:32.223Z,461.25
2019-05-02T12:12:32.484Z,466.88
2019-05-02T12:13:29.926Z,495.00
2019-05-02T12:14:32.784Z,433.13
2019-05-02T12:15:29.728Z,455.63
2019-05-02T12:16:29.652Z,472.50
2019-05-02T12:17:29.533Z,500.63
2019-05-02T12:18:29.430Z,534.38
2019-05-02T12:19:29.335Z,528.75
2019-05-02T12:20:34.705Z,506.25
2019-05-02T12:21:29.141Z,489.38
2019-05-02T12:22:29.037Z,472.50
2019-05-02T12:23:28.946Z,416.25
2019-05-02T12:24:28.844Z,376.88
2019-05-02T12:25:28.743Z,455.63
2019-05-02T12:26:28.647Z,416.25
2019-05-02T12:27:28.621Z,579.38
2019-05-02T12:28:28.449Z,613.13
2019-05-02T12:29:28.350Z,534.38
2019-05-02T12:30:29.024Z,495.00
2019-05-02T12:31:28.152Z,427.50
2019-05-02T12:32:28.055Z,410.63
2019-05-02T12:33:27.958Z,472.50
2019-05-02T12:34:27.857Z,421.88
2019-05-02T12:35:27.761Z,511.88
2019-05-02T12:36:27.665Z,551.25
2019-05-02T12:37:27.561Z,405.00
2019-05-02T12:38:27.465Z,365.63
2019-05-02T12:39:27.371Z,405.00
2019-05-02T12:40:27.270Z,461.25
2019-05-02T12:41:27.168Z,376.88
2019-05-02T12:42:27.389Z,382.50
2019-05-02T12:43:26.974Z,421.88
2019-05-02T12:44:26.875Z,455.63