createdAt,value
2018-10-17T00:01:27.390Z,23.30
2018-10-17T00:03:56.461Z,21.30
2018-10-17T00:06:23.766Z,21.30
2018-10-17T00:08:51.942Z,22.43
2018-10-17T00:11:19.716Z,22.23
2018-10-17T00:13:47.854Z,22.70
2018-10-17T00:16:14.693Z,23.13
2018-10-17T00:18:43.181Z,20.57
2018-10-17T00:21:17.393Z,23.17
2018-10-17T00:23:45.361Z,22.07
2018-10-17T00:26:12.590Z,21.87
2018-10-17T00:28:40.493Z,19.90
2018-10-17T00:31:08.816Z,22.80
2018-10-17T00:33:36.665Z,23.83
2018-10-17T00:36:04.937Z,22.10
2018-10-17T00:38:32.134Z,21.27
2018-10-17T00:41:00.533Z,23.10
2018-10-17T00:43:27.519Z,19.87
2018-10-17T00:45:54.804Z,20.80
2018-10-17T00:48:22.922Z,21.33
2018-10-17T00:50:51.117Z,21.13
2018-10-17T00:53:18.368Z,20.30
2018-10-17T00:55:47.217Z,21.80
2018-10-17T00:58:14.369Z,22.17
2018-10-17T01:00:41.569Z,22.13
2018-10-17T01:03:10.176Z,23.47
2018-10-17T01:05:37.551Z,22.50
2018-10-17T01:08:04.711Z,21.57
2018-10-17T01:10:32.250Z,23.23
2018-10-17T01:12:59.383Z,23.10
2018-10-17T01:15:26.433Z,23.80
2018-10-17T01:17:54.402Z,21.97
2018-10-17T01:20:21.624Z,22.73
2018-10-17T01:22:51.572Z,19.60
2018-10-17T01:25:18.844Z,23.07
2018-10-17T01:27:46.972Z,21.20
2018-10-17T01:30:14.856Z,20.50
2018-10-17T01:32:42.077Z,20.53
2018-10-17T01:35:09.301Z,19.77
2018-10-17T01:37:36.569Z,21.80
2018-10-17T01:40:03.810Z,21.37
2018-10-17T01:42:30.906Z,21.10
2018-10-17T01:44:58.477Z,21.30
2018-10-17T01:47:26.436Z,22.70
2018-10-17T01:49:54.442Z,20.07
2018-10-17T01:52:20.777Z,20.77
2018-10-17T01:54:49.337Z,22.50
2018-10-17T01:57:16.896Z,23.87
2018-10-17T01:59:44.945Z,22.30
2018-10-17T02:02:13.596Z,22.53
2018-10-17T02:04:43.193Z,20.93
2018-10-17T02:07:10.545Z,22.73
2018-10-17T02:09:37.813Z,22.90
2018-10-17T02:12:04.977Z,21.57
2018-10-17T02:14:32.019Z,23.37
2018-10-17T02:17:00.110Z,23.37
2018-10-17T02:19:27.293Z,26.13
2018-10-17T02:21:53.864Z,23.97
2018-10-17T02:24:23.148Z,24.70
2018-10-17T02:26:50.490Z,21.93
2018-10-17T02:29:19.725Z,23.03
2018-10-17T02:31:47.492Z,24.27
2018-10-17T02:34:15.603Z,22.33
2018-10-17T02:36:44.040Z,23.63
2018-10-17T02:39:11.193Z,22.87
2018-10-17T02:41:38.268Z,24.93
2018-10-17T02:44:05.509Z,24.60
2018-10-17T02:46:31.816Z,22.53
2018-10-17T02:48:59.304Z,24.00
2018-10-17T02:51:25.651Z,25.50
2018-10-17T02:53:53.242Z,23.73
2018-10-17T02:56:19.576Z,25.13
2018-10-17T02:58:45.884Z,25.93
2018-10-17T03:01:13.835Z,25.70
2018-10-17T03:03:40.153Z,24.23
2018-10-17T03:06:07.228Z,25.77
2018-10-17T03:08:33.541Z,26.33
2018-10-17T03:10:59.858Z,26.30
2018-10-17T03:13:26.144Z,25.20
2018-10-17T03:15:52.421Z,25.60
2018-10-17T03:18:19.461Z,25.40
2018-10-17T03:20:45.778Z,27.43
2018-10-17T03:23:12.101Z,27.20
2018-10-17T03:25:38.379Z,25.40
2018-10-17T03:28:04.842Z,26.57
2018-10-17T03:30:31.245Z,25.37
2018-10-17T03:32:57.587Z,25.00
2018-10-17T03:35:23.888Z,26.23
2018-10-17T03:37:50.919Z,25.83
2018-10-17T03:40:17.232Z,25.87
2018-10-17T03:42:43.518Z,25.20
2018-10-17T03:45:10.536Z,26.27
2018-10-17T03:47:36.818Z,26.77
2018-10-17T03:50:03.280Z,24.13
2018-10-17T03:52:29.532Z,30.53
2018-10-17T03:54:55.822Z,26.87
2018-10-17T03:57:22.245Z,26.13
2018-10-17T03:59:48.583Z,24.30
2018-10-17T04:02:16.690Z,25.17
2018-10-17T04:04:43.053Z,25.20
2018-10-17T04:07:09.324Z,25.17
2018-10-17T04:09:35.561Z,27.07
2018-10-17T04:12:01.873Z,27.43
2018-10-17T04:14:28.128Z,26.00
2018-10-17T04:16:54.431Z,27.53
2018-10-17T04:19:20.814Z,26.67
2018-10-17T04:21:47.958Z,28.93
2018-10-17T04:24:14.270Z,26.80
2018-10-17T04:26:41.340Z,28.30
2018-10-17T04:29:07.743Z,26.43
2018-10-17T04:31:34.050Z,26.30
2018-10-17T04:34:02.300Z,28.63
2018-10-17T04:36:28.600Z,27.00
2018-10-17T04:38:56.180Z,25.57
2018-10-17T04:41:23.050Z,25.17
2018-10-17T04:46:22.458Z,25.20
2018-10-17T04:48:48.994Z,25.83
2018-10-17T04:51:15.946Z,26.40
2018-10-17T04:53:42.229Z,24.30
2018-10-17T04:56:08.563Z,26.10
2018-10-17T04:58:35.301Z,27.23
2018-10-17T05:01:01.769Z,24.30
2018-10-17T05:03:28.032Z,25.70
2018-10-17T05:05:55.382Z,26.77
2018-10-17T05:08:21.737Z,26.97
2018-10-17T05:10:48.450Z,25.10
2018-10-17T05:13:15.310Z,25.43
2018-10-17T05:15:41.923Z,25.00
2018-10-17T05:18:08.259Z,26.33
2018-10-17T05:20:38.097Z,27.07
2018-10-17T05:23:04.487Z,25.17
2018-10-17T05:25:31.312Z,24.40
2018-10-17T05:27:57.609Z,25.10
2018-10-17T05:30:23.928Z,25.53
2018-10-17T05:32:50.259Z,26.97
2018-10-17T05:35:16.636Z,26.03
2018-10-17T05:37:43.105Z,23.03
2018-10-17T05:40:09.283Z,30.70
2018-10-17T05:42:35.602Z,50.37
2018-10-17T05:45:01.912Z,78.23
2018-10-17T05:47:28.953Z,35.37
2018-10-17T05:49:55.209Z,36.73
2018-10-17T05:52:21.488Z,45.43
2018-10-17T05:54:47.798Z,42.10
2018-10-17T05:57:14.077Z,31.83
2018-10-17T05:59:41.132Z,29.53
2018-10-17T06:02:07.493Z,26.20
2018-10-17T06:04:33.804Z,25.93
2018-10-17T06:07:07.237Z,26.80
2018-10-17T06:09:33.510Z,27.77
2018-10-17T06:11:59.827Z,25.87
2018-10-17T06:14:26.185Z,29.40
2018-10-17T06:16:52.557Z,26.47
2018-10-17T06:19:18.821Z,26.90
2018-10-17T06:21:45.124Z,26.70
2018-10-17T06:24:12.362Z,27.20
2018-10-17T06:26:41.825Z,26.73
2018-10-17T06:29:09.532Z,25.03
2018-10-17T06:31:38.099Z,26.67
2018-10-17T06:34:04.703Z,27.13
2018-10-17T06:36:31.727Z,32.97
2018-10-17T06:38:59.584Z,26.87
2018-10-17T06:41:27.043Z,27.53
2018-10-17T06:43:53.587Z,29.83
2018-10-17T06:46:22.036Z,26.20
2018-10-17T06:48:48.341Z,28.43
2018-10-17T06:51:16.801Z,24.50
2018-10-17T06:53:45.489Z,26.50
2018-10-17T06:56:11.784Z,27.60
2018-10-17T06:58:38.092Z,26.20
2018-10-17T07:01:05.221Z,30.57
2018-10-17T07:03:31.455Z,27.40
2018-10-17T07:05:57.749Z,30.27
2018-10-17T07:08:24.283Z,25.50
2018-10-17T07:10:51.318Z,28.27
2018-10-17T07:13:17.651Z,30.20
2018-10-17T07:15:44.737Z,28.83
2018-10-17T07:18:10.962Z,29.43
2018-10-17T07:20:37.293Z,26.13
2018-10-17T07:23:04.262Z,28.07
2018-10-17T07:25:30.568Z,26.73
2018-10-17T07:27:56.872Z,26.13
2018-10-17T07:30:23.142Z,25.37
2018-10-17T07:32:49.465Z,27.60
2018-10-17T07:35:15.756Z,26.13
2018-10-17T07:37:42.065Z,26.40
2018-10-17T07:40:09.093Z,27.43
2018-10-17T07:42:35.522Z,27.70
2018-10-17T07:45:02.605Z,26.50
2018-10-17T07:47:29.346Z,24.27
2018-10-17T07:49:57.697Z,26.10
2018-10-17T07:52:26.070Z,27.07
2018-10-17T07:54:52.624Z,22.87
2018-10-17T07:57:18.915Z,24.67
2018-10-17T07:59:45.503Z,28.83
2018-10-17T08:02:12.744Z,25.57
2018-10-17T08:04:39.050Z,23.03
2018-10-17T08:07:07.688Z,25.40
2018-10-17T08:09:34.036Z,24.57
2018-10-17T08:12:00.356Z,25.37
2018-10-17T08:14:26.646Z,23.30
2018-10-17T08:16:52.959Z,24.50
2018-10-17T08:19:19.214Z,22.03
2018-10-17T08:21:46.225Z,23.33
2018-10-17T08:24:12.585Z,22.23
2018-10-17T09:18:49.497Z,20.50
2018-10-17T09:21:16.041Z,20.90
2018-10-17T09:23:42.084Z,23.20
2018-10-17T09:26:08.675Z,22.30
2018-10-17T09:28:35.268Z,22.43
2018-10-17T09:31:01.721Z,23.10
2018-10-17T09:33:28.875Z,20.73
2018-10-17T09:35:56.027Z,19.37
2018-10-17T09:38:23.818Z,21.57
2018-10-17T09:40:50.649Z,20.00
2018-10-17T09:43:19.074Z,20.03
2018-10-17T09:45:45.402Z,20.17
2018-10-17T09:48:11.900Z,19.87
2018-10-17T09:50:38.176Z,18.73
2018-10-17T09:53:04.675Z,19.17
2018-10-17T09:55:30.979Z,19.17
2018-10-17T09:57:58.089Z,20.53
2018-10-17T10:00:24.832Z,20.00
2018-10-17T10:02:52.570Z,18.47
2018-10-17T10:05:20.141Z,20.87
2018-10-17T10:07:46.598Z,20.73
2018-10-17T10:10:13.040Z,20.33
2018-10-17T10:12:39.985Z,20.30
2018-10-17T10:15:06.943Z,19.40
2018-10-17T10:17:33.281Z,22.00
2018-10-17T10:19:59.529Z,21.23
2018-10-17T10:22:26.012Z,22.07
2018-10-17T10:24:52.792Z,28.13
2018-10-17T10:27:18.987Z,21.50
2018-10-17T10:29:45.318Z,22.10
2018-10-17T10:32:11.617Z,19.37
2018-10-17T10:34:37.912Z,17.20
2018-10-17T10:37:05.023Z,21.77
2018-10-17T10:39:31.341Z,21.20
2018-10-17T10:41:57.904Z,18.80
2018-10-17T10:44:24.600Z,17.77
2018-10-17T10:46:51.586Z,20.63
2018-10-17T10:49:18.557Z,16.57
2018-10-17T10:51:45.411Z,16.87
2018-10-17T10:54:11.941Z,19.37
2018-10-17T10:56:39.060Z,18.23
2018-10-17T10:59:06.125Z,18.27
2018-10-17T11:01:32.801Z,19.43
2018-10-17T11:04:02.206Z,20.60
2018-10-17T11:06:30.162Z,24.30
2018-10-17T11:08:57.514Z,20.43
2018-10-17T11:11:25.906Z,16.27
2018-10-17T11:13:53.023Z,17.67
2018-10-17T11:16:22.136Z,17.90
2018-10-17T11:18:49.616Z,18.97
2018-10-17T11:21:17.346Z,19.97
2018-10-17T11:23:44.951Z,18.80
2018-10-17T11:26:13.834Z,17.60
2018-10-17T11:28:41.705Z,17.50
2018-10-17T11:31:08.721Z,18.80
2018-10-17T11:33:35.808Z,16.50
2018-10-17T11:36:05.327Z,17.67
2018-10-17T11:38:35.595Z,16.40
2018-10-17T11:41:04.316Z,16.37
2018-10-17T11:43:31.250Z,18.20
2018-10-17T11:45:57.986Z,18.20
2018-10-17T11:48:24.306Z,17.70
2018-10-17T11:50:50.715Z,16.53
2018-10-17T11:53:17.138Z,17.63
2018-10-17T11:55:43.309Z,16.37
2018-10-17T11:58:12.130Z,15.97
2018-10-17T12:00:39.203Z,18.37
2018-10-17T12:03:05.536Z,19.00
2018-10-17T12:05:32.108Z,18.57
2018-10-17T12:07:59.058Z,16.50
2018-10-17T12:10:26.858Z,15.23
2018-10-17T12:12:53.886Z,16.87
2018-10-17T12:15:21.290Z,19.07
2018-10-17T12:17:48.161Z,21.17
2018-10-17T12:20:15.071Z,33.37
2018-10-17T12:22:42.031Z,24.67
2018-10-17T12:25:09.043Z,21.47
2018-10-17T12:27:36.925Z,18.37
2018-10-17T12:30:03.946Z,20.93
2018-10-17T12:32:30.956Z,15.80
2018-10-17T12:35:01.436Z,17.30
2018-10-17T12:37:33.631Z,14.67
2018-10-17T12:40:03.271Z,14.73
2018-10-17T12:42:31.523Z,17.07
2018-10-17T12:44:59.831Z,15.30
2018-10-17T12:47:30.808Z,15.97
2018-10-17T12:49:59.893Z,15.27
2018-10-17T12:52:27.970Z,39.97
2018-10-17T12:54:56.270Z,74.57
2018-10-17T12:57:24.017Z,104.93
2018-10-17T12:59:53.044Z,80.73
2018-10-17T13:02:24.083Z,14.33
2018-10-17T13:04:51.983Z,12.37
2018-10-17T13:07:21.322Z,13.20
2018-10-17T13:09:48.625Z,12.03
2018-10-17T13:12:17.885Z,12.40
2018-10-17T13:14:49.807Z,11.20
2018-10-17T13:17:18.046Z,13.53
2018-10-17T13:19:46.057Z,12.50
2018-10-17T13:22:14.602Z,12.13
2018-10-17T13:24:42.404Z,12.50
2018-10-17T13:27:09.721Z,12.53
2018-10-17T13:29:38.148Z,12.87
2018-10-17T13:32:06.301Z,12.40
2018-10-17T13:34:34.203Z,13.07
2018-10-17T13:37:02.614Z,12.67
2018-10-17T13:39:31.318Z,13.00
2018-10-17T13:41:58.081Z,13.97
2018-10-17T13:44:27.948Z,13.20
2018-10-17T13:46:56.831Z,14.17
2018-10-17T13:49:24.425Z,12.57
2018-10-17T13:51:52.369Z,12.20
2018-10-17T13:54:24.289Z,12.87
2018-10-17T13:56:53.130Z,12.40
2018-10-17T13:59:24.338Z,12.10
2018-10-17T14:01:54.815Z,12.33
2018-10-17T14:04:21.386Z,11.97
2018-10-17T14:06:49.245Z,12.30
2018-10-17T14:09:18.792Z,12.40
2018-10-17T14:11:47.429Z,13.03
2018-10-17T14:14:16.119Z,11.00
2018-10-17T14:16:42.517Z,12.30
2018-10-17T14:19:10.097Z,11.07
2018-10-17T14:21:40.461Z,11.57
2018-10-17T14:24:09.119Z,11.37
2018-10-17T14:26:37.159Z,10.97
2018-10-17T14:29:11.268Z,11.20
2018-10-17T14:31:39.653Z,12.07
2018-10-17T14:34:06.470Z,11.43
2018-10-17T14:36:33.678Z,10.67
2018-10-17T14:39:02.151Z,15.70
2018-10-17T14:41:29.250Z,10.40
2018-10-17T14:43:55.806Z,12.80
2018-10-17T14:46:23.320Z,10.20
2018-10-17T14:48:49.989Z,11.73
2018-10-17T14:51:16.635Z,11.20
2018-10-17T14:53:43.655Z,10.53
2018-10-17T14:56:15.348Z,27.77
2018-10-17T14:58:42.667Z,10.67
2018-10-17T15:01:09.483Z,9.73
2018-10-17T15:03:37.433Z,10.80
2018-10-17T15:06:04.660Z,9.90
2018-10-17T15:08:31.480Z,10.33
2018-10-17T15:11:00.049Z,13.33
2018-10-17T15:13:31.151Z,12.00
2018-10-17T15:15:58.935Z,12.40
2018-10-17T15:18:26.998Z,11.20
2018-10-17T15:20:54.245Z,12.77
2018-10-17T15:23:20.594Z,11.60
2018-10-17T15:25:48.723Z,12.67
2018-10-17T15:28:20.916Z,12.50
2018-10-17T15:30:48.268Z,11.30
2018-10-17T15:33:17.205Z,11.97
2018-10-17T15:35:46.274Z,11.90
2018-10-17T15:38:13.418Z,11.77
2018-10-17T15:40:41.446Z,14.50
2018-10-17T15:43:10.897Z,11.77
2018-10-17T15:45:37.542Z,11.13
2018-10-17T15:48:07.003Z,11.50
2018-10-17T15:50:36.128Z,10.93
2018-10-17T15:55:38.417Z,11.83
2018-10-17T15:58:06.068Z,12.97
2018-10-17T16:00:34.477Z,11.93
2018-10-17T16:03:01.939Z,12.30
2018-10-17T16:05:31.819Z,11.63
2018-10-17T16:07:59.428Z,14.63
2018-10-17T16:10:28.989Z,11.93
2018-10-17T16:12:56.081Z,12.60
2018-10-17T16:15:22.836Z,12.40
2018-10-17T16:17:50.788Z,11.83
2018-10-17T16:20:17.764Z,12.40
2018-10-17T16:22:44.367Z,11.40
2018-10-17T16:25:11.109Z,11.77
2018-10-17T16:27:37.759Z,11.50
2018-10-17T16:30:05.002Z,12.17
2018-10-17T16:32:32.095Z,12.47
2018-10-17T16:35:04.264Z,12.07
2018-10-17T16:37:36.563Z,13.33
2018-10-17T16:40:03.676Z,12.10
2018-10-17T16:42:35.426Z,12.67
2018-10-17T16:45:08.242Z,12.63
2018-10-17T16:47:36.432Z,14.77
2018-10-17T16:50:08.108Z,15.57
2018-10-17T16:52:35.989Z,14.97
2018-10-17T16:55:04.287Z,14.63
2018-10-17T16:57:38.029Z,14.70
2018-10-17T17:00:04.564Z,13.17
2018-10-17T17:02:32.035Z,13.73
2018-10-17T17:04:59.252Z,16.00
2018-10-17T17:07:26.385Z,15.70
2018-10-17T17:09:54.947Z,16.37
2018-10-17T17:12:23.287Z,13.43
2018-10-17T17:14:51.730Z,15.07
2018-10-17T17:17:18.498Z,15.43
2018-10-17T17:19:46.583Z,18.33
2018-10-17T17:22:15.481Z,14.23
2018-10-17T17:24:44.553Z,16.00
2018-10-17T17:27:18.578Z,13.37
2018-10-17T17:29:49.508Z,14.50
2018-10-17T17:32:19.611Z,15.57
2018-10-17T17:34:46.774Z,14.60
2018-10-17T17:37:18.458Z,14.40
2018-10-17T17:39:47.904Z,14.20
2018-10-17T17:42:22.213Z,14.90
2018-10-17T17:47:21.758Z,15.43
2018-10-17T17:49:49.917Z,14.93
2018-10-17T17:52:17.063Z,16.63
2018-10-17T17:54:46.036Z,16.17
2018-10-17T17:57:14.355Z,14.90
2018-10-17T17:59:43.656Z,18.97
2018-10-17T18:02:11.649Z,15.40
2018-10-17T18:16:01.804Z,15.17
2018-10-17T18:18:28.607Z,23.20
2018-10-17T21:56:43.554Z,20.37
2018-10-17T21:59:10.154Z,21.63
2018-10-17T22:01:36.864Z,20.93
2018-10-17T22:04:03.480Z,20.70
2018-10-17T22:06:30.274Z,19.40
2018-10-17T22:08:56.958Z,21.10
2018-10-17T22:11:23.495Z,22.20
2018-10-17T22:13:50.036Z,22.20
2018-10-17T22:16:17.527Z,21.00
2018-10-17T22:18:45.037Z,21.70
2018-10-17T22:21:14.088Z,22.70
2018-10-17T22:23:40.601Z,20.77
2018-10-17T22:26:07.179Z,19.67
2018-10-17T22:28:42.403Z,20.80
2018-10-17T22:31:08.920Z,19.87
2018-10-17T22:33:35.530Z,19.20
2018-10-17T22:36:02.058Z,19.67
2018-10-17T22:38:28.889Z,19.67
2018-10-17T22:40:55.502Z,20.83
2018-10-17T22:43:22.285Z,22.70
2018-10-17T22:45:49.317Z,23.73
2018-10-17T22:48:16.631Z,21.60
2018-10-17T22:50:43.254Z,22.50
2018-10-17T22:53:09.901Z,22.70
2018-10-17T22:55:36.544Z,28.40
2018-10-17T22:58:04.439Z,22.10
2018-10-17T23:00:31.634Z,22.90
2018-10-17T23:02:58.210Z,22.53
2018-10-17T23:05:24.682Z,23.90
2018-10-17T23:07:51.773Z,24.53
2018-10-17T23:10:18.201Z,22.63
2018-10-17T23:12:44.539Z,24.73
2018-10-17T23:15:10.923Z,22.63
2018-10-17T23:17:38.278Z,24.40
2018-10-17T23:20:05.392Z,24.00
2018-10-17T23:22:31.818Z,24.00
2018-10-17T23:24:58.166Z,25.83
2018-10-17T23:27:24.529Z,24.77
2018-10-17T23:29:51.907Z,24.33
2018-10-17T23:32:18.426Z,25.10
2018-10-17T23:34:44.794Z,24.97
2018-10-17T23:37:11.109Z,24.67
2018-10-17T23:39:37.611Z,24.80
2018-10-17T23:42:04.145Z,25.13
2018-10-17T23:44:30.486Z,27.33
2018-10-17T23:46:56.909Z,29.07
2018-10-17T23:49:23.298Z,26.00
2018-10-17T23:51:49.713Z,25.67
2018-10-17T23:54:16.100Z,23.70
2018-10-17T23:56:43.149Z,25.67
2018-10-17T23:59:09.597Z,25.67
