createdAt,value
2017-06-10T00:01:10.970Z,16.10
2017-06-10T00:03:40.684Z,16.10
2017-06-10T00:06:10.363Z,16.10
2017-06-10T00:08:40.052Z,16.20
2017-06-10T00:11:10.492Z,16.20
2017-06-10T00:13:40.954Z,16.20
2017-06-10T00:16:10.636Z,16.20
2017-06-10T00:18:40.347Z,16.20
2017-06-10T00:21:10.037Z,16.20
2017-06-10T00:23:40.308Z,16.30
2017-06-10T00:26:09.991Z,16.30
2017-06-10T00:28:39.673Z,16.20
2017-06-10T00:31:09.346Z,16.20
2017-06-10T00:33:39.031Z,16.20
2017-06-10T00:36:08.727Z,16.30
2017-06-10T00:38:38.437Z,16.30
2017-06-10T00:41:08.099Z,16.20
2017-06-10T00:43:37.803Z,16.20
2017-06-10T00:46:07.478Z,16.20
2017-06-10T00:48:37.148Z,16.20
2017-06-10T00:51:06.841Z,16.20
2017-06-10T00:53:36.503Z,16.20
2017-06-10T00:56:06.203Z,16.20
2017-06-10T00:58:35.879Z,16.20
2017-06-10T01:01:05.600Z,16.20
2017-06-10T01:03:36.059Z,16.20
2017-06-10T01:06:05.740Z,16.20
2017-06-10T01:08:36.218Z,16.20
2017-06-10T01:11:05.940Z,16.20
2017-06-10T01:13:35.607Z,16.10
2017-06-10T01:16:05.309Z,16.20
2017-06-10T01:18:35.744Z,16.10
2017-06-10T01:21:06.237Z,16.10
2017-06-10T01:23:36.034Z,16.10
2017-06-10T01:26:05.722Z,16.10
2017-06-10T01:28:35.420Z,16.10
2017-06-10T01:31:05.079Z,16.10
2017-06-10T01:33:34.771Z,16.10
2017-06-10T01:36:04.459Z,16.10
2017-06-10T01:38:34.139Z,16.10
2017-06-10T01:41:03.849Z,16.20
2017-06-10T01:43:34.303Z,16.10
2017-06-10T01:46:03.667Z,16.00
2017-06-10T01:48:33.096Z,16.00
2017-06-10T01:51:02.475Z,15.90
2017-06-10T01:53:32.628Z,15.80
2017-06-10T01:56:02.375Z,15.80
2017-06-10T01:58:31.879Z,15.90
2017-06-10T02:01:01.571Z,15.90
2017-06-10T02:03:31.267Z,16.00
2017-06-10T02:06:00.950Z,16.00
2017-06-10T02:08:31.517Z,16.10
2017-06-10T02:11:01.189Z,16.00
2017-06-10T02:13:31.635Z,15.90
2017-06-10T02:16:01.324Z,16.00
2017-06-10T02:18:31.771Z,15.90
2017-06-10T02:21:01.448Z,15.80
2017-06-10T02:23:31.154Z,15.80
2017-06-10T02:26:00.838Z,15.80
2017-06-10T02:28:30.503Z,15.80
2017-06-10T02:31:00.191Z,15.80
2017-06-10T02:33:30.708Z,15.80
2017-06-10T02:36:00.218Z,15.80
2017-06-10T02:38:30.806Z,15.80
2017-06-10T02:41:00.484Z,15.80
2017-06-10T02:43:30.150Z,15.80
2017-06-10T02:45:59.836Z,15.80
2017-06-10T02:48:29.527Z,15.90
2017-06-10T02:50:59.233Z,15.90
2017-06-10T02:53:28.729Z,15.90
2017-06-10T02:55:58.422Z,15.90
2017-06-10T02:58:28.107Z,16.00
2017-06-10T03:00:58.044Z,16.00
2017-06-10T03:03:27.729Z,16.00
2017-06-10T03:05:57.393Z,16.10
2017-06-10T03:08:27.085Z,16.10
2017-06-10T03:10:56.442Z,16.20
2017-06-10T03:13:26.284Z,16.20
2017-06-10T03:15:55.941Z,16.10
2017-06-10T03:18:26.389Z,16.00
2017-06-10T03:20:56.048Z,16.00
2017-06-10T03:23:25.749Z,16.00
2017-06-10T03:25:55.408Z,15.90
2017-06-10T03:28:25.875Z,15.90
2017-06-10T03:30:55.555Z,15.90
2017-06-10T03:33:25.247Z,15.80
2017-06-10T03:35:55.682Z,15.80
2017-06-10T03:38:26.154Z,15.70
2017-06-10T03:40:55.813Z,15.70
2017-06-10T03:43:26.267Z,15.60
2017-06-10T03:45:55.994Z,15.60
2017-06-10T03:48:25.666Z,15.60
2017-06-10T03:50:56.125Z,15.60
2017-06-10T03:53:25.807Z,15.50
2017-06-10T03:55:56.269Z,15.50
2017-06-10T03:58:26.003Z,15.50
2017-06-10T04:00:55.801Z,15.50
2017-06-10T04:03:25.620Z,15.50
2017-06-10T04:05:55.333Z,15.50
2017-06-10T04:08:25.027Z,15.60
2017-06-10T04:10:54.705Z,15.50
2017-06-10T04:13:25.140Z,15.60
2017-06-10T04:15:54.861Z,15.60
2017-06-10T04:18:24.559Z,15.60
2017-06-10T04:20:54.247Z,15.60
2017-06-10T04:23:24.720Z,15.60
2017-06-10T04:25:55.113Z,15.60
2017-06-10T04:28:24.790Z,15.70
2017-06-10T04:30:54.494Z,15.70
2017-06-10T04:33:24.177Z,15.70
2017-06-10T04:35:53.891Z,15.70
2017-06-10T04:38:23.817Z,15.70
2017-06-10T04:40:53.488Z,15.70
2017-06-10T04:43:23.198Z,15.70
2017-06-10T04:45:52.902Z,15.70
2017-06-10T04:48:22.657Z,15.80
2017-06-10T04:50:52.350Z,15.80
2017-06-10T04:53:22.030Z,15.90
2017-06-10T04:55:51.706Z,15.80
2017-06-10T04:58:22.295Z,15.90
2017-06-10T05:00:51.958Z,15.90
2017-06-10T05:03:23.340Z,15.90
2017-06-10T05:05:53.011Z,15.90
2017-06-10T05:08:23.478Z,16.00
2017-06-10T05:10:53.154Z,16.00
2017-06-10T05:13:23.914Z,16.10
2017-06-10T05:15:53.591Z,16.10
2017-06-10T05:18:23.474Z,16.20
2017-06-10T05:20:53.174Z,16.30
2017-06-10T05:23:22.844Z,16.50
2017-06-10T05:25:53.304Z,16.60
2017-06-10T05:28:22.999Z,16.60
2017-06-10T05:30:52.731Z,16.80
2017-06-10T05:33:22.404Z,17.00
2017-06-10T05:35:52.839Z,17.00
2017-06-10T05:38:22.513Z,17.00
2017-06-10T05:40:52.283Z,17.20
2017-06-10T05:43:21.960Z,17.60
2017-06-10T05:45:51.648Z,18.30
2017-06-10T05:48:21.321Z,18.70
2017-06-10T05:50:51.002Z,19.20
2017-06-10T05:53:20.691Z,19.40
2017-06-10T05:55:50.131Z,19.50
2017-06-10T05:58:19.803Z,19.70
2017-06-10T06:00:50.252Z,19.80
2017-06-10T06:03:19.921Z,19.70
2017-06-10T06:05:49.402Z,19.80
2017-06-10T06:08:18.811Z,19.90
2017-06-10T06:10:48.998Z,20.30
2017-06-10T06:13:18.398Z,20.30
2017-06-10T06:15:47.823Z,20.40
2017-06-10T06:18:17.238Z,20.20
2017-06-10T06:20:48.511Z,20.10
2017-06-10T06:23:17.947Z,20.10
2017-06-10T06:25:47.342Z,20.10
2017-06-10T06:28:16.783Z,20.20
2017-06-10T06:30:46.188Z,20.50
2017-06-10T06:33:15.599Z,20.80
2017-06-10T06:35:45.008Z,20.80
2017-06-10T06:38:15.814Z,20.20
2017-06-10T06:40:45.218Z,20.20
2017-06-10T06:43:14.638Z,20.10
2017-06-10T06:45:44.137Z,20.50
2017-06-10T06:48:14.179Z,20.70
2017-06-10T06:50:44.346Z,20.40
2017-06-10T06:53:13.779Z,20.40
2017-06-10T06:55:43.205Z,20.60
2017-06-10T06:58:13.403Z,21.00
2017-06-10T07:00:42.606Z,20.90
2017-06-10T07:03:12.010Z,21.40
2017-06-10T07:05:41.413Z,21.70
2017-06-10T07:08:10.803Z,22.00
2017-06-10T07:10:40.219Z,22.30
2017-06-10T07:13:09.619Z,22.50
2017-06-10T07:15:39.154Z,21.90
2017-06-10T07:18:09.422Z,22.00
2017-06-10T07:20:38.870Z,22.00
2017-06-10T07:23:09.168Z,22.80
2017-06-10T07:25:38.588Z,22.70
2017-06-10T07:28:07.988Z,23.10
2017-06-10T07:30:37.406Z,23.20
2017-06-10T07:33:07.568Z,22.80
2017-06-10T07:35:36.987Z,22.80
2017-06-10T07:38:06.390Z,22.70
2017-06-10T07:40:35.830Z,23.00
2017-06-10T07:43:05.236Z,22.90
2017-06-10T07:45:34.650Z,22.90
2017-06-10T07:48:04.858Z,23.00
2017-06-10T07:50:34.279Z,23.00
2017-06-10T07:53:04.492Z,22.00
2017-06-10T07:55:34.697Z,21.90
2017-06-10T07:58:04.095Z,21.90
2017-06-10T08:00:33.515Z,22.60
2017-06-10T08:03:03.554Z,23.00
2017-06-10T08:05:32.947Z,23.00
2017-06-10T08:08:03.126Z,23.40
2017-06-10T08:10:32.542Z,23.40
2017-06-10T08:13:01.955Z,22.60
2017-06-10T08:15:31.380Z,22.40
2017-06-10T08:18:01.564Z,23.70
2017-06-10T08:20:30.965Z,23.70
2017-06-10T08:23:00.387Z,23.70
2017-06-10T08:25:29.782Z,24.00
2017-06-10T08:27:59.211Z,23.90
2017-06-10T08:30:29.380Z,24.40
2017-06-10T08:32:58.798Z,24.40
2017-06-10T08:35:28.319Z,24.70
2017-06-10T08:37:57.738Z,25.10
2017-06-10T08:40:27.136Z,25.20
2017-06-10T08:42:56.609Z,25.30
2017-06-10T08:45:26.035Z,25.50
2017-06-10T08:47:56.306Z,24.60
2017-06-10T08:50:25.780Z,24.60
2017-06-10T08:52:55.176Z,23.40
2017-06-10T08:55:24.595Z,22.40
2017-06-10T08:57:54.028Z,22.20
2017-06-10T09:00:23.440Z,22.50
2017-06-10T09:02:52.835Z,23.40
2017-06-10T09:05:22.259Z,24.40
2017-06-10T09:07:51.654Z,25.10
2017-06-10T09:10:21.067Z,25.80
2017-06-10T09:12:50.454Z,25.70
2017-06-10T09:15:20.686Z,25.40
2017-06-10T09:17:50.864Z,24.70
2017-06-10T09:20:20.299Z,24.70
2017-06-10T09:22:50.605Z,23.50
2017-06-10T09:25:20.015Z,23.50
2017-06-10T09:27:49.410Z,23.90
2017-06-10T09:30:18.844Z,24.20
2017-06-10T09:32:48.235Z,24.80
2017-06-10T09:35:18.414Z,25.80
2017-06-10T09:37:47.816Z,25.80
2017-06-10T09:40:17.207Z,26.40
2017-06-10T09:42:46.626Z,25.50
2017-06-10T09:45:16.034Z,24.50
2017-06-10T09:47:45.477Z,24.30
2017-06-10T09:50:14.869Z,24.20
2017-06-10T09:52:45.078Z,24.80
2017-06-10T09:55:14.488Z,24.70
2017-06-10T09:57:43.913Z,25.00
2017-06-10T10:00:14.075Z,25.60
2017-06-10T10:02:43.289Z,25.60
2017-06-10T10:05:12.716Z,26.50
2017-06-10T10:07:42.150Z,26.40
2017-06-10T10:10:12.308Z,26.20
2017-06-10T10:12:41.729Z,26.20
2017-06-10T10:15:11.179Z,26.20
2017-06-10T10:17:40.643Z,26.20
2017-06-10T10:20:10.089Z,26.20
2017-06-10T10:22:39.513Z,26.30
2017-06-10T10:25:08.605Z,26.90
2017-06-10T10:27:38.002Z,27.10
2017-06-10T10:30:07.640Z,28.00
2017-06-10T10:32:37.031Z,28.30
2017-06-10T10:35:06.458Z,27.60
2017-06-10T10:37:35.855Z,27.80
2017-06-10T10:40:05.272Z,28.10
2017-06-10T10:42:34.676Z,28.60
2017-06-10T10:45:04.086Z,28.00
2017-06-10T10:47:33.491Z,27.40
2017-06-10T10:50:02.910Z,27.00
2017-06-10T10:52:32.343Z,26.60
2017-06-10T10:55:01.786Z,27.90
2017-06-10T10:57:31.247Z,28.00
2017-06-10T11:00:00.726Z,28.90
2017-06-10T11:02:30.130Z,29.70
2017-06-10T11:05:00.317Z,30.80
2017-06-10T11:07:29.751Z,30.70
2017-06-10T11:09:59.138Z,30.00
2017-06-10T11:12:28.600Z,28.70
2017-06-10T11:14:57.992Z,26.70
2017-06-10T11:17:27.407Z,26.20
2017-06-10T11:19:56.799Z,27.10
2017-06-10T11:22:26.231Z,27.70
2017-06-10T11:24:55.621Z,28.60
2017-06-10T11:27:25.046Z,29.20
2017-06-10T11:29:54.471Z,29.70
2017-06-10T11:32:23.885Z,30.10
2017-06-10T11:34:54.059Z,30.50
2017-06-10T11:37:23.476Z,30.40
2017-06-10T11:39:52.875Z,30.60
2017-06-10T11:42:22.112Z,31.00
2017-06-10T11:44:52.291Z,31.40
2017-06-10T11:47:21.736Z,31.30
2017-06-10T11:49:51.907Z,29.60
2017-06-10T11:52:21.353Z,29.50
2017-06-10T11:54:50.750Z,28.70
2017-06-10T11:57:20.149Z,28.70
2017-06-10T11:59:49.576Z,27.70
2017-06-10T12:02:19.748Z,27.00
2017-06-10T12:04:49.179Z,26.90
2017-06-10T12:07:18.685Z,27.40
2017-06-10T12:09:48.110Z,28.20
2017-06-10T12:12:18.280Z,26.90
2017-06-10T12:14:47.760Z,26.90
2017-06-10T12:17:17.184Z,26.40
2017-06-10T12:19:46.615Z,25.90
2017-06-10T12:22:16.035Z,25.40
2017-06-10T12:24:45.462Z,25.50
2017-06-10T12:27:15.648Z,28.10
2017-06-10T12:29:45.086Z,28.10
2017-06-10T12:32:14.493Z,28.00
2017-06-10T12:34:43.918Z,28.50
2017-06-10T12:37:13.318Z,29.80
2017-06-10T12:39:42.748Z,30.40
2017-06-10T12:42:12.147Z,30.20
2017-06-10T12:44:41.554Z,31.00
2017-06-10T12:47:10.971Z,30.80
2017-06-10T12:49:40.372Z,31.00
2017-06-10T12:52:09.784Z,31.20
2017-06-10T12:54:39.175Z,30.90
2017-06-10T12:57:08.705Z,29.50
2017-06-10T12:59:38.111Z,29.40
2017-06-10T13:02:08.359Z,29.40
2017-06-10T13:04:38.540Z,30.50
2017-06-10T13:07:07.952Z,30.50
2017-06-10T13:09:37.355Z,30.20
2017-06-10T13:12:07.045Z,30.90
2017-06-10T13:14:36.455Z,30.30
2017-06-10T13:17:05.874Z,30.20
2017-06-10T13:19:35.291Z,30.90
2017-06-10T13:22:05.498Z,31.60
2017-06-10T13:24:34.916Z,31.60
2017-06-10T13:27:05.215Z,29.60
2017-06-10T13:29:34.616Z,29.60
2017-06-10T13:32:04.034Z,28.80
2017-06-10T13:34:33.456Z,28.30
2017-06-10T13:37:03.623Z,28.10
2017-06-10T13:39:33.036Z,28.10
2017-06-10T13:42:02.438Z,28.00
2017-06-10T13:44:31.678Z,28.00
2017-06-10T13:47:01.844Z,28.20
2017-06-10T13:49:31.268Z,28.20
2017-06-10T13:52:00.679Z,29.40
2017-06-10T13:54:30.099Z,29.80
2017-06-10T13:57:00.300Z,27.80
2017-06-10T13:59:29.735Z,27.70
2017-06-10T14:01:59.904Z,26.90
2017-06-10T14:04:29.343Z,26.80
2017-06-10T14:06:59.537Z,28.30
2017-06-10T14:09:28.968Z,28.30
2017-06-10T14:11:58.359Z,28.70
2017-06-10T14:14:27.564Z,28.50
2017-06-10T14:16:56.966Z,28.10
2017-06-10T14:19:26.451Z,27.70
2017-06-10T14:21:55.868Z,27.40
2017-06-10T14:24:25.275Z,27.20
2017-06-10T14:26:54.685Z,27.20
2017-06-10T14:29:24.074Z,26.70
2017-06-10T14:31:53.485Z,26.20
2017-06-10T14:34:22.887Z,26.30
2017-06-10T14:36:52.381Z,25.60
2017-06-10T14:39:21.780Z,25.10
2017-06-10T14:41:51.203Z,25.20
2017-06-10T14:44:20.602Z,25.00
2017-06-10T14:46:50.015Z,24.90
2017-06-10T14:49:19.416Z,25.00
2017-06-10T14:51:48.857Z,25.00
2017-06-10T14:54:18.294Z,24.90
2017-06-10T14:56:47.710Z,25.10
2017-06-10T14:59:17.227Z,25.40
2017-06-10T15:01:46.635Z,25.80
2017-06-10T15:04:16.042Z,25.90
2017-06-10T15:06:45.540Z,26.00
2017-06-10T15:09:14.951Z,25.90
2017-06-10T15:11:44.347Z,25.70
2017-06-10T15:14:14.639Z,25.30
2017-06-10T15:16:44.067Z,25.30
2017-06-10T15:19:13.495Z,25.40
2017-06-10T15:21:43.664Z,25.10
2017-06-10T15:24:13.071Z,25.10
2017-06-10T15:26:42.479Z,25.10
2017-06-10T15:29:11.916Z,25.00
2017-06-10T15:31:41.320Z,25.00
2017-06-10T15:34:10.761Z,25.10
2017-06-10T15:36:40.162Z,25.10
2017-06-10T15:39:09.618Z,25.20
2017-06-10T15:41:39.010Z,25.00
2017-06-10T15:44:08.430Z,25.00
2017-06-10T15:46:37.820Z,25.00
2017-06-10T15:49:07.250Z,25.00
2017-06-10T15:51:37.515Z,25.10
2017-06-10T15:54:06.954Z,25.10
2017-06-10T15:56:36.339Z,25.00
2017-06-10T15:59:05.748Z,25.20
2017-06-10T16:01:35.159Z,25.20
2017-06-10T16:04:04.555Z,25.10
2017-06-10T16:06:33.977Z,25.00
2017-06-10T16:09:02.860Z,24.80
2017-06-10T16:11:32.877Z,24.70
2017-06-10T16:14:02.271Z,24.70
2017-06-10T16:16:31.693Z,24.40
2017-06-10T16:19:01.079Z,24.40
2017-06-10T16:21:30.494Z,24.40
2017-06-10T16:23:59.892Z,24.30
2017-06-10T16:26:29.332Z,24.20
2017-06-10T16:28:58.726Z,24.10
2017-06-10T16:31:28.912Z,24.20
2017-06-10T16:33:58.306Z,24.20
2017-06-10T16:36:27.725Z,24.10
2017-06-10T16:38:57.258Z,24.10
2017-06-10T16:41:26.675Z,24.00
2017-06-10T16:43:56.509Z,23.70
2017-06-10T16:46:25.919Z,23.70
2017-06-10T16:48:55.338Z,23.80
2017-06-10T16:51:24.735Z,23.80
2017-06-10T16:53:54.148Z,23.90
2017-06-10T16:56:23.538Z,23.70
2017-06-10T16:58:52.990Z,23.70
2017-06-10T17:01:22.411Z,23.50
2017-06-10T17:03:52.698Z,23.50
2017-06-10T17:06:22.150Z,23.40
2017-06-10T17:08:51.562Z,23.40
2017-06-10T17:11:20.973Z,23.30
2017-06-10T17:13:50.387Z,23.30
2017-06-10T17:16:19.815Z,23.30
2017-06-10T17:18:49.244Z,23.30
2017-06-10T17:21:19.436Z,23.30
2017-06-10T17:23:48.843Z,23.30
2017-06-10T17:26:22.035Z,23.30
2017-06-10T17:28:51.569Z,23.30
2017-06-10T17:31:21.001Z,23.30
2017-06-10T17:33:50.444Z,23.40
2017-06-10T17:36:19.872Z,23.50
2017-06-10T17:38:49.308Z,23.50
2017-06-10T17:41:19.484Z,23.40
2017-06-10T17:43:49.749Z,23.40
2017-06-10T17:46:20.683Z,23.40
2017-06-10T17:48:50.099Z,23.30
2017-06-10T17:51:20.196Z,23.30
2017-06-10T17:53:49.777Z,23.30
2017-06-10T17:56:19.215Z,23.20
2017-06-10T17:58:49.380Z,23.20
2017-06-10T18:01:19.791Z,23.20
2017-06-10T18:03:49.233Z,23.20
2017-06-10T18:06:18.655Z,23.10
2017-06-10T18:08:48.056Z,23.00
2017-06-10T18:11:17.583Z,22.90
2017-06-10T18:13:47.008Z,22.90
2017-06-10T18:16:16.503Z,23.00
2017-06-10T18:18:46.408Z,22.90
2017-06-10T18:21:16.650Z,22.80
2017-06-10T18:23:49.083Z,22.80
2017-06-10T18:26:18.356Z,22.70
2017-06-10T18:28:47.558Z,22.70
2017-06-10T18:31:16.775Z,22.70
2017-06-10T18:33:46.230Z,22.60
2017-06-10T18:36:15.630Z,22.60
2017-06-10T18:38:45.085Z,22.60
2017-06-10T18:41:14.512Z,22.60
2017-06-10T18:43:44.702Z,22.60
2017-06-10T18:46:14.136Z,22.60
2017-06-10T18:48:44.338Z,22.50
2017-06-10T18:51:13.736Z,22.50
2017-06-10T18:53:43.166Z,22.60
2017-06-10T18:56:13.332Z,22.40
2017-06-10T18:58:42.769Z,22.40
2017-06-10T19:01:11.983Z,22.40
2017-06-10T19:03:42.181Z,22.30
2017-06-10T19:06:11.609Z,22.20
2017-06-10T19:08:41.024Z,22.20
2017-06-10T19:11:10.247Z,22.20
2017-06-10T19:13:39.659Z,22.20
2017-06-10T19:16:09.103Z,22.10
2017-06-10T19:18:38.508Z,22.20
2017-06-10T19:21:07.919Z,22.20
2017-06-10T19:23:38.136Z,22.10
2017-06-10T19:26:07.570Z,22.10
2017-06-10T19:28:36.962Z,22.10
2017-06-10T19:31:07.163Z,22.00
2017-06-10T19:33:36.576Z,22.00
2017-06-10T19:36:06.785Z,21.90
2017-06-10T19:38:36.249Z,21.90
2017-06-10T19:41:05.691Z,21.80
2017-06-10T19:43:35.119Z,21.80
2017-06-10T19:46:04.950Z,21.80
2017-06-10T19:48:34.375Z,21.80
2017-06-10T19:51:03.824Z,21.80
2017-06-10T19:53:33.044Z,21.70
2017-06-10T19:56:03.315Z,21.60
2017-06-10T19:58:33.423Z,21.60
2017-06-10T20:01:02.832Z,21.50
2017-06-10T20:03:32.255Z,21.40
2017-06-10T20:06:01.651Z,21.40
2017-06-10T20:08:31.093Z,21.30
2017-06-10T20:11:01.246Z,21.30
2017-06-10T20:13:30.690Z,21.30
2017-06-10T20:16:00.110Z,21.30
2017-06-10T20:18:30.351Z,21.20
2017-06-10T20:21:00.519Z,21.10
2017-06-10T20:23:29.971Z,21.10
2017-06-10T20:26:00.148Z,21.20
2017-06-10T20:28:29.579Z,21.10
2017-06-10T20:30:58.983Z,21.20
2017-06-10T20:33:28.455Z,21.20
2017-06-10T20:35:57.853Z,21.20
2017-06-10T20:38:27.275Z,21.10
2017-06-10T20:40:56.708Z,21.10
2017-06-10T20:43:26.900Z,21.10
2017-06-10T20:45:56.316Z,21.10
2017-06-10T20:48:25.723Z,21.00
2017-06-10T20:50:55.146Z,20.90
2017-06-10T20:53:24.576Z,20.90
2017-06-10T20:55:53.995Z,20.90
2017-06-10T20:58:23.412Z,20.90
2017-06-10T21:00:52.847Z,20.80
2017-06-10T21:03:22.259Z,20.80
2017-06-10T21:05:51.683Z,20.60
2017-06-10T21:08:21.079Z,20.60
2017-06-10T21:10:51.277Z,20.50
2017-06-10T21:13:20.678Z,20.50
2017-06-10T21:15:50.119Z,20.40
2017-06-10T21:18:19.518Z,20.30
2017-06-10T21:20:48.950Z,20.30
2017-06-10T21:23:18.379Z,20.40
2017-06-10T21:25:48.100Z,20.40
2017-06-10T21:28:17.524Z,20.40
2017-06-10T21:30:47.727Z,20.30
2017-06-10T21:33:17.151Z,20.20
2017-06-10T21:35:47.314Z,20.30
2017-06-10T21:38:16.739Z,20.30
2017-06-10T21:40:46.179Z,20.30
2017-06-10T21:43:16.299Z,20.20
2017-06-10T21:45:46.506Z,20.20
2017-06-10T21:48:16.463Z,20.20
2017-06-10T21:50:45.872Z,20.20
2017-06-10T21:53:15.295Z,20.00
2017-06-10T21:55:44.697Z,19.90
2017-06-10T21:58:14.137Z,20.00
2017-06-10T22:00:43.544Z,20.00
2017-06-10T22:03:12.954Z,19.90
2017-06-10T22:05:42.355Z,19.90
2017-06-10T22:08:12.548Z,19.80
2017-06-10T22:10:41.947Z,19.80
2017-06-10T22:13:11.392Z,19.80
2017-06-10T22:15:41.583Z,19.60
2017-06-10T22:18:11.026Z,19.60
2017-06-10T22:20:40.244Z,19.60
2017-06-10T22:23:09.651Z,19.60
2017-06-10T22:25:39.079Z,19.60
2017-06-10T22:28:08.483Z,19.70
2017-06-10T22:30:37.914Z,19.70
2017-06-10T22:33:08.087Z,19.80
2017-06-10T22:35:37.514Z,19.70
2017-06-10T22:38:07.025Z,19.70
2017-06-10T22:40:36.447Z,19.60
2017-06-10T22:43:06.623Z,19.60
2017-06-10T22:45:36.055Z,19.60
2017-06-10T22:48:05.480Z,19.50
2017-06-10T22:50:35.667Z,19.40
2017-06-10T22:53:05.079Z,19.40
2017-06-10T22:55:34.519Z,19.40
2017-06-10T22:58:03.927Z,19.30
2017-06-10T23:00:33.364Z,19.40
2017-06-10T23:03:02.773Z,19.30
2017-06-10T23:05:32.180Z,19.40
2017-06-10T23:08:01.655Z,19.30
2017-06-10T23:10:32.781Z,19.40
2017-06-10T23:13:03.732Z,19.30
2017-06-10T23:15:33.145Z,19.30
2017-06-10T23:18:02.579Z,19.30
2017-06-10T23:20:31.978Z,19.20
2017-06-10T23:23:01.407Z,19.20
2017-06-10T23:25:30.904Z,19.10
2017-06-10T23:28:00.617Z,19.20
2017-06-10T23:30:30.056Z,19.30
2017-06-10T23:32:59.499Z,19.40
2017-06-10T23:35:28.921Z,19.40
2017-06-10T23:37:58.357Z,19.40
2017-06-10T23:40:28.528Z,19.40
2017-06-10T23:42:57.953Z,19.40
2017-06-10T23:45:27.404Z,19.40
2017-06-10T23:47:56.843Z,19.40
2017-06-10T23:50:26.260Z,19.40
2017-06-10T23:52:55.676Z,19.40
2017-06-10T23:55:25.159Z,19.20
2017-06-10T23:57:54.564Z,19.20
