createdAt,value
2023-02-11T00:04:22.599Z,86.36
2023-02-11T00:09:21.817Z,86.23
2023-02-11T00:14:21.336Z,85.99
2023-02-11T00:19:20.709Z,85.83
2023-02-11T00:24:19.795Z,85.67
2023-02-11T00:29:20.017Z,85.51
2023-02-11T00:34:19.126Z,85.27
2023-02-11T00:39:18.694Z,84.98
2023-02-11T00:44:18.700Z,84.65
2023-02-11T00:49:20.733Z,84.36
2023-02-11T00:54:21.314Z,84.11
2023-02-11T00:59:21.454Z,83.60
2023-02-11T01:04:21.026Z,83.30
2023-02-11T01:09:21.415Z,82.82
2023-02-11T01:14:21.069Z,82.80
2023-02-11T01:19:23.259Z,82.45
2023-02-11T01:24:22.673Z,82.23
2023-02-11T01:29:22.153Z,82.04
2023-02-11T01:34:21.972Z,81.77
2023-02-11T01:39:22.911Z,81.70
2023-02-11T01:44:36.836Z,81.46
2023-02-11T01:49:41.129Z,81.30
2023-02-11T01:55:04.455Z,81.33
2023-02-11T02:00:15.590Z,81.13
2023-02-11T02:05:30.570Z,81.34
2023-02-11T02:10:32.567Z,81.32
2023-02-11T02:15:37.189Z,81.25
2023-02-11T02:21:33.588Z,81.33
2023-02-11T02:27:26.182Z,81.41
2023-02-11T02:33:07.982Z,81.57
2023-02-11T02:38:25.223Z,81.68
2023-02-11T02:43:28.223Z,81.76
2023-02-11T02:48:35.952Z,81.79
2023-02-11T02:53:53.697Z,81.82
2023-02-11T02:59:21.331Z,81.83
2023-02-11T03:04:31.041Z,81.81
2023-02-11T03:09:39.051Z,81.72
2023-02-11T03:14:39.093Z,81.63
2023-02-11T03:19:42.408Z,81.47
2023-02-11T03:24:46.485Z,81.39
2023-02-11T03:29:54.871Z,81.24
2023-02-11T03:35:00.195Z,81.22
2023-02-11T03:40:04.916Z,81.03
2023-02-11T03:45:12.509Z,80.91
2023-02-11T03:50:19.103Z,80.65
2023-02-11T03:55:26.108Z,80.39
2023-02-11T04:00:34.162Z,80.25
2023-02-11T04:05:35.586Z,79.93
2023-02-11T04:10:34.682Z,79.81
2023-02-11T04:15:35.097Z,79.55
2023-02-11T04:20:34.217Z,79.51
2023-02-11T04:25:34.624Z,79.59
2023-02-11T04:30:34.757Z,79.58
2023-02-11T04:35:35.832Z,79.43
2023-02-11T04:40:34.837Z,79.47
2023-02-11T04:45:34.027Z,79.33
2023-02-11T04:50:33.658Z,79.24
2023-02-11T04:55:33.802Z,79.24
2023-02-11T05:00:32.964Z,79.22
2023-02-11T05:05:32.162Z,79.03
2023-02-11T05:10:31.840Z,79.00
2023-02-11T05:15:32.498Z,78.89
2023-02-11T05:20:32.676Z,78.86
2023-02-11T05:25:31.997Z,78.70
2023-02-11T05:30:31.248Z,78.65
2023-02-11T05:35:30.551Z,78.52
2023-02-11T05:40:29.711Z,78.30
2023-02-11T05:45:29.024Z,78.02
2023-02-11T05:50:29.940Z,77.96
2023-02-11T05:55:30.151Z,77.67
2023-02-11T06:00:31.063Z,77.79
2023-02-11T06:05:30.704Z,77.85
2023-02-11T06:10:30.624Z,77.67
2023-02-11T06:15:30.999Z,77.64
2023-02-11T06:20:32.878Z,77.67
2023-02-11T06:25:33.032Z,77.64
2023-02-11T06:30:32.872Z,77.71
2023-02-11T06:35:33.584Z,77.71
2023-02-11T06:40:33.725Z,77.68
2023-02-11T06:45:33.038Z,77.81
2023-02-11T06:50:33.010Z,77.84
2023-02-11T06:55:34.841Z,77.91
2023-02-11T07:00:34.410Z,77.89
2023-02-11T07:05:34.313Z,77.79
2023-02-11T07:10:34.987Z,77.76
2023-02-11T07:15:39.193Z,77.96
2023-02-11T07:20:40.242Z,78.25
2023-02-11T07:25:41.435Z,78.69
2023-02-11T07:30:41.381Z,79.08
2023-02-11T07:35:42.659Z,79.64
2023-02-11T07:40:43.580Z,80.09
2023-02-11T07:45:47.082Z,80.40
2023-02-11T07:50:46.433Z,81.05
2023-02-11T07:55:47.454Z,81.85
2023-02-11T08:00:46.897Z,82.80
2023-02-11T08:05:46.136Z,82.94
2023-02-11T08:10:45.889Z,83.24
2023-02-11T08:15:44.770Z,84.14
2023-02-11T08:20:45.183Z,84.90
2023-02-11T08:25:45.202Z,84.94
2023-02-11T08:30:44.337Z,85.40
2023-02-11T08:35:43.200Z,85.29
2023-02-11T08:40:43.744Z,85.30
2023-02-11T08:45:44.179Z,85.27
2023-02-11T08:50:45.415Z,85.41
2023-02-11T08:55:53.301Z,86.07
2023-02-11T09:00:53.377Z,85.97
2023-02-11T09:05:55.176Z,86.18
2023-02-11T09:10:57.901Z,86.55
2023-02-11T09:15:58.218Z,86.53
2023-02-11T09:21:06.912Z,86.47
2023-02-11T09:26:12.529Z,86.46
2023-02-11T09:31:14.234Z,86.48
2023-02-11T09:36:14.821Z,86.60
2023-02-11T09:41:44.444Z,86.43
2023-02-11T09:46:48.898Z,87.03
2023-02-11T09:52:15.444Z,88.17
2023-02-11T09:57:28.282Z,89.13
2023-02-11T10:02:45.154Z,89.49
2023-02-11T10:07:56.015Z,90.14
2023-02-11T10:13:21.332Z,90.70
2023-02-11T10:18:47.815Z,90.59
2023-02-11T10:23:53.911Z,91.70
2023-02-11T10:28:56.846Z,91.67
2023-02-11T10:34:03.983Z,91.31
2023-02-11T10:39:11.492Z,91.51
2023-02-11T10:44:29.715Z,91.77
2023-02-11T10:49:52.307Z,91.56
2023-02-11T10:55:06.176Z,91.96
2023-02-11T11:00:39.045Z,91.64
2023-02-11T11:05:48.649Z,91.35
2023-02-11T11:11:03.986Z,91.80
2023-02-11T11:16:23.049Z,91.40
2023-02-11T11:21:27.185Z,91.04
2023-02-11T11:26:40.355Z,91.71
2023-02-11T11:31:53.068Z,91.89
2023-02-11T11:36:52.864Z,91.62
2023-02-11T11:42:00.696Z,91.54
2023-02-11T11:47:23.559Z,91.89
2023-02-11T11:52:39.143Z,92.13
2023-02-11T11:57:42.418Z,92.18
2023-02-11T12:03:32.360Z,92.32
2023-02-11T12:08:52.881Z,92.44
2023-02-11T12:14:12.795Z,92.23
2023-02-11T12:20:00.695Z,92.15
2023-02-11T12:25:26.845Z,92.33
2023-02-11T12:30:52.716Z,92.41
2023-02-11T12:36:03.894Z,92.38
2023-02-11T12:41:43.512Z,92.24
2023-02-11T12:46:57.195Z,92.15
2023-02-11T12:52:19.595Z,92.25
2023-02-11T12:57:26.584Z,92.31
2023-02-11T13:02:40.582Z,92.19
2023-02-11T13:07:45.375Z,91.96
2023-02-11T13:13:08.675Z,91.76
2023-02-11T13:18:22.630Z,91.71
2023-02-11T13:23:39.140Z,91.56
2023-02-11T13:28:51.500Z,91.64
2023-02-11T13:33:50.773Z,91.71
2023-02-11T13:39:01.890Z,91.49
2023-02-11T13:44:24.135Z,91.68
2023-02-11T13:49:35.457Z,91.59
2023-02-11T13:54:43.205Z,91.86
2023-02-11T13:59:55.576Z,91.91
2023-02-11T14:05:48.555Z,91.97
2023-02-11T14:11:00.591Z,91.86
2023-02-11T14:16:36.914Z,91.82
2023-02-11T14:21:43.920Z,91.73
2023-02-11T14:26:54.544Z,92.01
2023-02-11T14:32:07.134Z,91.89
2023-02-11T14:37:22.653Z,91.71
2023-02-11T14:42:27.294Z,91.85
2023-02-11T14:47:41.937Z,91.85
2023-02-11T14:52:44.117Z,91.63
2023-02-11T14:57:45.900Z,91.61
2023-02-11T15:02:47.420Z,91.69
2023-02-11T15:07:53.117Z,91.52
2023-02-11T15:12:53.821Z,91.65
2023-02-11T15:17:53.824Z,91.83
2023-02-11T15:22:58.988Z,91.77
2023-02-11T15:28:00.147Z,91.97
2023-02-11T15:33:03.414Z,91.85
2023-02-11T15:38:05.050Z,91.89
2023-02-11T15:43:07.195Z,92.03
2023-02-11T15:48:14.522Z,92.09
2023-02-11T15:53:29.041Z,92.39
2023-02-11T15:58:29.226Z,92.38
2023-02-11T16:03:33.152Z,92.51
2023-02-11T16:08:34.990Z,92.32
2023-02-11T16:13:35.043Z,92.22
2023-02-11T16:19:02.036Z,92.01
2023-02-11T16:24:06.937Z,91.76
2023-02-11T16:29:14.678Z,91.94
2023-02-11T16:34:21.015Z,91.90
2023-02-11T16:39:23.187Z,91.91
2023-02-11T16:44:22.377Z,92.00
2023-02-11T16:49:29.367Z,91.91
2023-02-11T16:54:29.350Z,91.96
2023-02-11T16:59:29.165Z,91.79
2023-02-11T17:04:33.783Z,91.51
2023-02-11T17:09:35.038Z,91.42
2023-02-11T17:14:34.728Z,91.26
2023-02-11T17:19:34.457Z,91.24
2023-02-11T17:24:34.678Z,91.26
2023-02-11T17:29:34.611Z,91.40
2023-02-11T17:34:33.628Z,91.36
2023-02-11T17:39:33.145Z,91.12
2023-02-11T17:44:32.457Z,91.16
2023-02-11T17:49:32.004Z,91.19
2023-02-11T17:54:31.240Z,91.22
2023-02-11T17:59:35.818Z,91.19
2023-02-11T18:04:36.046Z,91.11
2023-02-11T18:09:39.950Z,91.15
2023-02-11T18:14:42.621Z,91.12
2023-02-11T18:19:41.586Z,91.06
2023-02-11T18:24:41.574Z,90.98
2023-02-11T18:29:41.220Z,90.86
2023-02-11T18:34:41.298Z,90.93
2023-02-11T18:39:40.581Z,90.87
2023-02-11T18:44:40.286Z,90.92
2023-02-11T18:49:40.446Z,90.94
2023-02-11T18:54:41.738Z,91.08
2023-02-11T18:59:41.231Z,91.05
2023-02-11T19:04:41.541Z,91.03
2023-02-11T19:09:41.488Z,90.89
2023-02-11T19:14:41.918Z,90.81
2023-02-11T19:19:42.604Z,90.89
2023-02-11T19:24:42.114Z,90.85
2023-02-11T19:29:42.016Z,90.92
2023-02-11T19:34:42.280Z,90.76
2023-02-11T19:39:42.943Z,90.73
2023-02-11T19:44:42.760Z,90.80
2023-02-11T19:49:42.641Z,90.75
2023-02-11T19:54:43.067Z,90.70
2023-02-11T19:59:43.685Z,90.54
2023-02-11T20:04:44.668Z,90.49
2023-02-11T20:09:43.684Z,90.54
2023-02-11T20:14:43.692Z,90.45
2023-02-11T20:19:43.191Z,90.35
2023-02-11T20:24:44.377Z,90.42
2023-02-11T20:29:44.886Z,90.18
2023-02-11T20:34:44.264Z,90.13
2023-02-11T20:39:45.380Z,90.25
2023-02-11T20:44:44.011Z,90.21
2023-02-11T20:49:44.687Z,90.05
2023-02-11T20:54:44.239Z,90.02
2023-02-11T20:59:43.465Z,90.08
2023-02-11T21:04:44.313Z,90.07
2023-02-11T21:09:44.406Z,88.50
2023-02-11T21:14:43.949Z,87.03
2023-02-11T21:19:43.603Z,86.81
2023-02-11T21:24:45.738Z,85.12
2023-02-11T21:29:54.160Z,85.61
2023-02-11T21:34:55.210Z,84.87
2023-02-11T21:39:54.260Z,84.93
2023-02-11T21:44:53.979Z,84.97
2023-02-11T21:49:53.431Z,84.88
2023-02-11T21:54:54.423Z,84.51
2023-02-11T21:59:53.465Z,84.41
2023-02-11T22:04:53.552Z,84.11
2023-02-11T22:09:54.877Z,84.08
2023-02-11T22:14:55.290Z,84.39
2023-02-11T22:19:56.950Z,83.86
2023-02-11T22:24:56.001Z,84.07
2023-02-11T22:29:55.449Z,84.16
2023-02-11T22:34:55.652Z,84.34
2023-02-11T22:39:54.969Z,84.27
2023-02-11T22:44:54.718Z,83.52
2023-02-11T22:49:53.745Z,83.72
2023-02-11T22:54:56.000Z,83.81
2023-02-11T22:59:55.570Z,83.97
2023-02-11T23:04:56.236Z,83.69
2023-02-11T23:09:56.282Z,82.80
2023-02-11T23:14:57.045Z,81.85
2023-02-11T23:19:56.836Z,81.24
2023-02-11T23:24:55.605Z,81.58
2023-02-11T23:29:56.496Z,81.83
2023-02-11T23:34:55.549Z,81.82
2023-02-11T23:39:54.730Z,81.98
2023-02-11T23:44:54.067Z,81.92
2023-02-11T23:49:53.338Z,81.57
2023-02-11T23:54:52.852Z,81.82
2023-02-11T23:59:55.287Z,81.94
