createdAt,value
2018-07-12T00:00:53.888Z,3.58
2018-07-12T00:01:58.332Z,4.18
2018-07-12T00:03:02.810Z,3.72
2018-07-12T00:04:07.598Z,2.95
2018-07-12T00:05:12.555Z,2.95
2018-07-12T00:06:17.037Z,2.95
2018-07-12T00:07:21.239Z,3.47
2018-07-12T00:08:25.717Z,3.75
2018-07-12T00:09:30.199Z,3.17
2018-07-12T00:10:34.667Z,3.53
2018-07-12T00:11:39.111Z,3.50
2018-07-12T00:12:43.568Z,3.30
2018-07-12T00:13:48.008Z,3.28
2018-07-12T00:14:52.480Z,3.05
2018-07-12T00:15:56.908Z,4.20
2018-07-12T00:17:01.365Z,2.97
2018-07-12T00:18:05.858Z,3.78
2018-07-12T00:19:10.328Z,3.05
2018-07-12T00:20:14.819Z,4.45
2018-07-12T00:21:19.240Z,7.30
2018-07-12T00:22:23.728Z,2.97
2018-07-12T00:23:28.224Z,3.53
2018-07-12T00:24:32.730Z,3.83
2018-07-12T00:25:36.964Z,3.75
2018-07-12T00:26:41.479Z,4.12
2018-07-12T00:27:45.948Z,3.80
2018-07-12T00:28:50.400Z,3.25
2018-07-12T00:29:54.886Z,3.25
2018-07-12T00:30:59.353Z,3.90
2018-07-12T00:32:03.818Z,3.00
2018-07-12T00:33:08.312Z,6.10
2018-07-12T00:34:12.777Z,3.50
2018-07-12T00:35:17.813Z,4.22
2018-07-12T00:36:23.749Z,4.07
2018-07-12T00:37:28.284Z,9.15
2018-07-12T00:38:32.724Z,3.90
2018-07-12T00:39:37.209Z,4.50
2018-07-12T00:40:41.689Z,5.18
2018-07-12T00:41:46.144Z,4.10
2018-07-12T00:42:50.730Z,4.62
2018-07-12T00:43:55.172Z,4.28
2018-07-12T00:44:59.415Z,4.37
2018-07-12T00:46:03.918Z,4.30
2018-07-12T00:47:08.392Z,5.65
2018-07-12T00:48:12.848Z,2.95
2018-07-12T00:49:17.342Z,4.72
2018-07-12T00:50:21.814Z,4.10
2018-07-12T00:51:26.266Z,4.25
2018-07-12T00:52:30.741Z,5.90
2018-07-12T00:53:35.215Z,4.68
2018-07-12T00:54:39.705Z,4.53
2018-07-12T00:55:44.187Z,4.65
2018-07-12T00:56:48.635Z,4.53
2018-07-12T00:57:53.120Z,3.58
2018-07-12T00:58:57.588Z,4.22
2018-07-12T01:00:02.081Z,4.00
2018-07-12T01:01:06.555Z,3.67
2018-07-12T01:02:10.577Z,3.95
2018-07-12T01:03:15.382Z,3.75
2018-07-12T01:04:19.852Z,4.10
2018-07-12T01:05:25.214Z,3.20
2018-07-12T01:06:30.238Z,3.92
2018-07-12T01:07:35.237Z,3.60
2018-07-12T01:08:39.689Z,4.72
2018-07-12T01:09:44.155Z,3.75
2018-07-12T01:10:48.641Z,4.10
2018-07-12T01:11:53.117Z,4.70
2018-07-12T01:12:57.661Z,3.60
2018-07-12T01:14:02.201Z,3.60
2018-07-12T01:15:06.697Z,3.78
2018-07-12T01:16:11.169Z,3.97
2018-07-12T01:17:15.651Z,3.83
2018-07-12T01:18:20.135Z,4.00
2018-07-12T01:19:24.652Z,4.00
2018-07-12T01:20:29.140Z,3.80
2018-07-12T01:21:33.618Z,3.80
2018-07-12T01:22:38.065Z,4.00
2018-07-12T01:23:42.549Z,4.18
2018-07-12T01:24:47.041Z,4.30
2018-07-12T01:25:51.528Z,4.90
2018-07-12T01:26:55.973Z,3.97
2018-07-12T01:28:00.469Z,7.25
2018-07-12T01:29:04.932Z,4.07
2018-07-12T01:30:09.382Z,6.12
2018-07-12T01:31:13.845Z,4.15
2018-07-12T01:32:18.332Z,4.28
2018-07-12T01:33:22.827Z,4.10
2018-07-12T01:34:27.284Z,4.87
2018-07-12T01:35:31.772Z,4.75
2018-07-12T01:36:36.276Z,4.93
2018-07-12T01:37:41.264Z,3.95
2018-07-12T01:38:46.272Z,4.55
2018-07-12T01:39:50.696Z,6.15
2018-07-12T01:40:55.165Z,5.15
2018-07-12T01:41:59.644Z,3.87
2018-07-12T01:43:04.121Z,4.32
2018-07-12T01:44:08.574Z,4.65
2018-07-12T01:45:13.067Z,4.10
2018-07-12T01:46:17.545Z,4.00
2018-07-12T01:47:22.041Z,5.25
2018-07-12T01:48:26.493Z,5.47
2018-07-12T01:49:30.951Z,4.32
2018-07-12T01:50:35.412Z,4.37
2018-07-12T01:51:39.839Z,5.12
2018-07-12T01:52:44.277Z,4.65
2018-07-12T01:53:48.729Z,3.65
2018-07-12T01:54:53.216Z,4.72
2018-07-12T01:55:57.709Z,4.95
2018-07-12T01:57:02.159Z,5.12
2018-07-12T01:58:06.668Z,4.85
2018-07-12T01:59:11.106Z,5.22
2018-07-12T02:00:15.545Z,5.18
2018-07-12T02:01:20.008Z,5.05
2018-07-12T02:02:24.532Z,4.12
2018-07-12T02:03:28.950Z,5.72
2018-07-12T02:04:33.417Z,4.85
2018-07-12T02:05:37.894Z,6.15
2018-07-12T02:06:42.334Z,5.30
2018-07-12T02:07:46.757Z,5.82
2018-07-12T02:08:51.922Z,5.47
2018-07-12T02:09:56.930Z,4.87
2018-07-12T02:11:01.397Z,6.95
2018-07-12T02:12:05.853Z,6.35
2018-07-12T02:13:10.340Z,6.78
2018-07-12T02:14:14.785Z,9.02
2018-07-12T02:15:19.244Z,6.20
2018-07-12T02:16:23.726Z,5.62
2018-07-12T02:17:28.152Z,7.45
2018-07-12T02:18:32.601Z,6.35
2018-07-12T02:19:37.041Z,5.68
2018-07-12T02:20:41.487Z,6.68
2018-07-12T02:21:45.965Z,6.20
2018-07-12T02:22:50.440Z,7.40
2018-07-12T02:23:54.924Z,6.05
2018-07-12T02:24:59.384Z,5.60
2018-07-12T02:26:03.838Z,5.20
2018-07-12T02:27:08.283Z,6.07
2018-07-12T02:28:12.737Z,5.85
2018-07-12T02:29:17.180Z,5.72
2018-07-12T02:30:21.660Z,7.22
2018-07-12T02:31:26.144Z,5.93
2018-07-12T02:32:30.680Z,7.80
2018-07-12T02:33:35.117Z,4.93
2018-07-12T02:34:39.582Z,6.62
2018-07-12T02:35:44.048Z,4.32
2018-07-12T02:36:48.498Z,6.00
2018-07-12T02:37:52.949Z,6.75
2018-07-12T02:38:57.417Z,4.50
2018-07-12T02:40:02.284Z,5.87
2018-07-12T02:41:07.280Z,5.28
2018-07-12T02:42:11.704Z,6.62
2018-07-12T02:43:16.205Z,6.32
2018-07-12T02:44:20.694Z,5.20
2018-07-12T02:45:25.167Z,6.95
2018-07-12T02:46:29.638Z,6.15
2018-07-12T02:47:34.060Z,5.35
2018-07-12T02:48:38.522Z,6.12
2018-07-12T02:49:42.999Z,6.18
2018-07-12T02:50:47.444Z,6.28
2018-07-12T02:51:51.928Z,7.87
2018-07-12T02:52:56.413Z,7.03
2018-07-12T02:54:00.833Z,6.80
2018-07-12T02:55:05.295Z,8.30
2018-07-12T02:56:09.760Z,8.27
2018-07-12T02:57:14.281Z,8.70
2018-07-12T02:58:18.746Z,8.00
2018-07-12T02:59:23.242Z,6.93
2018-07-12T03:00:27.713Z,6.20
2018-07-12T03:01:32.269Z,7.18
2018-07-12T03:02:36.940Z,5.40
2018-07-12T03:03:41.407Z,5.10
2018-07-12T03:04:45.895Z,8.75
2018-07-12T03:05:50.364Z,8.52
2018-07-12T03:06:54.932Z,6.90
2018-07-12T03:07:59.387Z,8.07
2018-07-12T03:09:03.608Z,8.75
2018-07-12T03:10:08.036Z,6.60
2018-07-12T03:11:12.881Z,6.47
2018-07-12T03:12:17.956Z,7.93
2018-07-12T03:13:22.437Z,10.30
2018-07-12T03:14:26.884Z,7.97
2018-07-12T03:15:31.366Z,8.73
2018-07-12T03:16:35.846Z,11.82
2018-07-12T03:17:40.286Z,7.05
2018-07-12T03:18:44.724Z,7.53
2018-07-12T03:19:49.176Z,6.70
2018-07-12T03:20:53.603Z,6.80
2018-07-12T03:21:58.081Z,8.00
2018-07-12T03:23:02.537Z,8.10
2018-07-12T03:24:06.964Z,6.75
2018-07-12T03:25:11.380Z,7.22
2018-07-12T03:26:15.870Z,8.38
2018-07-12T03:27:20.337Z,8.48
2018-07-12T03:28:24.815Z,6.45
2018-07-12T03:29:29.281Z,8.50
2018-07-12T03:30:33.720Z,7.75
2018-07-12T03:31:38.164Z,6.65
2018-07-12T03:32:42.636Z,6.75
2018-07-12T03:33:47.079Z,6.32
2018-07-12T03:34:51.574Z,8.73
2018-07-12T03:35:56.008Z,7.95
2018-07-12T03:37:00.524Z,7.10
2018-07-12T03:38:05.018Z,6.82
2018-07-12T03:39:09.447Z,8.55
2018-07-12T03:40:13.887Z,6.60
2018-07-12T03:41:18.380Z,9.20
2018-07-12T03:42:23.368Z,8.18
2018-07-12T03:43:27.933Z,8.35
2018-07-12T03:44:32.376Z,7.37
2018-07-12T03:45:37.619Z,7.95
2018-07-12T03:46:42.256Z,9.00
2018-07-12T03:47:47.135Z,7.00
2018-07-12T03:48:52.089Z,7.87
2018-07-12T03:49:57.031Z,7.62
2018-07-12T03:51:01.735Z,7.28
2018-07-12T03:52:06.766Z,6.93
2018-07-12T03:53:11.808Z,8.10
2018-07-12T03:54:16.644Z,7.10
2018-07-12T03:55:21.684Z,8.43
2018-07-12T03:56:26.718Z,7.72
2018-07-12T03:57:32.036Z,8.68
2018-07-12T03:58:36.973Z,8.18
2018-07-12T03:59:41.989Z,6.72
2018-07-12T04:00:47.067Z,7.03
2018-07-12T04:01:52.043Z,8.68
2018-07-12T04:02:57.066Z,8.00
2018-07-12T04:04:02.055Z,8.70
2018-07-12T04:05:07.152Z,8.52
2018-07-12T04:06:12.089Z,8.13
2018-07-12T04:07:17.085Z,9.25
2018-07-12T04:08:22.103Z,9.05
2018-07-12T04:09:27.116Z,8.02
2018-07-12T04:10:32.354Z,11.25
2018-07-12T04:11:37.461Z,8.63
2018-07-12T04:12:42.515Z,8.55
2018-07-12T04:13:47.662Z,8.10
2018-07-12T04:14:52.749Z,10.57
2018-07-12T04:15:57.880Z,8.00
2018-07-12T04:17:03.018Z,8.95
2018-07-12T04:18:07.927Z,9.20
2018-07-12T04:19:13.225Z,7.65
2018-07-12T04:20:18.910Z,9.38
2018-07-12T04:21:23.901Z,8.30
2018-07-12T04:22:29.454Z,7.93
2018-07-12T04:23:34.568Z,8.25
2018-07-12T04:24:39.770Z,8.27
2018-07-12T04:25:44.703Z,8.23
2018-07-12T04:26:49.939Z,7.60
2018-07-12T04:27:55.357Z,8.90
2018-07-12T04:29:01.074Z,9.20
2018-07-12T04:30:06.413Z,7.68
2018-07-12T04:31:11.417Z,10.40
2018-07-12T04:32:16.651Z,11.68
2018-07-12T04:33:21.591Z,8.55
2018-07-12T04:34:26.650Z,9.00
2018-07-12T04:35:31.818Z,10.38
2018-07-12T04:36:36.741Z,10.02
2018-07-12T04:37:41.535Z,8.95
2018-07-12T04:38:46.182Z,11.55
2018-07-12T04:39:50.649Z,10.73
2018-07-12T04:40:55.122Z,11.23
2018-07-12T04:41:59.564Z,9.68
2018-07-12T04:43:04.067Z,9.73
2018-07-12T04:44:08.584Z,9.85
2018-07-12T04:45:13.079Z,9.75
2018-07-12T04:46:17.561Z,12.77
2018-07-12T04:47:22.076Z,9.50
2018-07-12T04:48:26.586Z,11.02
2018-07-12T04:49:31.065Z,10.52
2018-07-12T04:50:35.506Z,10.18
2018-07-12T04:51:39.984Z,10.98
2018-07-12T04:52:44.501Z,11.90
2018-07-12T04:53:48.988Z,13.00
2018-07-12T04:54:53.496Z,12.27
2018-07-12T04:55:57.956Z,11.75
2018-07-12T04:57:02.452Z,16.23
2018-07-12T04:58:06.950Z,13.55
2018-07-12T04:59:11.676Z,14.07
2018-07-12T05:00:16.626Z,12.10
2018-07-12T05:01:21.184Z,14.93
2018-07-12T05:02:25.705Z,13.93
2018-07-12T05:03:30.217Z,13.80
2018-07-12T05:04:34.688Z,15.18
2018-07-12T05:05:39.186Z,13.90
2018-07-12T05:06:43.789Z,13.32
2018-07-12T05:07:48.279Z,12.32
2018-07-12T05:08:52.747Z,14.13
2018-07-12T05:09:57.244Z,15.45
2018-07-12T05:11:01.789Z,13.77
2018-07-12T05:12:06.296Z,14.68
2018-07-12T05:13:10.773Z,15.70
2018-07-12T05:14:15.278Z,14.00
2018-07-12T05:15:19.772Z,12.63
2018-07-12T05:16:24.302Z,14.30
2018-07-12T05:17:28.785Z,16.27
2018-07-12T05:18:33.280Z,17.45
2018-07-12T05:19:37.772Z,13.65
2018-07-12T05:20:42.325Z,13.73
2018-07-12T05:21:46.805Z,14.45
2018-07-12T05:22:51.281Z,18.70
2018-07-12T05:23:55.774Z,16.20
2018-07-12T05:25:00.233Z,16.77
2018-07-12T05:26:04.944Z,14.20
2018-07-12T05:27:09.530Z,15.23
2018-07-12T05:28:14.045Z,15.27
2018-07-12T05:29:18.606Z,17.83
2018-07-12T05:30:23.061Z,16.77
2018-07-12T05:31:28.304Z,19.12
2018-07-12T05:32:32.784Z,20.85
2018-07-12T05:33:37.299Z,16.25
2018-07-12T05:34:41.830Z,15.38
2018-07-12T05:35:47.549Z,14.43
2018-07-12T05:36:52.753Z,16.60
2018-07-12T05:37:58.496Z,18.67
2018-07-12T05:39:04.083Z,16.35
2018-07-12T05:40:10.606Z,15.18
2018-07-12T05:41:17.856Z,14.98
2018-07-12T05:42:23.579Z,16.55
2018-07-12T05:43:29.300Z,18.62
2018-07-12T05:44:35.007Z,17.00
2018-07-12T05:45:40.699Z,16.67
2018-07-12T05:46:46.554Z,17.95
2018-07-12T05:47:52.389Z,17.95
2018-07-12T05:48:58.661Z,14.43
2018-07-12T05:50:04.941Z,16.50
2018-07-12T05:51:10.885Z,16.30
2018-07-12T05:52:17.144Z,17.65
2018-07-12T05:53:23.444Z,15.68
2018-07-12T05:54:29.417Z,14.52
2018-07-12T05:55:35.704Z,15.30
2018-07-12T05:56:41.961Z,15.25
2018-07-12T05:57:48.252Z,18.37
2018-07-12T05:58:54.573Z,15.73
2018-07-12T06:00:00.582Z,17.45
2018-07-12T06:01:05.924Z,15.70
2018-07-12T06:02:15.265Z,16.42
2018-07-12T06:03:20.933Z,17.87
2018-07-12T06:04:26.929Z,16.67
2018-07-12T06:05:32.954Z,16.25
2018-07-12T06:06:39.160Z,16.30
2018-07-12T06:07:46.232Z,17.77
2018-07-12T06:08:52.582Z,17.58
2018-07-12T06:09:58.834Z,16.10
2018-07-12T06:11:05.109Z,21.33
2018-07-12T06:12:11.109Z,17.55
2018-07-12T06:13:17.382Z,18.40
2018-07-12T06:14:23.861Z,19.23
2018-07-12T06:15:30.113Z,19.90
2018-07-12T06:16:36.097Z,20.10
2018-07-12T06:17:42.156Z,18.55
2018-07-12T06:18:48.492Z,21.25
2018-07-12T06:19:54.942Z,17.87
2018-07-12T06:21:01.200Z,22.00
2018-07-12T06:22:07.456Z,20.33
2018-07-12T06:23:13.730Z,18.12
2018-07-12T06:24:20.059Z,18.55
2018-07-12T06:25:26.333Z,19.70
2018-07-12T06:26:32.576Z,19.12
2018-07-12T06:27:38.860Z,19.77
2018-07-12T06:28:45.161Z,22.92
2018-07-12T06:29:51.462Z,20.20
2018-07-12T06:30:57.925Z,20.42
2018-07-12T06:32:04.158Z,21.48
2018-07-12T06:33:10.176Z,19.58
2018-07-12T06:34:16.465Z,21.80
2018-07-12T06:35:22.925Z,23.52
2018-07-12T06:36:29.208Z,20.17
2018-07-12T06:37:35.440Z,23.15
2018-07-12T06:38:41.729Z,20.73
2018-07-12T06:39:47.688Z,23.35
2018-07-12T06:40:53.924Z,22.08
2018-07-12T06:41:59.906Z,23.27
2018-07-12T06:43:06.203Z,21.90
2018-07-12T06:44:12.976Z,25.12
2018-07-12T06:45:19.258Z,21.55
2018-07-12T06:46:25.265Z,23.98
2018-07-12T06:47:31.534Z,25.52
2018-07-12T06:48:37.799Z,23.98
2018-07-12T06:49:44.102Z,24.23
2018-07-12T06:50:50.377Z,27.67
2018-07-12T06:51:56.291Z,25.92
2018-07-12T06:53:02.560Z,26.80
2018-07-12T06:54:08.498Z,29.77
2018-07-12T06:55:14.505Z,28.83
2018-07-12T06:56:20.817Z,29.12
2018-07-12T06:57:27.174Z,29.70
2018-07-12T06:58:33.461Z,33.33
2018-07-12T06:59:40.377Z,31.27
2018-07-12T07:00:46.644Z,28.00
2018-07-12T07:01:52.920Z,33.63
2018-07-12T07:02:59.236Z,31.25
2018-07-12T07:04:05.217Z,30.52
2018-07-12T07:05:11.481Z,34.33
2018-07-12T07:06:17.811Z,32.05
2018-07-12T07:07:24.095Z,38.53
2018-07-12T07:08:30.359Z,35.08
2018-07-12T07:09:36.368Z,34.25
2018-07-12T07:10:42.643Z,37.25
2018-07-12T07:11:48.929Z,36.75
2018-07-12T07:12:54.838Z,35.10
2018-07-12T07:14:00.807Z,30.02
2018-07-12T07:15:07.129Z,34.30
2018-07-12T07:16:13.105Z,33.08
2018-07-12T07:17:19.401Z,40.15
2018-07-12T07:18:25.656Z,35.08
2018-07-12T07:19:31.970Z,37.05
2018-07-12T07:20:38.269Z,38.25
2018-07-12T07:21:44.511Z,40.92
2018-07-12T07:22:50.507Z,35.92
2018-07-12T07:23:56.518Z,37.70
2018-07-12T07:25:02.877Z,36.15
2018-07-12T07:26:08.522Z,39.35
2018-07-12T07:27:14.785Z,42.60
2018-07-12T07:28:21.080Z,37.25
2018-07-12T07:29:27.378Z,35.05
2018-07-12T07:30:33.680Z,32.80
2018-07-12T07:31:39.981Z,34.28
2018-07-12T07:32:46.248Z,33.33
2018-07-12T07:33:52.553Z,31.52
2018-07-12T07:34:58.482Z,41.92
2018-07-12T07:36:05.647Z,35.45
2018-07-12T07:37:11.966Z,35.88
2018-07-12T07:38:18.246Z,34.63
2018-07-12T07:39:24.579Z,38.10
2018-07-12T07:40:30.873Z,39.63
2018-07-12T07:41:37.160Z,37.90
2018-07-12T07:42:43.429Z,35.08
2018-07-12T07:43:49.737Z,33.95
2018-07-12T07:44:56.044Z,34.53
2018-07-12T07:46:02.039Z,32.38
2018-07-12T07:47:08.361Z,31.58
2018-07-12T07:48:14.705Z,32.42
2018-07-12T07:49:21.032Z,33.10
2018-07-12T07:50:27.513Z,32.80
2018-07-12T07:51:33.775Z,33.65
2018-07-12T07:52:40.922Z,33.78
2018-07-12T07:53:47.231Z,32.75
2018-07-12T07:54:53.530Z,33.45
2018-07-12T07:55:59.771Z,25.58
2018-07-12T07:57:05.885Z,31.25
2018-07-12T07:58:12.345Z,34.65
2018-07-12T07:59:18.649Z,29.27
2018-07-12T08:00:24.928Z,29.65
2018-07-12T08:01:30.923Z,32.00
2018-07-12T08:02:37.163Z,28.20
2018-07-12T08:03:43.540Z,29.27
2018-07-12T08:04:49.809Z,31.42
2018-07-12T08:05:55.555Z,29.15
2018-07-12T08:07:01.915Z,33.78
2018-07-12T08:08:08.280Z,30.62
2018-07-12T08:09:14.549Z,32.97
2018-07-12T08:10:20.593Z,25.70
2018-07-12T08:11:26.828Z,29.77
2018-07-12T08:12:32.824Z,30.48
2018-07-12T08:13:38.444Z,30.40
2018-07-12T08:14:44.743Z,24.87
2018-07-12T08:15:51.032Z,30.25
2018-07-12T08:16:57.298Z,27.55
2018-07-12T08:18:03.624Z,29.45
2018-07-12T08:19:09.595Z,31.42
2018-07-12T08:20:15.912Z,31.17
2018-07-12T08:21:22.688Z,35.15
2018-07-12T08:22:28.928Z,29.42
2018-07-12T08:23:35.047Z,31.62
2018-07-12T08:24:41.239Z,31.10
2018-07-12T08:25:46.904Z,32.47
2018-07-12T08:26:52.915Z,29.75
2018-07-12T08:27:59.529Z,29.87
2018-07-12T08:29:05.968Z,36.92
2018-07-12T08:30:12.269Z,35.95
2018-07-12T08:31:18.385Z,38.20
2018-07-12T08:32:24.525Z,30.37
2018-07-12T08:33:30.866Z,36.08
2018-07-12T08:34:37.053Z,35.58
2018-07-12T08:35:43.385Z,31.65
2018-07-12T08:36:49.326Z,33.25
2018-07-12T08:37:55.563Z,31.12
2018-07-12T08:39:01.824Z,29.55
2018-07-12T08:40:08.536Z,26.52
2018-07-12T08:41:14.528Z,32.20
2018-07-12T08:42:20.527Z,28.98
2018-07-12T08:43:27.012Z,31.12
2018-07-12T08:44:33.038Z,33.00
2018-07-12T08:45:39.331Z,28.62
2018-07-12T08:46:45.616Z,32.80
2018-07-12T08:47:51.636Z,33.03
2018-07-12T08:48:57.888Z,28.50
2018-07-12T08:50:03.835Z,30.37
2018-07-12T08:51:10.097Z,26.12
2018-07-12T08:52:16.346Z,30.17
2018-07-12T08:53:22.602Z,28.75
2018-07-12T08:54:28.241Z,25.25
2018-07-12T08:55:34.512Z,33.88
2018-07-12T08:56:40.814Z,31.52
2018-07-12T08:57:47.089Z,29.83
2018-07-12T08:58:53.328Z,26.77
2018-07-12T08:59:59.615Z,28.87
2018-07-12T09:01:05.987Z,27.20
2018-07-12T09:02:12.283Z,26.83
2018-07-12T09:03:18.560Z,29.85
2018-07-12T09:04:25.830Z,29.92
2018-07-12T09:05:32.627Z,32.65
2018-07-12T09:06:38.933Z,32.42
2018-07-12T09:07:45.210Z,32.13
2018-07-12T09:08:51.493Z,26.37
2018-07-12T09:09:57.828Z,28.67
2018-07-12T09:11:04.154Z,27.40
2018-07-12T09:12:10.433Z,28.08
2018-07-12T09:13:16.681Z,27.75
2018-07-12T09:14:22.984Z,37.83
2018-07-12T09:15:29.254Z,30.12
2018-07-12T09:16:35.265Z,26.85
2018-07-12T09:17:41.548Z,22.87
2018-07-12T09:18:47.847Z,30.48
2018-07-12T09:19:54.557Z,26.62
2018-07-12T09:21:01.613Z,21.73
2018-07-12T09:22:07.938Z,25.92
2018-07-12T09:23:14.220Z,28.70
2018-07-12T09:24:20.489Z,22.08
2018-07-12T09:25:26.737Z,25.12
2018-07-12T09:26:33.281Z,25.00
2018-07-12T09:27:39.541Z,23.62
2018-07-12T09:28:45.574Z,24.48
2018-07-12T09:29:51.859Z,24.10
2018-07-12T09:30:58.140Z,26.95
2018-07-12T09:32:04.446Z,22.67
2018-07-12T09:33:10.708Z,27.17
2018-07-12T09:34:17.023Z,30.27
2018-07-12T09:35:23.341Z,28.10
2018-07-12T09:36:29.648Z,27.25
2018-07-12T09:37:35.960Z,26.27
2018-07-12T09:38:41.863Z,31.85
2018-07-12T09:39:48.188Z,30.98
2018-07-12T09:40:54.656Z,29.70
2018-07-12T09:42:00.545Z,28.52
2018-07-12T09:43:06.569Z,31.87
2018-07-12T09:44:12.860Z,29.80
2018-07-12T09:45:19.163Z,27.52
2018-07-12T09:46:25.472Z,24.60
2018-07-12T09:47:31.772Z,24.52
2018-07-12T09:48:38.268Z,25.73
2018-07-12T09:49:44.539Z,23.05
2018-07-12T09:50:50.518Z,24.33
2018-07-12T09:51:56.517Z,23.00
2018-07-12T09:53:02.098Z,27.33
2018-07-12T09:54:08.098Z,20.50
2018-07-12T09:55:13.772Z,19.90
2018-07-12T09:56:21.187Z,19.50
2018-07-12T09:57:38.657Z,20.25
2018-07-12T09:58:44.323Z,18.45
2018-07-12T09:59:50.644Z,21.70
2018-07-12T10:00:56.690Z,18.50
2018-07-12T10:03:34.587Z,18.12
2018-07-12T10:04:40.662Z,17.45
2018-07-12T10:05:46.722Z,20.88
2018-07-12T10:06:52.761Z,18.87
2018-07-12T10:07:58.803Z,17.98
2018-07-12T10:09:04.159Z,17.50
2018-07-12T10:10:10.179Z,15.35
2018-07-12T10:11:15.922Z,16.50
2018-07-12T10:12:21.993Z,14.68
2018-07-12T10:13:28.052Z,14.35
2018-07-12T10:14:34.128Z,16.25
2018-07-12T10:15:40.155Z,15.48
2018-07-12T10:16:46.191Z,14.65
2018-07-12T10:17:51.973Z,15.68
2018-07-12T10:18:58.276Z,15.20
2018-07-12T10:20:03.957Z,16.48
2018-07-12T10:21:10.228Z,15.10
2018-07-12T10:22:17.145Z,16.37
2018-07-12T10:23:24.208Z,16.60
2018-07-12T10:24:30.477Z,13.57
2018-07-12T10:25:36.765Z,19.42
2018-07-12T10:26:43.073Z,14.50
2018-07-12T10:27:49.368Z,16.90
2018-07-12T10:28:55.658Z,14.18
2018-07-12T10:30:01.960Z,13.50
2018-07-12T10:31:08.253Z,13.90
2018-07-12T10:32:14.596Z,12.40
2018-07-12T10:33:20.891Z,14.65
2018-07-12T10:34:27.340Z,13.10
2018-07-12T10:35:33.454Z,12.75
2018-07-12T10:36:39.777Z,12.68
2018-07-12T10:37:46.053Z,14.13
2018-07-12T10:38:52.513Z,15.88
2018-07-12T10:39:58.816Z,14.75
2018-07-12T10:41:05.077Z,14.85
2018-07-12T10:42:11.370Z,14.10
2018-07-12T10:43:17.629Z,14.43
2018-07-12T10:44:23.917Z,15.50
2018-07-12T10:45:30.187Z,13.75
2018-07-12T10:46:36.215Z,12.60
2018-07-12T10:47:42.484Z,12.80
2018-07-12T10:48:48.783Z,11.60
2018-07-12T10:49:55.075Z,12.07
2018-07-12T10:51:01.359Z,13.27
2018-07-12T10:52:07.095Z,10.75
2018-07-12T10:53:13.420Z,11.80
2018-07-12T10:54:19.684Z,11.82
2018-07-12T10:55:25.936Z,11.70
2018-07-12T10:56:32.206Z,13.93
2018-07-12T10:57:39.631Z,10.50
2018-07-12T10:58:45.971Z,11.77
2018-07-12T10:59:52.212Z,11.02
2018-07-12T11:00:58.512Z,11.63
2018-07-12T11:02:06.109Z,12.05
2018-07-12T11:03:12.396Z,13.65
2018-07-12T11:04:18.690Z,17.08
2018-07-12T11:05:24.938Z,12.30
2018-07-12T11:06:31.262Z,11.10
2018-07-12T11:07:38.297Z,12.45
2018-07-12T11:08:44.577Z,11.93
2018-07-12T11:09:50.849Z,13.88
2018-07-12T11:10:57.103Z,11.18
2018-07-12T11:12:03.416Z,11.00
2018-07-12T11:13:08.994Z,10.95
2018-07-12T11:14:15.320Z,11.80
2018-07-12T11:15:22.336Z,11.85
2018-07-12T11:16:28.584Z,11.60
2018-07-12T11:17:34.880Z,11.15
2018-07-12T11:18:41.150Z,10.20
2018-07-12T11:19:47.032Z,10.15
2018-07-12T11:20:53.251Z,9.35
2018-07-12T11:21:59.241Z,9.73
2018-07-12T11:23:05.201Z,11.48
2018-07-12T11:24:11.432Z,9.40
2018-07-12T11:25:17.726Z,11.35
2018-07-12T11:26:23.732Z,11.35
2018-07-12T11:27:30.030Z,11.10
2018-07-12T11:28:36.281Z,10.68
2018-07-12T11:29:44.942Z,10.70
2018-07-12T11:30:51.892Z,10.00
2018-07-12T11:31:58.175Z,10.05
2018-07-12T11:33:03.768Z,10.50
2018-07-12T11:34:09.841Z,9.63
2018-07-12T11:35:16.168Z,10.27
2018-07-12T11:36:22.415Z,10.10
2018-07-12T11:37:28.881Z,10.80
2018-07-12T11:38:34.842Z,10.40
2018-07-12T11:39:41.116Z,10.45
2018-07-12T11:40:47.344Z,8.60
2018-07-12T11:41:53.582Z,9.65
2018-07-12T11:42:59.848Z,8.00
2018-07-12T11:44:06.171Z,8.27
2018-07-12T11:45:12.437Z,8.27
2018-07-12T11:46:18.680Z,9.32
2018-07-12T11:47:24.955Z,8.93
2018-07-12T11:48:31.230Z,8.07
2018-07-12T11:49:37.459Z,7.25
2018-07-12T11:50:43.924Z,7.65
2018-07-12T11:51:50.438Z,8.38
2018-07-12T11:52:56.776Z,7.65
2018-07-12T11:54:02.997Z,7.18
2018-07-12T11:55:09.309Z,8.38
2018-07-12T11:56:15.571Z,8.23
2018-07-12T11:57:21.832Z,8.15
2018-07-12T11:58:27.731Z,7.05
2018-07-12T11:59:33.976Z,7.25
2018-07-12T12:00:40.266Z,7.80
2018-07-12T12:01:46.667Z,7.10
2018-07-12T12:02:53.129Z,7.45
2018-07-12T12:03:59.445Z,6.35
2018-07-12T12:05:06.230Z,7.57
2018-07-12T12:06:14.695Z,6.87
2018-07-12T12:07:22.328Z,5.90
2018-07-12T12:08:29.195Z,5.65
2018-07-12T12:09:35.875Z,6.97
2018-07-12T12:10:42.668Z,6.47
2018-07-12T12:11:49.662Z,5.40
2018-07-12T12:12:55.846Z,5.10
2018-07-12T12:14:02.522Z,5.32
2018-07-12T12:15:09.087Z,4.97
2018-07-12T12:16:15.659Z,6.10
2018-07-12T12:17:21.890Z,5.55
2018-07-12T12:18:28.479Z,4.75
2018-07-12T12:19:35.285Z,4.75
2018-07-12T12:20:42.063Z,5.15
2018-07-12T12:21:49.056Z,5.18
2018-07-12T12:22:56.581Z,4.65
2018-07-12T12:24:03.356Z,4.65
2018-07-12T12:25:10.311Z,4.40
2018-07-12T12:26:18.210Z,4.53
2018-07-12T12:27:25.331Z,4.00
2018-07-12T12:28:33.426Z,4.60
2018-07-12T12:29:41.283Z,3.87
2018-07-12T12:30:49.456Z,3.58
2018-07-12T12:31:56.312Z,3.40
2018-07-12T12:33:03.092Z,3.72
2018-07-12T12:34:09.772Z,3.90
2018-07-12T12:35:16.744Z,4.18
2018-07-12T12:36:23.203Z,4.30
2018-07-12T12:37:29.864Z,5.07
2018-07-12T12:38:36.384Z,4.97
2018-07-12T12:39:42.583Z,3.53
2018-07-12T12:40:49.089Z,3.87
2018-07-12T12:41:55.568Z,8.60
2018-07-12T12:43:02.771Z,6.55
2018-07-12T12:44:10.487Z,3.50
2018-07-12T12:45:17.058Z,3.93
2018-07-12T12:46:23.395Z,3.60
2018-07-12T12:47:29.643Z,7.93
2018-07-12T12:48:36.035Z,7.83
2018-07-12T12:49:42.768Z,3.80
2018-07-12T12:50:49.077Z,3.00
2018-07-12T12:51:55.232Z,11.33
2018-07-12T12:53:01.604Z,5.40
2018-07-12T12:54:07.262Z,3.70
2018-07-12T12:55:13.204Z,3.10
2018-07-12T12:56:19.175Z,3.83
2018-07-12T12:57:25.112Z,4.70
2018-07-12T12:58:31.387Z,3.92
2018-07-12T12:59:37.324Z,3.00
2018-07-12T13:00:43.255Z,3.27
2018-07-12T13:01:49.197Z,4.33
2018-07-12T13:02:55.173Z,3.20
2018-07-12T13:04:01.108Z,3.67
2018-07-12T13:05:07.068Z,4.43
2018-07-12T13:06:13.279Z,4.12
2018-07-12T13:07:19.233Z,3.70
2018-07-12T13:08:25.211Z,3.27
2018-07-12T13:09:32.423Z,3.75
2018-07-12T13:10:37.993Z,3.87
2018-07-12T13:11:43.644Z,3.13
2018-07-12T13:12:49.583Z,3.50
2018-07-12T13:13:55.846Z,3.55
2018-07-12T13:15:01.848Z,4.27
2018-07-12T13:16:07.508Z,4.30
2018-07-12T13:17:12.760Z,3.47
2018-07-12T13:18:18.462Z,3.70
2018-07-12T13:19:24.446Z,4.20
2018-07-12T13:20:30.116Z,3.30
2018-07-12T13:21:35.770Z,3.67
2018-07-12T13:22:41.439Z,3.53
2018-07-12T13:23:47.411Z,3.90
2018-07-12T13:24:53.388Z,4.23
2018-07-12T13:25:58.697Z,4.83
2018-07-12T13:27:04.289Z,4.03
2018-07-12T13:28:10.708Z,3.93
2018-07-12T13:29:17.748Z,3.80
2018-07-12T13:30:25.090Z,3.60
2018-07-12T13:31:31.633Z,3.33
2018-07-12T13:32:37.809Z,4.40
2018-07-12T13:33:44.049Z,4.67
2018-07-12T13:34:50.753Z,3.57
2018-07-12T13:35:56.840Z,4.20
2018-07-12T13:37:03.373Z,3.70
2018-07-12T13:38:09.694Z,4.30
2018-07-12T13:39:15.830Z,3.23
2018-07-12T13:40:22.865Z,3.97
2018-07-12T13:41:28.928Z,3.90
2018-07-12T13:42:36.203Z,3.83
2018-07-12T13:43:43.703Z,3.60
2018-07-12T13:44:50.314Z,3.40
2018-07-12T13:45:57.882Z,3.23
2018-07-12T13:47:03.873Z,3.50
2018-07-12T13:48:09.773Z,3.93
2018-07-12T13:49:16.225Z,3.50
2018-07-12T13:50:22.348Z,5.43
2018-07-12T13:51:28.599Z,3.50
2018-07-12T13:52:34.983Z,4.73
2018-07-12T13:53:41.888Z,3.37
2018-07-12T13:54:48.651Z,4.62
2018-07-12T13:55:54.714Z,3.20
2018-07-12T13:57:00.852Z,3.60
2018-07-12T13:58:07.407Z,4.07
2018-07-12T13:59:13.915Z,4.00
2018-07-12T14:00:19.946Z,4.20
2018-07-12T14:01:26.734Z,5.07
2018-07-12T14:02:33.240Z,4.53
2018-07-12T14:03:39.525Z,5.67
2018-07-12T14:04:45.990Z,5.57
2018-07-12T14:05:52.298Z,4.37
2018-07-12T14:06:59.061Z,4.25
2018-07-12T14:08:05.399Z,3.90
2018-07-12T14:09:11.614Z,4.50
2018-07-12T14:10:18.065Z,4.57
2018-07-12T14:11:24.680Z,3.47
2018-07-12T14:12:30.690Z,3.50
2018-07-12T14:13:36.344Z,3.67
2018-07-12T14:14:44.661Z,4.03
2018-07-12T14:15:51.218Z,3.80
2018-07-12T14:16:57.837Z,5.53
2018-07-12T14:18:06.772Z,4.67
2018-07-12T14:19:13.793Z,3.20
2018-07-12T14:20:32.324Z,3.80
2018-07-12T14:22:00.810Z,3.23