createdAt,value
2023-04-18T00:00:49.764Z,99713.66
2023-04-18T00:03:18.904Z,99714.13
2023-04-18T00:05:48.200Z,99704.66
2023-04-18T00:08:16.545Z,99715.38
2023-04-18T00:10:45.749Z,99711.28
2023-04-18T00:13:13.898Z,99706.06
2023-04-18T00:15:43.855Z,99705.94
2023-04-18T00:18:16.048Z,99712.59
2023-04-18T00:20:46.046Z,99701.06
2023-04-18T00:23:14.853Z,99693.06
2023-04-18T00:25:43.092Z,99708.59
2023-04-18T00:28:11.738Z,99701.06
2023-04-18T00:30:40.395Z,99705.97
2023-04-18T00:33:09.118Z,99705.47
2023-04-18T00:35:38.672Z,99710.16
2023-04-18T00:38:09.204Z,99712.31
2023-04-18T00:40:38.425Z,99711.81
2023-04-18T00:43:09.958Z,99715.38
2023-04-18T00:45:41.030Z,99717.34
2023-04-18T00:48:10.363Z,99709.69
2023-04-18T00:50:38.889Z,99704.16
2023-04-18T00:53:11.236Z,99706.91
2023-04-18T00:55:40.045Z,99713.09
2023-04-18T00:58:08.321Z,99707.41
2023-04-18T01:00:37.115Z,99710.16
2023-04-18T01:03:08.425Z,99708.56
2023-04-18T01:05:36.903Z,99713.75
2023-04-18T01:08:06.234Z,99705.28
2023-04-18T01:10:36.849Z,99713.09
2023-04-18T01:13:16.073Z,99714.09
2023-04-18T01:15:47.183Z,99712.47
2023-04-18T01:18:17.318Z,99714.44
2023-04-18T01:20:47.721Z,99714.97
2023-04-18T01:23:17.671Z,99710.41
2023-04-18T01:25:47.421Z,99712.19
2023-04-18T01:28:16.069Z,99712.69
2023-04-18T01:30:44.110Z,99719.03
2023-04-18T01:33:12.583Z,99721.78
2023-04-18T01:35:41.399Z,99720.03
2023-04-18T01:38:09.657Z,99716.78
2023-04-18T01:40:37.964Z,99710.94
2023-04-18T01:43:06.756Z,99713.56
2023-04-18T01:45:35.023Z,99716.47
2023-04-18T01:48:03.471Z,99702.44
2023-04-18T01:50:32.000Z,99717.50
2023-04-18T01:53:00.313Z,99713.59
2023-04-18T01:55:28.676Z,99719.41
2023-04-18T01:57:57.091Z,99709.66
2023-04-18T02:00:25.638Z,99707.81
2023-04-18T02:02:53.968Z,99713.72
2023-04-18T02:05:22.666Z,99709.44
2023-04-18T02:07:50.778Z,99711.56
2023-04-18T02:10:19.684Z,99718.41
2023-04-18T02:12:48.202Z,99712.69
2023-04-18T02:15:16.437Z,99714.72
2023-04-18T02:17:45.887Z,99720.25
2023-04-18T02:20:14.772Z,99714.53
2023-04-18T02:22:43.904Z,99712.69
2023-04-18T02:25:12.413Z,99724.44
2023-04-18T02:27:40.964Z,99717.25
2023-04-18T02:30:10.109Z,99723.28
2023-04-18T02:32:38.927Z,99724.13
2023-04-18T02:35:07.353Z,99715.78
2023-04-18T02:37:35.553Z,99712.84
2023-04-18T02:40:07.853Z,99717.56
2023-04-18T02:42:36.468Z,99721.50
2023-04-18T02:45:05.721Z,99713.00
2023-04-18T02:47:47.034Z,99714.28
2023-04-18T02:50:23.711Z,99709.59
2023-04-18T02:52:52.392Z,99714.84
2023-04-18T02:55:21.984Z,99718.06
2023-04-18T02:57:50.532Z,99711.56
2023-04-18T03:00:19.836Z,99719.37
2023-04-18T03:02:49.963Z,99720.50
2023-04-18T03:05:21.617Z,99723.12
2023-04-18T03:07:50.059Z,99725.94
2023-04-18T03:10:19.579Z,99722.81
2023-04-18T03:12:48.394Z,99722.50
2023-04-18T03:15:17.436Z,99727.88
2023-04-18T03:17:45.950Z,99729.38
2023-04-18T03:20:15.967Z,99726.25
2023-04-18T03:22:44.133Z,99729.66
2023-04-18T03:25:13.308Z,99736.69
2023-04-18T03:27:43.488Z,99724.59
2023-04-18T03:30:12.347Z,99736.00
2023-04-18T03:32:42.297Z,99736.69
2023-04-18T03:35:11.194Z,99744.84
2023-04-18T03:37:40.025Z,99743.25
2023-04-18T03:40:09.132Z,99739.31
2023-04-18T03:42:37.542Z,99746.66
2023-04-18T03:45:06.100Z,99745.19
2023-04-18T03:47:35.353Z,99747.16
2023-04-18T03:50:03.967Z,99743.06
2023-04-18T03:52:32.592Z,99747.16
2023-04-18T03:55:05.396Z,99751.28
2023-04-18T03:57:34.103Z,99742.31
2023-04-18T04:00:05.194Z,99753.19
2023-04-18T04:02:43.943Z,99754.38
2023-04-18T04:05:12.957Z,99759.25
2023-04-18T04:07:41.324Z,99754.03
2023-04-18T04:10:10.541Z,99757.78
2023-04-18T04:12:38.967Z,99763.47
2023-04-18T04:15:07.854Z,99762.16
2023-04-18T04:17:36.839Z,99767.25
2023-04-18T04:20:07.454Z,99764.13
2023-04-18T04:22:36.758Z,99764.44
2023-04-18T04:25:06.459Z,99767.69
2023-04-18T04:27:36.835Z,99774.38
2023-04-18T04:30:07.368Z,99778.13
2023-04-18T04:32:36.389Z,99772.09
2023-04-18T04:35:05.287Z,99775.19
2023-04-18T04:37:33.673Z,99780.09
2023-04-18T04:40:06.350Z,99776.81
2023-04-18T04:42:36.084Z,99781.84
2023-04-18T04:45:05.792Z,99784.81
2023-04-18T04:47:34.008Z,99782.00
2023-04-18T04:50:04.257Z,99787.06
2023-04-18T04:52:32.807Z,99777.63
2023-04-18T04:55:01.644Z,99784.31
2023-04-18T04:57:30.048Z,99788.88
2023-04-18T04:59:59.236Z,99792.31
2023-04-18T05:02:28.701Z,99795.75
2023-04-18T05:04:57.711Z,99796.38
2023-04-18T05:07:26.845Z,99798.38
2023-04-18T05:09:55.560Z,99797.25
2023-04-18T05:12:24.126Z,99798.19
2023-04-18T05:14:52.942Z,99798.44
2023-04-18T05:17:28.843Z,99791.22
2023-04-18T05:19:57.690Z,99801.84
2023-04-18T05:22:26.607Z,99800.88
2023-04-18T05:24:55.076Z,99809.06
2023-04-18T05:27:24.022Z,99798.13
2023-04-18T05:29:53.075Z,99802.72
2023-04-18T05:32:21.780Z,99806.66
2023-04-18T05:34:51.393Z,99809.59
2023-04-18T05:37:19.929Z,99817.94
2023-04-18T05:39:48.725Z,99818.41
2023-04-18T05:42:17.937Z,99809.97
2023-04-18T05:44:46.575Z,99823.19
2023-04-18T05:47:15.172Z,99819.28
2023-04-18T05:49:43.697Z,99824.97
2023-04-18T05:52:12.097Z,99827.59
2023-04-18T05:54:41.239Z,99816.50
2023-04-18T05:57:09.997Z,99824.50
2023-04-18T05:59:38.086Z,99823.38
2023-04-18T06:02:10.235Z,99817.97
2023-04-18T06:04:42.703Z,99821.22
2023-04-18T06:07:11.453Z,99825.31
2023-04-18T06:09:39.772Z,99820.47
2023-04-18T06:12:07.934Z,99823.50
2023-04-18T06:14:36.494Z,99825.81
2023-04-18T06:17:07.296Z,99824.97
2023-04-18T06:19:35.812Z,99834.44
2023-04-18T06:22:04.273Z,99836.53
2023-04-18T06:24:32.689Z,99836.53
2023-04-18T06:27:01.984Z,99833.09
2023-04-18T06:29:33.308Z,99843.09
2023-04-18T06:32:01.962Z,99846.69
2023-04-18T06:34:30.186Z,99839.03
2023-04-18T06:36:58.577Z,99842.59
2023-04-18T06:39:27.982Z,99846.81
2023-04-18T06:41:57.471Z,99853.84
2023-04-18T06:44:28.149Z,99845.28
2023-04-18T06:46:56.406Z,99850.50
2023-04-18T06:49:26.392Z,99844.78
2023-04-18T06:51:55.404Z,99846.59
2023-04-18T06:54:23.896Z,99847.25
2023-04-18T06:56:52.974Z,99846.09
2023-04-18T06:59:21.828Z,99848.22
2023-04-18T07:01:50.769Z,99857.94
2023-04-18T07:04:19.357Z,99861.78
2023-04-18T07:06:48.195Z,99852.28
2023-04-18T07:09:16.320Z,99857.38
2023-04-18T07:11:44.779Z,99859.34
2023-04-18T07:14:13.689Z,99855.25
2023-04-18T07:16:42.209Z,99863.59
2023-04-18T07:19:10.397Z,99855.78
2023-04-18T07:21:40.737Z,99867.56
2023-04-18T07:24:09.098Z,99865.31
2023-04-18T07:26:38.194Z,99869.38
2023-04-18T07:29:07.078Z,99857.50
2023-04-18T07:31:35.434Z,99866.97
2023-04-18T07:34:04.785Z,99867.94
2023-04-18T07:36:33.651Z,99866.53
2023-04-18T07:39:01.903Z,99869.59
2023-04-18T07:41:30.121Z,99871.41
2023-04-18T07:43:58.727Z,99872.22
2023-04-18T07:46:27.479Z,99871.87
2023-04-18T07:48:55.729Z,99876.31
2023-04-18T07:51:26.809Z,99878.75
2023-04-18T07:53:55.160Z,99882.66
2023-04-18T07:56:23.784Z,99878.41
2023-04-18T07:58:52.842Z,99885.78
2023-04-18T08:01:24.220Z,99880.56
2023-04-18T08:03:55.148Z,99890.69
2023-04-18T08:06:23.584Z,99888.41
2023-04-18T08:08:52.474Z,99895.75
2023-04-18T08:11:21.825Z,99889.72
2023-04-18T08:13:50.488Z,99887.56
2023-04-18T08:16:18.674Z,99890.69
2023-04-18T08:18:47.334Z,99885.44
2023-04-18T08:21:15.674Z,99886.91
2023-04-18T08:23:43.726Z,99888.84
2023-04-18T08:26:12.792Z,99891.47
2023-04-18T08:28:41.214Z,99897.19
2023-04-18T08:31:12.905Z,99896.38
2023-04-18T08:33:41.612Z,99897.47
2023-04-18T08:36:09.936Z,99903.06
2023-04-18T08:38:38.037Z,99904.53
2023-04-18T08:41:06.771Z,99901.91
2023-04-18T08:43:34.982Z,99912.69
2023-04-18T08:46:03.254Z,99910.56
2023-04-18T08:48:32.704Z,99907.63
2023-04-18T08:51:02.298Z,99908.56
2023-04-18T08:53:33.466Z,99906.94
2023-04-18T08:56:02.919Z,99906.09
2023-04-18T08:58:32.500Z,99908.72
2023-04-18T09:01:00.911Z,99905.75
2023-04-18T09:03:37.609Z,99907.53
2023-04-18T09:06:14.041Z,99909.75
2023-04-18T09:08:43.940Z,99906.62
2023-04-18T09:11:22.903Z,99900.72
2023-04-18T09:13:53.241Z,99908.09
2023-04-18T09:16:23.026Z,99912.34
2023-04-18T09:19:13.119Z,99912.44
2023-04-18T09:21:46.316Z,99906.91
2023-04-18T09:24:29.252Z,99906.97
2023-04-18T09:26:59.794Z,99910.44
2023-04-18T09:29:49.486Z,99906.22
2023-04-18T09:32:25.031Z,99906.03
2023-04-18T09:34:59.814Z,99904.34
2023-04-18T09:37:29.683Z,99904.88
2023-04-18T09:39:58.427Z,99901.66
2023-04-18T09:42:28.776Z,99899.97
2023-04-18T09:45:08.640Z,99906.78
2023-04-18T09:47:37.658Z,99902.06
2023-04-18T09:50:09.291Z,99911.84
2023-04-18T09:52:39.749Z,99910.56
2023-04-18T09:55:10.271Z,99901.00
2023-04-18T09:57:42.376Z,99898.88
2023-04-18T10:00:20.964Z,99898.91
2023-04-18T10:02:55.068Z,99901.34
2023-04-18T10:05:26.917Z,99905.12
2023-04-18T10:07:56.011Z,99902.09
2023-04-18T10:10:24.896Z,99894.56
2023-04-18T10:12:55.770Z,99888.41
2023-04-18T10:15:26.993Z,99890.94
2023-04-18T10:18:09.861Z,99892.03
2023-04-18T10:20:41.565Z,99896.13
2023-04-18T10:23:31.549Z,99895.94
2023-04-18T10:26:00.506Z,99892.03
2023-04-18T10:28:54.784Z,99900.28
2023-04-18T10:31:28.540Z,99897.66
2023-04-18T10:34:05.335Z,99903.09
2023-04-18T10:36:34.606Z,99895.66
2023-04-18T10:39:21.431Z,99897.66
2023-04-18T10:41:51.650Z,99904.28
2023-04-18T10:44:24.937Z,99901.72
2023-04-18T10:46:53.510Z,99904.09
2023-04-18T10:49:26.397Z,99903.00
2023-04-18T10:52:00.737Z,99888.22
2023-04-18T10:54:55.228Z,99894.66
2023-04-18T10:57:25.857Z,99899.00
2023-04-18T10:59:55.012Z,99897.00
2023-04-18T11:02:32.972Z,99893.56
2023-04-18T11:05:07.099Z,99896.81
2023-04-18T11:07:41.068Z,99895.19
2023-04-18T11:10:10.005Z,99899.78
2023-04-18T11:12:41.930Z,99892.84
2023-04-18T11:15:23.183Z,99893.34
2023-04-18T11:18:00.529Z,99895.84
2023-04-18T11:20:30.664Z,99895.75
2023-04-18T11:23:00.816Z,99894.25
2023-04-18T11:25:36.574Z,99891.44
2023-04-18T11:28:05.134Z,99892.09
2023-04-18T11:30:38.456Z,99896.06
2023-04-18T11:33:11.837Z,99890.44
2023-04-18T11:35:42.017Z,99889.72
2023-04-18T11:38:12.427Z,99895.84
2023-04-18T11:40:48.480Z,99889.53
2023-04-18T11:43:21.920Z,99891.97
2023-04-18T11:45:58.234Z,99888.88
2023-04-18T11:48:37.217Z,99893.00
2023-04-18T11:51:06.649Z,99888.53
2023-04-18T11:53:36.483Z,99887.03
2023-04-18T11:56:05.603Z,99890.53
2023-04-18T11:58:35.157Z,99873.75
2023-04-18T12:01:19.162Z,99876.81
2023-04-18T12:04:05.666Z,99877.75
2023-04-18T12:07:06.723Z,99870.50
2023-04-18T12:09:39.158Z,99875.88
2023-04-18T12:12:07.480Z,99867.38
2023-04-18T12:14:36.334Z,99864.19
2023-04-18T12:17:04.415Z,99871.50
2023-04-18T12:19:33.005Z,99870.84
2023-04-18T12:22:10.052Z,99873.06
2023-04-18T12:24:38.274Z,99869.31
2023-04-18T12:27:06.658Z,99864.78
2023-04-18T12:29:39.829Z,99866.44
2023-04-18T12:32:08.283Z,99873.06
2023-04-18T12:34:36.333Z,99866.56
2023-04-18T12:37:05.078Z,99870.97
2023-04-18T12:39:33.495Z,99871.75
2023-04-18T12:42:02.283Z,99867.66
2023-04-18T12:44:30.537Z,99862.44
2023-04-18T12:46:58.932Z,99873.28
2023-04-18T12:49:27.084Z,99878.25
2023-04-18T12:51:56.433Z,99866.97
2023-04-18T12:54:26.988Z,99874.03
2023-04-18T12:56:54.976Z,99871.16
2023-04-18T12:59:23.338Z,99876.00
2023-04-18T13:01:52.072Z,99875.69
2023-04-18T13:04:21.035Z,99868.38
2023-04-18T13:06:49.306Z,99868.38
2023-04-18T13:09:17.740Z,99868.81
2023-04-18T13:11:48.930Z,99868.06
2023-04-18T13:14:18.947Z,99863.00
2023-04-18T13:16:53.627Z,99862.56
2023-04-18T13:19:22.770Z,99866.84
2023-04-18T13:21:53.206Z,99862.31
2023-04-18T13:24:21.758Z,99863.00
2023-04-18T13:26:50.980Z,99873.47
2023-04-18T13:29:18.997Z,99861.16
2023-04-18T13:31:47.090Z,99856.87
2023-04-18T13:34:15.835Z,99863.19
2023-04-18T13:36:43.809Z,99867.38
2023-04-18T13:39:12.730Z,99864.44
2023-04-18T13:41:41.826Z,99865.31
2023-04-18T13:44:09.957Z,99865.94
2023-04-18T13:46:38.206Z,99874.03
2023-04-18T13:49:06.836Z,99866.78
2023-04-18T13:51:35.132Z,99864.09
2023-04-18T13:54:03.412Z,99866.19
2023-04-18T13:56:31.962Z,99865.38
2023-04-18T13:59:00.033Z,99868.75
2023-04-18T14:01:28.406Z,99873.38
2023-04-18T14:03:57.560Z,99869.16
2023-04-18T14:06:29.530Z,99856.63
2023-04-18T14:08:59.431Z,99865.13
2023-04-18T14:11:27.860Z,99865.78
2023-04-18T14:13:56.382Z,99863.75
2023-04-18T14:16:25.227Z,99867.81
2023-04-18T14:18:53.921Z,99864.03
2023-04-18T14:21:22.695Z,99856.44
2023-04-18T14:23:52.660Z,99861.09
2023-04-18T14:26:21.196Z,99856.44
2023-04-18T14:28:49.308Z,99849.19
2023-04-18T14:31:19.642Z,99852.81
2023-04-18T14:33:47.778Z,99861.94
2023-04-18T14:36:16.923Z,99858.91
2023-04-18T14:38:51.125Z,99857.56
2023-04-18T14:41:19.678Z,99857.69
2023-04-18T14:43:48.571Z,99868.22
2023-04-18T14:46:17.068Z,99863.34
2023-04-18T14:48:48.471Z,99864.13
2023-04-18T14:51:17.441Z,99867.12
2023-04-18T14:53:46.193Z,99861.25
2023-04-18T14:56:15.428Z,99858.56
2023-04-18T14:58:43.968Z,99860.00
2023-04-18T15:01:12.612Z,99861.41
2023-04-18T15:03:41.497Z,99850.72
2023-04-18T15:06:10.581Z,99859.91
2023-04-18T15:08:39.131Z,99854.41
2023-04-18T15:11:08.289Z,99859.00
2023-04-18T15:13:39.761Z,99848.84
2023-04-18T15:16:08.202Z,99853.97
2023-04-18T15:18:36.960Z,99852.31
2023-04-18T15:21:05.572Z,99855.31
2023-04-18T15:23:34.272Z,99850.47
2023-04-18T15:26:03.009Z,99852.31
2023-04-18T15:28:31.436Z,99851.47
2023-04-18T15:30:59.890Z,99857.38
2023-04-18T15:33:28.781Z,99852.91
2023-04-18T15:35:57.073Z,99851.91
2023-04-18T15:38:25.853Z,99845.50
2023-04-18T15:40:54.377Z,99859.62
2023-04-18T15:43:22.916Z,99857.84
2023-04-18T15:45:51.220Z,99852.88
2023-04-18T15:48:19.803Z,99858.56
2023-04-18T15:50:51.500Z,99855.03
2023-04-18T15:53:20.030Z,99862.81
2023-04-18T15:55:48.511Z,99857.09
2023-04-18T15:58:16.797Z,99859.06
2023-04-18T16:00:46.289Z,99860.44
2023-04-18T16:03:14.934Z,99858.53
2023-04-18T16:05:43.671Z,99863.09
2023-04-18T16:08:12.571Z,99854.75
2023-04-18T16:10:41.525Z,99859.22
2023-04-18T16:13:11.583Z,99866.13
2023-04-18T16:15:41.667Z,99861.06
2023-04-18T16:18:10.723Z,99867.03
2023-04-18T16:20:39.415Z,99869.56
2023-04-18T16:23:07.955Z,99872.28
2023-04-18T16:25:36.389Z,99880.22
2023-04-18T16:28:04.857Z,99874.19
2023-04-18T16:30:33.286Z,99871.91
2023-04-18T16:33:02.008Z,99877.53
2023-04-18T16:35:30.533Z,99883.97
2023-04-18T16:37:59.150Z,99873.97
2023-04-18T16:40:31.550Z,99887.47
2023-04-18T16:42:59.893Z,99880.59
2023-04-18T16:45:28.554Z,99887.00
2023-04-18T16:47:57.589Z,99883.66
2023-04-18T16:50:26.468Z,99881.94
2023-04-18T16:52:54.837Z,99883.47
2023-04-18T16:55:23.224Z,99884.00
2023-04-18T16:57:51.686Z,99889.16
2023-04-18T17:00:20.395Z,99890.50
2023-04-18T17:02:48.902Z,99891.84
2023-04-18T17:05:17.581Z,99891.91
2023-04-18T17:07:47.777Z,99897.69
2023-04-18T17:10:16.211Z,99899.03
2023-04-18T17:12:48.860Z,99894.66
2023-04-18T17:15:22.007Z,99896.47
2023-04-18T17:17:50.770Z,99895.19
2023-04-18T17:20:19.656Z,99893.25
2023-04-18T17:22:48.734Z,99904.28
2023-04-18T17:25:17.227Z,99904.81
2023-04-18T17:27:45.762Z,99907.09
2023-04-18T17:30:14.405Z,99908.78
2023-04-18T17:32:45.910Z,99900.81
2023-04-18T17:35:14.841Z,99909.78
2023-04-18T17:37:43.225Z,99911.47
2023-04-18T17:40:12.345Z,99909.81
2023-04-18T17:42:41.590Z,99906.72
2023-04-18T17:45:10.848Z,99913.97
2023-04-18T17:47:40.827Z,99911.22
2023-04-18T17:50:10.141Z,99925.66
2023-04-18T17:52:39.606Z,99930.13
2023-04-18T17:55:08.596Z,99925.91
2023-04-18T17:57:37.509Z,99927.69
2023-04-18T18:00:10.633Z,99925.13
2023-04-18T18:02:42.429Z,99925.97
2023-04-18T18:05:15.259Z,99927.13
2023-04-18T18:07:47.477Z,99928.44
2023-04-18T18:10:23.374Z,99937.28
2023-04-18T18:12:52.161Z,99942.03
2023-04-18T18:15:21.414Z,99940.56
2023-04-18T18:17:53.250Z,99939.25
2023-04-18T18:20:22.495Z,99941.38
2023-04-18T18:22:54.783Z,99938.94
2023-04-18T18:25:24.524Z,99937.94
2023-04-18T18:27:54.585Z,99936.59
2023-04-18T18:30:26.361Z,99945.56
2023-04-18T18:33:01.486Z,99948.19
2023-04-18T18:35:30.301Z,99951.47
2023-04-18T18:37:58.774Z,99942.59
2023-04-18T18:40:27.077Z,99938.53
2023-04-18T18:42:56.859Z,99944.72
2023-04-18T18:45:25.826Z,99953.59
2023-04-18T18:47:54.318Z,99953.94
2023-04-18T18:50:23.422Z,99947.22
2023-04-18T18:52:51.931Z,99959.62
2023-04-18T18:55:20.383Z,99954.22
2023-04-18T18:57:49.309Z,99957.38
2023-04-18T19:00:17.712Z,99958.50
2023-04-18T19:02:46.370Z,99966.72
2023-04-18T19:05:17.062Z,99975.88
2023-04-18T19:07:45.936Z,99977.19
2023-04-18T19:10:14.783Z,99980.44
2023-04-18T19:12:43.455Z,99979.81
2023-04-18T19:15:12.642Z,99979.31
2023-04-18T19:17:41.747Z,99988.47
2023-04-18T19:20:10.942Z,99980.78
2023-04-18T19:22:39.692Z,99994.53
2023-04-18T19:25:09.494Z,99997.81
2023-04-18T19:27:38.158Z,100002.69
2023-04-18T19:30:07.021Z,100010.25
2023-04-18T19:32:36.119Z,100002.06
2023-04-18T19:35:05.996Z,100003.84
2023-04-18T19:37:34.419Z,100005.31
2023-04-18T19:40:03.506Z,100009.75
2023-04-18T19:42:32.397Z,100013.19
2023-04-18T19:45:01.476Z,100012.22
2023-04-18T19:47:33.969Z,100010.56
2023-04-18T19:50:02.571Z,100012.53
2023-04-18T19:52:32.006Z,100013.34
2023-04-18T19:55:00.528Z,100017.78
2023-04-18T19:57:29.770Z,100016.31
2023-04-18T19:59:58.866Z,100012.88
2023-04-18T20:02:27.676Z,100013.47
2023-04-18T20:04:56.805Z,100015.12
2023-04-18T20:07:26.371Z,100010.88
2023-04-18T20:09:55.166Z,100011.19
2023-04-18T20:12:23.870Z,100017.56
2023-04-18T20:14:52.258Z,100017.06
2023-04-18T20:17:21.071Z,100026.72
2023-04-18T20:19:50.994Z,100020.16
2023-04-18T20:22:19.767Z,100020.34
2023-04-18T20:24:49.317Z,100023.28
2023-04-18T20:27:20.394Z,100022.78
2023-04-18T20:29:48.962Z,100019.00
2023-04-18T20:32:18.174Z,100025.22
2023-04-18T20:34:46.750Z,100028.50
2023-04-18T20:37:18.134Z,100023.09
2023-04-18T20:39:47.748Z,100025.56
2023-04-18T20:42:17.469Z,100026.03
2023-04-18T20:44:46.976Z,100031.13
2023-04-18T20:47:16.301Z,100033.06
2023-04-18T20:49:44.945Z,100036.97
2023-04-18T20:52:14.438Z,100033.06
2023-04-18T20:54:43.113Z,100027.37
2023-04-18T20:57:11.419Z,100033.72
2023-04-18T20:59:39.672Z,100022.94
2023-04-18T21:02:08.774Z,100018.22
2023-04-18T21:04:37.564Z,100025.91
2023-04-18T21:07:05.726Z,100026.84
2023-04-18T21:09:36.936Z,100027.03
2023-04-18T21:12:06.100Z,100024.56
2023-04-18T21:14:34.668Z,100020.97
2023-04-18T21:17:02.997Z,100011.94
2023-04-18T21:19:31.156Z,100013.09
2023-04-18T21:21:59.583Z,100017.69
2023-04-18T21:24:27.843Z,100016.87
2023-04-18T21:26:57.832Z,100005.91
2023-04-18T21:29:26.376Z,100018.78
2023-04-18T21:31:55.095Z,100006.37
2023-04-18T21:34:23.507Z,100013.37
2023-04-18T21:36:51.949Z,100016.50
2023-04-18T21:39:20.406Z,100011.41
2023-04-18T21:41:48.732Z,100006.47
2023-04-18T21:44:18.858Z,100011.06
2023-04-18T21:46:47.379Z,100012.22
2023-04-18T21:49:15.693Z,100003.25
2023-04-18T21:51:45.408Z,100020.81
2023-04-18T21:54:14.010Z,100014.63
2023-04-18T21:56:43.129Z,100019.84
2023-04-18T21:59:11.437Z,100013.31
2023-04-18T22:01:40.422Z,100012.84
2023-04-18T22:04:09.047Z,100013.50
2023-04-18T22:06:37.292Z,100006.63
2023-04-18T22:09:06.341Z,100007.47
2023-04-18T22:11:35.580Z,100002.06
2023-04-18T22:14:03.785Z,99990.50
2023-04-18T22:16:33.668Z,100000.63
2023-04-18T22:19:02.325Z,99994.72
2023-04-18T22:21:31.369Z,99998.34
2023-04-18T22:23:59.528Z,100000.47
2023-04-18T22:26:28.077Z,99991.47
2023-04-18T22:28:56.381Z,99987.88
2023-04-18T22:31:25.001Z,99980.84
2023-04-18T22:33:53.894Z,99977.75
2023-04-18T22:36:21.991Z,99984.59
2023-04-18T22:38:50.175Z,99986.59
2023-04-18T22:41:18.677Z,99968.91
2023-04-18T22:43:46.749Z,99980.34
2023-04-18T22:46:15.124Z,99973.19
2023-04-18T22:48:44.848Z,99965.00
2023-04-18T22:51:14.359Z,99962.72
2023-04-18T22:53:42.549Z,99962.34
2023-04-18T22:56:11.491Z,99960.06
2023-04-18T22:58:39.613Z,99956.47
2023-04-18T23:01:08.271Z,99952.72
2023-04-18T23:03:37.146Z,99948.47
2023-04-18T23:06:07.409Z,99949.63
2023-04-18T23:08:35.859Z,99954.41
2023-04-18T23:11:04.395Z,99945.53
2023-04-18T23:13:32.579Z,99940.19
2023-04-18T23:16:00.657Z,99936.75
2023-04-18T23:18:30.167Z,99935.28
2023-04-18T23:21:00.103Z,99935.09
2023-04-18T23:23:28.706Z,99939.81
2023-04-18T23:25:57.429Z,99931.16
2023-04-18T23:28:25.724Z,99919.88
2023-04-18T23:30:54.117Z,99928.03
2023-04-18T23:33:22.495Z,99917.63
2023-04-18T23:35:50.721Z,99919.09
2023-04-18T23:38:19.798Z,99914.03
2023-04-18T23:40:48.077Z,99914.03
2023-04-18T23:43:16.351Z,99902.09
2023-04-18T23:45:45.143Z,99909.94
2023-04-18T23:48:13.924Z,99906.03
2023-04-18T23:50:52.249Z,99892.31
2023-04-18T23:53:22.110Z,99897.19
2023-04-18T23:55:51.049Z,99886.59
2023-04-18T23:58:19.572Z,99895.41
