createdAt,value
2017-11-04T00:02:34.933Z,74.71
2017-11-04T00:17:36.529Z,74.78
2017-11-04T00:32:36.324Z,74.63
2017-11-04T00:47:39.325Z,74.61
2017-11-04T01:02:34.697Z,74.74
2017-11-04T01:17:36.811Z,74.70
2017-11-04T01:32:34.646Z,75.03
2017-11-04T01:47:34.639Z,75.17
2017-11-04T02:02:34.498Z,75.36
2017-11-04T02:17:34.946Z,75.50
2017-11-04T02:32:34.925Z,75.80
2017-11-04T02:47:36.860Z,75.71
2017-11-04T03:02:34.775Z,75.57
2017-11-04T03:17:34.261Z,75.61
2017-11-04T03:32:34.119Z,75.51
2017-11-04T03:47:36.983Z,75.50
2017-11-04T04:02:34.913Z,75.28
2017-11-04T04:17:36.424Z,74.98
2017-11-04T04:32:34.372Z,74.77
2017-11-04T04:47:35.820Z,74.56
2017-11-04T05:02:34.226Z,74.21
2017-11-04T05:17:36.174Z,73.82
2017-11-04T05:32:36.098Z,73.31
2017-11-04T05:47:34.606Z,72.18
2017-11-04T06:02:34.481Z,71.75
2017-11-04T06:17:34.935Z,71.12
2017-11-04T06:32:36.957Z,70.44
2017-11-04T06:47:34.906Z,69.76
2017-11-04T07:02:37.889Z,68.55
2017-11-04T07:17:35.518Z,65.77
2017-11-04T07:32:40.212Z,58.93
2017-11-04T07:47:35.017Z,53.86
2017-11-04T08:02:34.908Z,53.57
2017-11-04T08:17:35.713Z,54.68
2017-11-04T08:32:38.546Z,55.88
2017-11-04T08:47:36.345Z,54.93
2017-11-04T09:02:36.297Z,54.39
2017-11-04T09:17:36.700Z,53.08
2017-11-04T09:32:35.661Z,51.56
2017-11-04T09:47:36.495Z,47.95
2017-11-04T10:02:34.514Z,44.87
2017-11-04T10:17:35.085Z,42.36
2017-11-04T10:32:34.958Z,41.34
2017-11-04T10:47:37.922Z,40.52
2017-11-04T11:02:38.212Z,39.77
2017-11-04T11:17:34.212Z,40.74
2017-11-04T11:32:37.156Z,40.76
2017-11-04T11:47:45.505Z,42.84
2017-11-04T12:17:36.479Z,46.75
2017-11-04T12:32:36.358Z,48.28
2017-11-04T12:47:33.938Z,49.06
2017-11-04T13:02:34.558Z,48.40
2017-11-04T13:17:37.863Z,49.04
2017-11-04T13:32:38.980Z,50.24
2017-11-04T13:47:34.562Z,51.37
2017-11-04T14:02:33.284Z,52.40
2017-11-04T14:17:37.498Z,52.25
2017-11-04T14:32:34.859Z,53.17
2017-11-04T14:47:34.920Z,54.18
2017-11-04T15:02:35.630Z,55.12
2017-11-04T15:17:34.179Z,56.73
2017-11-04T15:32:35.005Z,58.10
2017-11-04T15:47:34.955Z,59.20
2017-11-04T16:02:36.850Z,60.66
2017-11-04T16:17:36.521Z,62.04
2017-11-04T16:32:34.418Z,62.39
2017-11-04T16:47:36.288Z,63.45
2017-11-04T17:02:36.247Z,63.91
2017-11-04T17:17:37.698Z,64.24
2017-11-04T17:32:36.281Z,65.02
2017-11-04T17:47:36.515Z,65.84
2017-11-04T18:02:34.461Z,67.58
2017-11-04T18:17:34.297Z,66.86
2017-11-04T18:32:34.257Z,66.88
2017-11-04T18:47:33.704Z,67.22
2017-11-04T19:02:35.067Z,67.40
2017-11-04T19:17:34.204Z,67.87
2017-11-04T19:20:01.737Z,67.53
2017-11-04T19:22:29.328Z,66.94
2017-11-04T19:24:56.890Z,66.48
