createdAt,value
2022-10-16T00:01:08.817Z,14.20
2022-10-16T00:03:37.251Z,14.30
2022-10-16T00:06:06.396Z,14.30
2022-10-16T00:08:34.945Z,14.20
2022-10-16T00:11:04.656Z,14.20
2022-10-16T00:13:34.764Z,14.20
2022-10-16T00:16:03.993Z,14.30
2022-10-16T00:18:32.702Z,14.20
2022-10-16T00:21:05.185Z,14.20
2022-10-16T00:23:33.806Z,14.20
2022-10-16T00:26:03.696Z,14.30
2022-10-16T00:28:33.906Z,14.30
2022-10-16T00:31:05.768Z,14.30
2022-10-16T00:33:33.864Z,14.30
2022-10-16T00:36:02.714Z,14.30
2022-10-16T00:38:30.708Z,14.30
2022-10-16T00:40:59.014Z,14.30
2022-10-16T00:43:40.056Z,14.30
2022-10-16T00:46:17.133Z,14.30
2022-10-16T00:48:50.021Z,14.30
2022-10-16T00:51:20.656Z,14.30
2022-10-16T00:53:48.886Z,14.30
2022-10-16T00:56:16.973Z,14.30
2022-10-16T00:58:46.649Z,14.30
2022-10-16T01:01:14.746Z,14.30
2022-10-16T01:03:42.845Z,14.30
2022-10-16T01:06:27.635Z,14.30
2022-10-16T01:09:14.111Z,14.30
2022-10-16T01:11:55.199Z,14.30
2022-10-16T01:14:34.100Z,14.30
2022-10-16T01:17:10.537Z,14.30
2022-10-16T01:19:50.433Z,14.30
2022-10-16T01:22:19.943Z,14.30
2022-10-16T01:24:51.699Z,14.30
2022-10-16T01:27:24.554Z,14.30
2022-10-16T01:29:56.151Z,14.30
2022-10-16T01:32:35.552Z,14.30
2022-10-16T01:35:09.817Z,14.30
2022-10-16T01:37:41.674Z,14.30
2022-10-16T01:40:14.202Z,14.30
2022-10-16T01:42:48.237Z,14.30
2022-10-16T01:45:20.065Z,14.30
2022-10-16T01:47:50.366Z,14.20
2022-10-16T01:50:21.729Z,14.30
2022-10-16T01:52:53.094Z,14.20
2022-10-16T01:55:28.872Z,14.30
2022-10-16T01:58:01.579Z,14.30
2022-10-16T02:00:31.588Z,14.30
2022-10-16T02:03:01.245Z,14.30
2022-10-16T02:05:33.375Z,14.30
2022-10-16T02:08:04.655Z,14.30
2022-10-16T02:10:34.408Z,14.30
2022-10-16T02:13:10.470Z,14.30
2022-10-16T02:15:38.956Z,14.30
2022-10-16T02:18:08.417Z,14.30
2022-10-16T02:20:40.525Z,14.30
2022-10-16T02:23:13.214Z,14.20
2022-10-16T02:25:46.351Z,14.30
2022-10-16T02:28:20.537Z,14.20
2022-10-16T02:30:53.154Z,14.20
2022-10-16T02:33:23.329Z,14.20
2022-10-16T02:35:52.834Z,14.10
2022-10-16T02:38:22.216Z,14.10
2022-10-16T02:40:50.713Z,14.00
2022-10-16T02:43:20.456Z,14.00
2022-10-16T02:45:48.464Z,14.00
2022-10-16T02:48:16.445Z,14.00
2022-10-16T02:50:44.412Z,13.90
2022-10-16T02:53:12.579Z,13.90
2022-10-16T02:55:40.561Z,13.90
2022-10-16T02:58:08.547Z,13.90
2022-10-16T03:00:37.936Z,13.90
2022-10-16T03:03:05.922Z,13.90
2022-10-16T03:05:33.897Z,13.80
2022-10-16T03:08:02.141Z,13.80
2022-10-16T03:10:30.262Z,13.80
2022-10-16T03:12:58.287Z,13.70
2022-10-16T03:15:26.896Z,13.70
2022-10-16T03:17:56.735Z,13.70
2022-10-16T03:20:24.745Z,13.70
2022-10-16T03:22:52.879Z,13.70
2022-10-16T03:25:20.854Z,13.60
2022-10-16T03:27:48.841Z,13.60
2022-10-16T03:30:17.561Z,13.60
2022-10-16T03:32:46.732Z,13.50
2022-10-16T03:35:16.230Z,13.50
2022-10-16T03:37:44.218Z,13.50
2022-10-16T03:40:12.781Z,13.50
2022-10-16T03:42:40.849Z,13.40
2022-10-16T03:45:09.388Z,13.40
2022-10-16T03:47:37.420Z,13.40
2022-10-16T03:50:06.665Z,13.40
2022-10-16T03:52:36.023Z,13.40
2022-10-16T03:55:04.228Z,13.40
2022-10-16T03:57:32.187Z,13.40
2022-10-16T04:00:00.220Z,13.40
2022-10-16T04:02:28.201Z,13.40
2022-10-16T04:04:56.216Z,13.40
2022-10-16T04:07:24.483Z,13.40
2022-10-16T04:09:54.312Z,13.40
2022-10-16T04:12:22.349Z,13.40
2022-10-16T04:14:50.974Z,13.40
2022-10-16T04:17:19.067Z,13.40
2022-10-16T04:19:47.067Z,13.40
2022-10-16T04:22:15.113Z,13.30
2022-10-16T04:24:43.193Z,13.30
2022-10-16T04:27:12.753Z,13.30
2022-10-16T04:29:40.758Z,13.30
2022-10-16T04:32:11.114Z,13.20
2022-10-16T04:34:41.074Z,13.20
2022-10-16T04:37:09.074Z,13.20
2022-10-16T04:39:37.045Z,13.10
2022-10-16T04:42:05.414Z,13.10
2022-10-16T04:44:34.772Z,13.00
2022-10-16T04:47:02.963Z,13.00
2022-10-16T04:49:30.953Z,13.00
2022-10-16T04:51:59.030Z,13.00
2022-10-16T04:54:27.038Z,12.90
2022-10-16T04:56:55.082Z,12.90
2022-10-16T04:59:24.681Z,12.90
2022-10-16T05:01:56.618Z,12.80
2022-10-16T05:04:24.813Z,12.80
2022-10-16T05:06:52.806Z,12.80
2022-10-16T05:09:21.343Z,12.80
2022-10-16T05:11:49.409Z,12.80
2022-10-16T05:14:17.607Z,12.70
2022-10-16T05:16:46.943Z,12.70
2022-10-16T05:19:32.390Z,12.70
2022-10-16T05:22:00.642Z,12.70
2022-10-16T05:24:28.816Z,12.70
2022-10-16T05:26:56.834Z,12.70
2022-10-16T05:29:24.787Z,12.70
2022-10-16T05:31:54.096Z,12.70
2022-10-16T05:34:23.821Z,12.70
2022-10-16T05:36:51.879Z,12.70
2022-10-16T05:39:19.935Z,12.70
2022-10-16T05:41:47.920Z,12.70
2022-10-16T05:44:15.890Z,12.80
2022-10-16T05:46:43.863Z,12.80
2022-10-16T05:49:11.841Z,12.80
2022-10-16T05:51:42.185Z,12.90
2022-10-16T05:54:10.812Z,12.90
2022-10-16T05:56:39.074Z,12.90
2022-10-16T05:59:07.201Z,13.00
2022-10-16T06:01:36.180Z,13.00
2022-10-16T06:04:05.113Z,13.10
2022-10-16T06:06:33.132Z,13.10
2022-10-16T06:09:02.748Z,13.10
2022-10-16T06:11:32.709Z,13.20
2022-10-16T06:14:03.539Z,13.20
2022-10-16T06:16:31.768Z,13.20
2022-10-16T06:19:00.268Z,13.30
2022-10-16T06:21:29.818Z,13.30
2022-10-16T06:23:58.829Z,13.40
2022-10-16T06:26:30.692Z,13.40
2022-10-16T06:28:59.767Z,13.50
2022-10-16T06:31:31.917Z,13.60
2022-10-16T06:34:00.733Z,13.60
2022-10-16T06:36:28.986Z,13.80
2022-10-16T06:38:58.437Z,13.90
2022-10-16T06:41:27.848Z,14.10
2022-10-16T06:43:55.829Z,14.40
2022-10-16T06:46:25.333Z,14.80
2022-10-16T06:48:53.348Z,15.10
2022-10-16T06:51:23.017Z,15.20
2022-10-16T06:54:07.927Z,15.30
2022-10-16T06:56:37.502Z,15.30
2022-10-16T06:59:12.130Z,15.20
2022-10-16T07:01:40.120Z,15.20
2022-10-16T07:04:08.134Z,15.20
2022-10-16T07:06:36.710Z,15.30
2022-10-16T07:09:07.730Z,15.40
2022-10-16T07:11:38.939Z,15.60
2022-10-16T07:14:07.372Z,16.00
2022-10-16T07:16:35.397Z,16.40
2022-10-16T07:19:04.610Z,16.80
2022-10-16T07:21:36.437Z,17.10
2022-10-16T07:24:06.764Z,17.40
2022-10-16T07:26:39.974Z,17.70
2022-10-16T07:29:09.717Z,17.90
2022-10-16T07:31:40.095Z,18.30
2022-10-16T07:34:08.421Z,18.60
2022-10-16T07:36:39.444Z,18.90
2022-10-16T07:39:07.497Z,18.90
2022-10-16T07:41:38.166Z,18.80
2022-10-16T07:44:07.056Z,18.70
2022-10-16T07:46:36.832Z,18.60
2022-10-16T07:49:05.226Z,18.60
2022-10-16T07:51:33.492Z,18.80
2022-10-16T07:54:01.509Z,19.00
2022-10-16T07:56:29.488Z,19.30
2022-10-16T07:58:58.879Z,19.80
2022-10-16T08:01:27.021Z,20.20
2022-10-16T08:03:55.488Z,20.50
2022-10-16T08:06:27.705Z,21.10
2022-10-16T08:08:56.553Z,21.80
2022-10-16T08:11:24.959Z,21.80
2022-10-16T08:13:52.970Z,21.60
2022-10-16T08:16:23.105Z,21.50
2022-10-16T08:18:52.342Z,21.50
2022-10-16T08:21:22.136Z,21.60
2022-10-16T08:23:54.713Z,21.70
2022-10-16T08:26:25.305Z,22.10
2022-10-16T08:28:53.487Z,22.40
2022-10-16T08:31:23.447Z,22.80
2022-10-16T08:33:52.288Z,23.30
2022-10-16T08:36:20.292Z,24.10
2022-10-16T08:38:50.917Z,25.10
2022-10-16T08:41:57.572Z,25.70
2022-10-16T08:44:40.750Z,26.30
2022-10-16T08:47:19.615Z,26.00
2022-10-16T08:49:59.400Z,25.60
2022-10-16T08:52:31.999Z,25.50
2022-10-16T08:55:00.141Z,25.40
2022-10-16T08:57:28.746Z,24.90
2022-10-16T09:00:01.262Z,24.30
2022-10-16T09:02:35.956Z,24.00
2022-10-16T09:05:21.986Z,23.80
2022-10-16T09:10:45.541Z,23.40
2022-10-16T09:13:24.811Z,23.10
2022-10-16T09:16:00.963Z,22.90
2022-10-16T09:18:37.551Z,22.70
2022-10-16T09:21:15.536Z,22.50
2022-10-16T09:23:43.537Z,22.30
2022-10-16T09:26:15.056Z,22.30
2022-10-16T09:28:43.456Z,22.20
2022-10-16T09:31:18.864Z,22.10
2022-10-16T09:33:52.695Z,22.00
2022-10-16T09:36:22.469Z,21.80
2022-10-16T09:38:51.084Z,21.70
2022-10-16T09:41:21.582Z,21.70
2022-10-16T09:43:54.285Z,21.70
2022-10-16T09:46:29.500Z,21.70
2022-10-16T09:49:01.126Z,21.70
2022-10-16T09:51:33.259Z,21.60
2022-10-16T09:54:03.526Z,21.70
2022-10-16T09:56:34.428Z,21.70
2022-10-16T09:59:04.746Z,21.80
2022-10-16T10:01:42.246Z,22.00
2022-10-16T10:04:13.118Z,22.20
2022-10-16T10:06:46.362Z,22.40
2022-10-16T10:09:22.239Z,22.40
2022-10-16T10:11:56.128Z,22.20
2022-10-16T10:14:27.750Z,22.10
2022-10-16T10:17:15.944Z,22.10
2022-10-16T10:20:01.648Z,22.10
2022-10-16T10:22:33.009Z,22.10
2022-10-16T10:25:18.499Z,22.00
2022-10-16T10:28:09.867Z,21.90
2022-10-16T10:30:43.445Z,21.90
2022-10-16T10:33:23.617Z,21.90
2022-10-16T10:36:01.159Z,21.90
2022-10-16T10:38:38.111Z,21.90
2022-10-16T10:41:31.367Z,22.00
2022-10-16T10:44:10.176Z,22.10
2022-10-16T10:46:45.427Z,22.20
2022-10-16T10:49:27.910Z,22.20
2022-10-16T10:52:09.424Z,22.30
2022-10-16T10:54:43.529Z,22.30
2022-10-16T10:57:19.694Z,22.40
2022-10-16T11:00:20.498Z,22.30
2022-10-16T11:02:57.040Z,22.10
2022-10-16T11:05:37.876Z,22.00
2022-10-16T11:08:13.421Z,22.00
2022-10-16T11:10:50.860Z,21.90
2022-10-16T11:13:32.809Z,21.90
2022-10-16T11:16:04.800Z,21.90
2022-10-16T11:18:47.565Z,21.90
2022-10-16T11:21:19.657Z,21.90
2022-10-16T11:23:55.108Z,21.80
2022-10-16T11:26:28.571Z,21.80
2022-10-16T11:29:00.087Z,21.80
2022-10-16T11:31:36.819Z,21.70
2022-10-16T11:34:15.954Z,21.70
2022-10-16T11:36:49.202Z,21.70
2022-10-16T11:39:22.801Z,21.60
2022-10-16T11:41:53.554Z,21.60
2022-10-16T11:44:46.119Z,21.60
2022-10-16T11:50:27.726Z,21.60
2022-10-16T11:53:03.284Z,21.60
2022-10-16T11:55:40.461Z,21.60
2022-10-16T11:58:21.518Z,21.70
2022-10-16T12:00:57.170Z,21.70
2022-10-16T12:03:31.356Z,21.70
2022-10-16T12:06:24.546Z,21.80
2022-10-16T12:08:53.570Z,21.70
2022-10-16T12:11:38.944Z,21.80
2022-10-16T12:14:21.557Z,21.90
2022-10-16T12:16:55.468Z,21.90
2022-10-16T12:19:24.873Z,21.80
2022-10-16T12:21:54.727Z,21.90
2022-10-16T12:24:35.284Z,21.80
2022-10-16T12:27:06.718Z,21.80
2022-10-16T12:29:38.203Z,21.70
2022-10-16T12:32:41.921Z,21.80
2022-10-16T12:35:19.305Z,21.70
2022-10-16T12:37:47.657Z,21.70
2022-10-16T12:40:18.339Z,21.80
2022-10-16T12:42:47.801Z,21.80
2022-10-16T12:45:28.037Z,21.90
2022-10-16T12:47:57.276Z,22.00
2022-10-16T12:50:34.919Z,21.90
2022-10-16T12:53:04.808Z,21.90
2022-10-16T12:55:46.095Z,21.90
2022-10-16T12:58:26.617Z,21.90
2022-10-16T13:00:59.929Z,21.80
2022-10-16T13:03:46.825Z,21.90
2022-10-16T13:06:27.541Z,21.90
2022-10-16T13:09:10.976Z,21.80
2022-10-16T13:11:54.999Z,21.90
2022-10-16T13:14:59.643Z,21.90
2022-10-16T13:17:34.237Z,21.80
2022-10-16T13:20:08.637Z,21.70
2022-10-16T13:22:46.081Z,21.70
2022-10-16T13:25:24.913Z,21.70
2022-10-16T13:28:06.337Z,21.70
2022-10-16T13:30:40.826Z,21.70
2022-10-16T13:33:15.019Z,21.60
2022-10-16T13:35:51.862Z,21.60
2022-10-16T13:38:22.468Z,21.60
2022-10-16T13:40:52.330Z,21.60
2022-10-16T13:43:21.661Z,21.50
2022-10-16T13:45:59.749Z,21.50
2022-10-16T13:48:27.994Z,21.50
2022-10-16T13:51:04.413Z,21.40
2022-10-16T13:53:34.107Z,21.40
2022-10-16T13:56:03.515Z,21.40
2022-10-16T13:58:31.641Z,21.30
2022-10-16T14:01:02.958Z,21.30
2022-10-16T14:03:32.567Z,21.20
2022-10-16T14:06:03.135Z,21.20
2022-10-16T14:08:32.565Z,21.20
2022-10-16T14:11:03.184Z,21.20
2022-10-16T14:13:38.327Z,21.10
2022-10-16T14:16:11.802Z,21.10
2022-10-16T14:18:41.992Z,21.00
2022-10-16T14:21:15.815Z,21.00
2022-10-16T14:23:44.674Z,21.00
2022-10-16T14:26:21.722Z,21.00
2022-10-16T14:28:51.664Z,21.00
2022-10-16T14:31:33.611Z,21.00
2022-10-16T14:34:02.182Z,21.00
2022-10-16T14:36:31.181Z,21.00
2022-10-16T14:39:05.295Z,21.00
2022-10-16T14:41:35.762Z,21.00
2022-10-16T14:44:06.130Z,20.90
2022-10-16T14:46:38.574Z,20.80
2022-10-16T14:49:18.200Z,20.80
2022-10-16T14:51:46.885Z,20.80
2022-10-16T14:54:16.176Z,20.70
2022-10-16T14:56:49.612Z,20.60
2022-10-16T14:59:22.656Z,20.60
2022-10-16T15:01:52.438Z,20.50
2022-10-16T15:04:20.451Z,20.50
2022-10-16T15:06:48.431Z,20.50
2022-10-16T15:09:19.625Z,20.40
2022-10-16T15:11:48.486Z,20.30
2022-10-16T15:14:19.099Z,20.30
2022-10-16T15:16:47.318Z,20.20
2022-10-16T15:19:17.558Z,20.10
2022-10-16T15:21:45.575Z,20.10
2022-10-16T15:24:19.211Z,20.00
2022-10-16T15:26:50.185Z,19.90
2022-10-16T15:29:18.233Z,19.90
2022-10-16T15:31:48.443Z,19.80
2022-10-16T15:34:20.030Z,19.70
2022-10-16T15:36:48.153Z,19.70
2022-10-16T15:39:18.406Z,19.60
2022-10-16T15:41:51.478Z,19.50
2022-10-16T15:44:19.662Z,19.50
2022-10-16T15:46:48.009Z,19.40
2022-10-16T15:49:20.416Z,19.40
2022-10-16T15:51:50.749Z,19.30
2022-10-16T15:54:22.726Z,19.20
2022-10-16T15:56:50.767Z,19.20
2022-10-16T15:59:18.782Z,19.10
2022-10-16T16:01:46.853Z,19.00
2022-10-16T16:04:25.743Z,19.00
2022-10-16T16:07:04.349Z,18.90
2022-10-16T16:09:32.450Z,18.80
2022-10-16T16:12:01.866Z,18.80
2022-10-16T16:14:30.561Z,18.70
2022-10-16T16:16:59.298Z,18.70
2022-10-16T16:19:27.406Z,18.60
2022-10-16T16:21:55.683Z,18.60
2022-10-16T16:24:25.109Z,18.50
2022-10-16T16:26:53.673Z,18.40
2022-10-16T16:29:21.777Z,18.30
2022-10-16T16:31:50.030Z,18.30
2022-10-16T16:34:18.186Z,18.20
2022-10-16T16:36:46.219Z,18.20
2022-10-16T16:39:14.209Z,18.10
2022-10-16T16:41:43.862Z,18.00
2022-10-16T16:44:13.865Z,18.00
2022-10-16T16:46:43.692Z,17.90
2022-10-16T16:49:13.232Z,17.90
2022-10-16T16:51:41.704Z,17.80
2022-10-16T16:54:11.173Z,17.80
2022-10-16T16:56:39.217Z,17.70
2022-10-16T16:59:08.611Z,17.70
2022-10-16T17:01:36.912Z,17.60
2022-10-16T17:04:05.150Z,17.50
2022-10-16T17:06:33.163Z,17.50
2022-10-16T17:09:04.305Z,17.50
2022-10-16T17:11:32.657Z,17.40
2022-10-16T17:14:01.430Z,17.40
2022-10-16T17:16:34.150Z,17.30
2022-10-16T17:19:03.007Z,17.30
2022-10-16T17:21:32.834Z,17.20
2022-10-16T17:24:01.533Z,17.20
2022-10-16T17:26:29.975Z,17.20
2022-10-16T17:28:59.551Z,17.10
2022-10-16T17:31:31.209Z,17.10
2022-10-16T17:34:00.241Z,17.10
2022-10-16T17:36:31.946Z,17.00
2022-10-16T17:39:04.339Z,16.90
2022-10-16T17:41:33.804Z,16.90
2022-10-16T17:44:01.862Z,16.90
2022-10-16T17:46:31.392Z,16.80
2022-10-16T17:49:00.755Z,16.70
2022-10-16T17:51:30.606Z,16.70
2022-10-16T17:54:00.903Z,16.50
2022-10-16T17:56:29.839Z,16.50
2022-10-16T17:59:01.678Z,16.40
2022-10-16T18:01:33.087Z,16.40
2022-10-16T18:04:04.665Z,16.40
2022-10-16T18:06:33.301Z,16.30
2022-10-16T18:09:04.379Z,16.30
2022-10-16T18:11:32.776Z,16.30
2022-10-16T18:14:01.405Z,16.30
2022-10-16T18:16:35.094Z,16.30
2022-10-16T18:19:04.451Z,16.20
2022-10-16T18:21:32.894Z,16.20
2022-10-16T18:24:01.677Z,16.20
2022-10-16T18:26:31.650Z,16.10
2022-10-16T18:29:00.765Z,16.10
2022-10-16T18:31:30.569Z,16.00
2022-10-16T18:34:01.176Z,16.00
2022-10-16T18:36:32.388Z,16.00
2022-10-16T18:39:01.970Z,15.90
2022-10-16T18:41:32.672Z,15.90
2022-10-16T18:44:00.712Z,15.80
2022-10-16T18:46:30.417Z,15.80
2022-10-16T18:49:00.401Z,15.80
2022-10-16T18:51:31.106Z,15.80
2022-10-16T18:54:01.402Z,15.70
2022-10-16T18:56:31.356Z,15.70
2022-10-16T18:59:01.394Z,15.70
2022-10-16T19:01:32.828Z,15.60
2022-10-16T19:04:02.613Z,15.60
2022-10-16T19:06:31.189Z,15.60
2022-10-16T19:08:59.268Z,15.50
2022-10-16T19:11:28.174Z,15.50
2022-10-16T19:14:00.906Z,15.40
2022-10-16T19:16:32.395Z,15.40
2022-10-16T19:19:02.102Z,15.40
2022-10-16T19:21:30.907Z,15.30
2022-10-16T19:24:02.292Z,15.30
2022-10-16T19:26:35.683Z,15.30
2022-10-16T19:29:07.179Z,15.20
2022-10-16T19:31:38.410Z,15.20
2022-10-16T19:34:07.539Z,15.20
2022-10-16T19:36:37.234Z,15.10
2022-10-16T19:39:07.336Z,15.10
2022-10-16T19:41:37.938Z,15.10
2022-10-16T19:44:10.321Z,15.00
2022-10-16T19:46:40.446Z,15.00
2022-10-16T19:49:10.374Z,15.00
2022-10-16T19:51:41.850Z,15.00
2022-10-16T19:54:12.797Z,14.90
2022-10-16T19:56:41.319Z,14.90
2022-10-16T19:59:11.475Z,14.90
2022-10-16T20:01:41.288Z,14.80
2022-10-16T20:04:10.664Z,14.80
2022-10-16T20:06:39.856Z,14.80
2022-10-16T20:09:07.928Z,14.80
2022-10-16T20:13:08.186Z,14.70
2022-10-16T20:15:38.976Z,14.80
2022-10-16T20:18:09.069Z,14.70
2022-10-16T20:20:38.977Z,14.70
2022-10-16T20:23:07.187Z,14.60
2022-10-16T20:25:37.125Z,14.60
2022-10-16T20:28:07.771Z,14.50
2022-10-16T20:30:36.430Z,14.50
2022-10-16T20:33:04.658Z,14.50
2022-10-16T20:35:39.389Z,14.50
2022-10-16T20:38:07.666Z,14.50
2022-10-16T20:40:36.364Z,14.40
2022-10-16T20:43:06.607Z,14.40
2022-10-16T20:45:34.868Z,14.30
2022-10-16T20:48:02.894Z,14.30
2022-10-16T20:50:31.586Z,14.20
2022-10-16T20:53:00.445Z,14.20
2022-10-16T20:55:28.724Z,14.20
2022-10-16T20:57:57.260Z,14.20
2022-10-16T21:00:26.674Z,14.20
2022-10-16T21:02:54.750Z,14.20
2022-10-16T21:05:22.757Z,14.20
2022-10-16T21:07:50.751Z,14.20
2022-10-16T21:10:19.888Z,14.10
2022-10-16T21:12:47.977Z,14.10
2022-10-16T21:15:16.092Z,14.10
2022-10-16T21:17:45.501Z,14.10
2022-10-16T21:20:13.558Z,14.10
2022-10-16T21:22:41.822Z,14.00
2022-10-16T21:25:10.210Z,14.00
2022-10-16T21:27:39.092Z,14.00
2022-10-16T21:30:11.577Z,14.00
2022-10-16T21:34:40.456Z,13.90
2022-10-16T21:37:08.432Z,14.00
2022-10-16T21:39:36.935Z,14.00
2022-10-16T21:42:05.129Z,14.00
2022-10-16T21:44:33.090Z,13.90
2022-10-16T21:47:01.077Z,13.90
2022-10-16T21:49:31.601Z,13.90
2022-10-16T21:52:00.952Z,13.90
2022-10-16T21:54:29.007Z,13.80
2022-10-16T21:56:59.805Z,13.80
2022-10-16T21:59:33.002Z,13.80
2022-10-16T22:02:03.018Z,13.80
2022-10-16T22:04:31.006Z,13.80
2022-10-16T22:07:00.357Z,13.70
2022-10-16T22:09:28.413Z,13.70
2022-10-16T22:11:56.672Z,13.70
2022-10-16T22:14:24.887Z,13.60
2022-10-16T22:16:52.921Z,13.60
2022-10-16T22:19:22.406Z,13.60
2022-10-16T22:21:51.796Z,13.50
2022-10-16T22:24:21.327Z,13.50
2022-10-16T22:26:49.420Z,13.50
2022-10-16T22:29:17.638Z,13.40
2022-10-16T22:31:46.192Z,13.40
2022-10-16T22:34:15.575Z,13.40
2022-10-16T22:36:43.593Z,13.40
2022-10-16T22:39:12.334Z,13.40
2022-10-16T22:41:41.830Z,13.40
2022-10-16T22:44:13.660Z,13.40
2022-10-16T22:46:42.261Z,13.40
2022-10-16T22:49:10.478Z,13.40
2022-10-16T22:51:38.594Z,13.40
2022-10-16T22:54:06.650Z,13.40
2022-10-16T22:56:34.766Z,13.40
2022-10-16T23:00:35.953Z,13.40
2022-10-16T23:03:04.000Z,13.40
2022-10-16T23:05:32.078Z,13.30
2022-10-16T23:08:00.095Z,13.30
2022-10-16T23:10:29.884Z,13.30
2022-10-16T23:12:57.910Z,13.30
2022-10-16T23:15:25.941Z,13.30
2022-10-16T23:17:55.304Z,13.30
2022-10-16T23:20:23.338Z,13.30
2022-10-16T23:22:51.916Z,13.20
2022-10-16T23:25:20.768Z,13.30
2022-10-16T23:27:48.798Z,13.20
2022-10-16T23:30:16.919Z,13.20
2022-10-16T23:32:45.013Z,13.20
2022-10-16T23:35:14.443Z,13.20
2022-10-16T23:37:42.429Z,13.20
2022-10-16T23:40:11.165Z,13.10
2022-10-16T23:42:39.158Z,13.10
2022-10-16T23:45:08.273Z,13.10
2022-10-16T23:47:36.536Z,13.10
2022-10-16T23:50:04.791Z,13.00
2022-10-16T23:52:34.150Z,13.00
2022-10-16T23:55:02.146Z,13.00
2022-10-16T23:57:30.689Z,12.90
2022-10-16T23:59:59.219Z,12.90
