createdAt,value
2022-09-12T00:00:23.799Z,99.90
2022-09-12T00:02:53.656Z,99.90
2022-09-12T00:05:21.531Z,99.90
2022-09-12T00:07:48.904Z,99.90
2022-09-12T00:10:16.933Z,99.90
2022-09-12T00:12:44.025Z,99.90
2022-09-12T00:15:11.912Z,99.90
2022-09-12T00:17:40.412Z,99.90
2022-09-12T00:20:10.038Z,99.90
2022-09-12T00:22:37.516Z,99.90
2022-09-12T00:25:05.912Z,99.90
2022-09-12T00:27:32.823Z,99.90
2022-09-12T00:29:59.777Z,99.90
2022-09-12T00:32:26.926Z,99.90
2022-09-12T00:35:02.726Z,99.90
2022-09-12T00:37:32.862Z,99.90
2022-09-12T00:39:59.837Z,99.90
2022-09-12T00:42:26.959Z,99.90
2022-09-12T00:44:56.669Z,99.90
2022-09-12T00:47:27.621Z,99.90
2022-09-12T00:50:04.478Z,99.90
2022-09-12T00:52:38.610Z,99.90
2022-09-12T00:55:13.066Z,99.90
2022-09-12T00:57:45.625Z,99.90
2022-09-12T01:00:17.106Z,99.90
2022-09-12T01:02:51.868Z,99.90
2022-09-12T01:05:21.391Z,99.90
2022-09-12T01:07:50.162Z,99.90
2022-09-12T01:10:18.756Z,99.90
2022-09-12T01:12:48.850Z,99.90
2022-09-12T01:15:16.058Z,99.90
2022-09-12T01:18:01.834Z,99.90
2022-09-12T01:21:00.078Z,99.90
2022-09-12T01:24:27.166Z,99.90
2022-09-12T01:27:23.554Z,99.90
2022-09-12T01:30:23.354Z,99.90
2022-09-12T01:33:28.757Z,99.90
2022-09-12T01:36:15.473Z,99.90
2022-09-12T01:38:48.793Z,99.90
2022-09-12T01:41:26.160Z,99.90
2022-09-12T01:44:02.102Z,99.90
2022-09-12T01:46:35.297Z,99.90
2022-09-12T01:49:14.655Z,99.90
2022-09-12T01:51:47.179Z,99.90
2022-09-12T01:54:21.418Z,99.90
2022-09-12T01:56:53.507Z,99.90
2022-09-12T01:59:25.867Z,99.90
2022-09-12T02:02:02.141Z,99.90
2022-09-12T02:04:37.005Z,99.90
2022-09-12T02:07:13.250Z,99.90
2022-09-12T02:09:49.459Z,99.90
2022-09-12T02:12:25.844Z,99.90
2022-09-12T02:14:59.369Z,99.90
2022-09-12T02:17:32.319Z,99.90
2022-09-12T02:20:08.298Z,99.90
2022-09-12T02:22:37.737Z,99.90
2022-09-12T02:25:10.423Z,99.90
2022-09-12T02:27:42.413Z,99.90
2022-09-12T02:30:10.719Z,99.90
2022-09-12T02:32:44.504Z,99.90
2022-09-12T02:35:22.996Z,99.90
2022-09-12T02:38:02.542Z,99.90
2022-09-12T02:40:30.238Z,99.90
2022-09-12T02:42:57.870Z,99.90
2022-09-12T02:45:25.229Z,99.90
2022-09-12T02:47:57.578Z,99.90
2022-09-12T02:50:28.739Z,99.90
2022-09-12T02:52:59.825Z,99.90
2022-09-12T02:55:30.377Z,99.90
2022-09-12T02:57:57.524Z,99.90
2022-09-12T03:00:37.988Z,99.90
2022-09-12T03:03:25.441Z,99.90
2022-09-12T03:05:59.728Z,99.90
2022-09-12T03:08:53.201Z,99.90
2022-09-12T03:11:41.572Z,99.90
2022-09-12T03:14:22.645Z,99.90
2022-09-12T03:16:58.687Z,99.90
2022-09-12T03:19:34.164Z,99.90
2022-09-12T03:22:13.572Z,99.90
2022-09-12T03:24:53.072Z,99.90
2022-09-12T03:27:38.210Z,99.90
2022-09-12T03:30:07.222Z,99.90
2022-09-12T03:32:42.134Z,99.90
2022-09-12T03:35:09.783Z,99.90
2022-09-12T03:37:38.142Z,99.90
2022-09-12T03:40:09.539Z,99.90
2022-09-12T03:42:36.487Z,99.90
2022-09-12T03:45:04.532Z,99.90
2022-09-12T03:47:31.812Z,99.90
2022-09-12T03:49:58.735Z,99.90
2022-09-12T03:52:28.554Z,99.90
2022-09-12T03:54:59.784Z,99.90
2022-09-12T03:57:26.840Z,99.90
2022-09-12T03:59:54.003Z,99.90
2022-09-12T04:02:21.185Z,99.90
2022-09-12T04:04:48.756Z,99.90
2022-09-12T04:07:18.933Z,99.90
2022-09-12T04:09:46.059Z,99.90
2022-09-12T04:12:14.366Z,99.90
2022-09-12T04:14:41.398Z,99.90
2022-09-12T04:17:08.549Z,99.90
2022-09-12T04:19:38.595Z,99.90
2022-09-12T04:22:05.734Z,99.90
2022-09-12T04:24:32.798Z,99.90
2022-09-12T04:26:59.715Z,99.90
2022-09-12T04:29:29.379Z,99.90
2022-09-12T04:31:56.275Z,99.90
2022-09-12T04:34:23.613Z,99.90
2022-09-12T04:36:50.629Z,99.90
2022-09-12T04:39:20.449Z,99.90
2022-09-12T04:41:47.441Z,99.90
2022-09-12T04:44:15.714Z,99.90
2022-09-12T04:46:47.842Z,99.90
2022-09-12T04:49:19.488Z,99.90
2022-09-12T04:51:47.247Z,99.90
2022-09-12T04:54:17.839Z,99.90
2022-09-12T04:56:48.633Z,99.90
2022-09-12T04:59:17.331Z,99.90
2022-09-12T05:01:46.207Z,99.90
2022-09-12T05:04:13.810Z,99.90
2022-09-12T05:06:41.818Z,99.90
2022-09-12T05:09:11.968Z,99.90
2022-09-12T05:12:03.233Z,99.90
2022-09-12T05:14:32.569Z,99.90
2022-09-12T05:17:02.182Z,99.90
2022-09-12T05:19:30.985Z,99.90
2022-09-12T05:21:58.773Z,99.90
2022-09-12T05:24:26.103Z,99.90
2022-09-12T05:26:53.446Z,99.90
2022-09-12T05:29:20.495Z,99.90
2022-09-12T05:31:50.057Z,99.90
2022-09-12T05:34:18.435Z,99.90
2022-09-12T05:36:45.657Z,99.90
2022-09-12T05:39:12.779Z,99.90
2022-09-12T05:41:39.766Z,99.90
2022-09-12T05:44:11.771Z,99.90
2022-09-12T05:46:41.116Z,99.90
2022-09-12T05:49:11.301Z,99.90
2022-09-12T05:51:42.883Z,99.90
2022-09-12T05:54:12.726Z,99.90
2022-09-12T05:56:41.847Z,99.90
2022-09-12T05:59:13.552Z,99.90
2022-09-12T06:01:41.202Z,99.90
2022-09-12T06:04:08.524Z,99.90
2022-09-12T06:06:41.456Z,99.90
2022-09-12T06:09:10.256Z,99.90
2022-09-12T06:11:41.015Z,99.90
2022-09-12T06:14:13.420Z,99.90
2022-09-12T06:16:41.023Z,99.90
2022-09-12T06:19:14.522Z,99.90
2022-09-12T06:21:47.513Z,99.90
2022-09-12T06:24:14.580Z,99.90
2022-09-12T06:26:41.834Z,99.90
2022-09-12T06:29:09.668Z,99.90
2022-09-12T06:31:38.832Z,99.90
2022-09-12T06:34:10.822Z,99.90
2022-09-12T06:36:40.753Z,99.90
2022-09-12T06:39:14.378Z,99.90
2022-09-12T06:41:44.056Z,99.90
2022-09-12T06:44:16.386Z,99.90
2022-09-12T06:46:44.243Z,99.90
2022-09-12T06:49:12.058Z,99.90
2022-09-12T06:51:39.291Z,99.90
2022-09-12T06:54:06.311Z,99.90
2022-09-12T06:56:34.735Z,99.90
2022-09-12T06:59:03.758Z,99.90
2022-09-12T07:01:32.240Z,99.90
2022-09-12T07:04:13.893Z,99.90
2022-09-12T07:06:44.025Z,99.90
2022-09-12T07:09:20.534Z,99.90
2022-09-12T07:11:51.841Z,99.90
2022-09-12T07:14:22.014Z,99.90
2022-09-12T07:16:57.861Z,99.90
2022-09-12T07:19:27.783Z,99.90
2022-09-12T07:21:58.536Z,99.90
2022-09-12T07:24:28.779Z,99.90
2022-09-12T07:26:57.621Z,99.90
2022-09-12T07:29:42.356Z,99.90
2022-09-12T07:32:18.222Z,99.90
2022-09-12T07:34:48.111Z,99.90
2022-09-12T07:37:18.006Z,99.90
2022-09-12T07:39:54.088Z,99.90
2022-09-12T07:42:22.421Z,99.90
2022-09-12T07:44:51.000Z,99.90
2022-09-12T07:47:20.890Z,99.90
2022-09-12T07:49:48.327Z,99.90
2022-09-12T07:52:25.765Z,99.90
2022-09-12T07:54:52.720Z,99.90
2022-09-12T07:57:25.036Z,99.90
2022-09-12T07:59:55.169Z,99.90
2022-09-12T08:02:24.889Z,99.90
2022-09-12T08:04:54.883Z,99.90
2022-09-12T08:07:28.047Z,99.90
2022-09-12T08:09:57.976Z,99.90
2022-09-12T08:12:34.547Z,99.90
2022-09-12T08:15:06.067Z,99.90
2022-09-12T08:17:32.981Z,99.90
2022-09-12T08:20:06.903Z,99.90
2022-09-12T08:22:33.855Z,99.90
2022-09-12T08:25:02.822Z,99.90
2022-09-12T08:27:31.106Z,99.90
2022-09-12T08:30:09.893Z,99.90
2022-09-12T08:32:39.871Z,99.90
2022-09-12T08:35:15.913Z,99.90
2022-09-12T08:37:42.938Z,99.90
2022-09-12T08:40:16.784Z,99.90
2022-09-12T08:42:55.901Z,99.90
2022-09-12T08:45:36.994Z,99.90
2022-09-12T08:48:10.449Z,99.90
2022-09-12T08:50:49.892Z,99.90
2022-09-12T08:53:22.794Z,99.90
2022-09-12T08:55:53.767Z,99.90
2022-09-12T08:58:24.347Z,99.90
2022-09-12T09:01:03.441Z,99.90
2022-09-12T09:04:28.123Z,99.90
2022-09-12T09:07:20.624Z,99.90
2022-09-12T09:10:09.218Z,99.90
2022-09-12T09:12:58.276Z,99.90
2022-09-12T09:15:42.017Z,99.90
2022-09-12T09:18:22.644Z,99.90
2022-09-12T09:20:53.402Z,99.90
2022-09-12T09:23:31.866Z,99.90
2022-09-12T09:26:10.387Z,99.90
2022-09-12T09:28:45.346Z,99.90
2022-09-12T09:31:20.142Z,99.90
2022-09-12T09:33:54.097Z,99.90
2022-09-12T09:36:25.139Z,99.90
2022-09-12T09:39:05.741Z,99.90
2022-09-12T09:41:52.187Z,99.90
2022-09-12T09:44:33.935Z,99.90
2022-09-12T09:47:02.627Z,99.90
2022-09-12T09:49:34.124Z,99.90
2022-09-12T09:52:02.103Z,99.90
2022-09-12T09:54:39.677Z,99.90
2022-09-12T09:57:41.973Z,99.90
2022-09-12T10:00:28.269Z,99.90
2022-09-12T10:03:29.528Z,99.90
2022-09-12T10:06:03.043Z,99.90
2022-09-12T10:08:35.883Z,99.90
2022-09-12T10:11:17.292Z,99.90
2022-09-12T10:13:56.748Z,99.90
2022-09-12T10:16:27.723Z,99.90
2022-09-12T10:19:01.510Z,99.90
2022-09-12T10:21:33.318Z,99.10
2022-09-12T10:24:18.444Z,99.00
2022-09-12T10:26:57.102Z,99.50
2022-09-12T10:29:28.766Z,98.50
2022-09-12T10:31:58.871Z,98.30
2022-09-12T10:34:32.383Z,97.80
2022-09-12T10:37:08.334Z,97.90
2022-09-12T10:39:38.444Z,96.80
2022-09-12T10:42:19.242Z,97.00
2022-09-12T10:44:54.707Z,96.60
2022-09-12T10:47:30.993Z,96.40
2022-09-12T10:50:30.968Z,95.90
2022-09-12T10:53:18.839Z,95.50
2022-09-12T10:56:04.234Z,95.50
2022-09-12T10:59:16.856Z,95.40
2022-09-12T11:01:58.747Z,94.90
2022-09-12T11:04:46.106Z,94.50
2022-09-12T11:07:39.868Z,94.70
2022-09-12T11:10:37.323Z,95.10
2022-09-12T11:13:19.955Z,94.40
2022-09-12T11:16:08.841Z,94.20
2022-09-12T11:19:20.267Z,93.90
2022-09-12T11:22:01.739Z,93.80
2022-09-12T11:25:07.905Z,93.80
2022-09-12T11:27:53.737Z,94.20
2022-09-12T11:30:21.061Z,94.20
2022-09-12T11:33:15.235Z,93.90
2022-09-12T11:35:54.417Z,93.70
2022-09-12T11:38:41.915Z,93.90
2022-09-12T11:41:17.187Z,93.60
2022-09-12T11:43:50.352Z,93.80
2022-09-12T11:46:30.325Z,94.00
2022-09-12T11:49:04.268Z,93.00
2022-09-12T11:51:38.297Z,93.00
2022-09-12T11:54:23.249Z,93.30
2022-09-12T11:57:03.238Z,93.70
2022-09-12T11:59:41.886Z,93.30
2022-09-12T12:02:15.291Z,93.90
2022-09-12T12:05:06.522Z,93.00
2022-09-12T12:07:45.582Z,93.20
2022-09-12T12:10:32.862Z,93.20
2022-09-12T12:13:11.951Z,92.80
2022-09-12T12:15:48.205Z,92.10
2022-09-12T12:18:19.263Z,92.00
2022-09-12T12:20:46.542Z,92.20
2022-09-12T12:23:26.346Z,92.00
2022-09-12T12:26:01.920Z,92.00
2022-09-12T12:29:00.270Z,91.10
2022-09-12T12:31:27.526Z,90.70
2022-09-12T12:34:22.669Z,90.70
2022-09-12T12:36:52.528Z,90.40
2022-09-12T12:40:01.436Z,90.30
2022-09-12T12:43:29.296Z,90.60
2022-09-12T12:46:10.545Z,90.60
2022-09-12T12:49:09.537Z,89.40
2022-09-12T12:52:01.420Z,89.90
2022-09-12T12:54:52.171Z,89.70
2022-09-12T12:57:48.601Z,88.40
2022-09-12T13:00:33.596Z,89.90
2022-09-12T13:03:11.542Z,90.70
2022-09-12T13:05:42.699Z,90.70
2022-09-12T13:08:28.564Z,91.10
2022-09-12T13:11:00.287Z,91.00
2022-09-12T13:13:32.505Z,90.60
2022-09-12T13:15:59.548Z,90.00
2022-09-12T13:18:32.703Z,89.90
2022-09-12T13:21:12.465Z,89.50
2022-09-12T13:23:39.907Z,90.10
2022-09-12T13:26:14.226Z,90.50
2022-09-12T13:28:41.201Z,89.90
2022-09-12T13:31:19.207Z,89.20
2022-09-12T13:33:51.000Z,89.70
2022-09-12T13:36:49.303Z,89.60
2022-09-12T13:39:21.677Z,90.30
2022-09-12T13:42:39.105Z,90.10
2022-09-12T13:45:13.125Z,89.30
2022-09-12T13:47:44.142Z,89.20
2022-09-12T13:50:20.649Z,89.80
2022-09-12T13:52:53.541Z,90.10
2022-09-12T13:55:31.452Z,90.10
2022-09-12T13:58:02.359Z,90.40
2022-09-12T14:00:32.088Z,90.40
2022-09-12T14:03:21.157Z,90.10
2022-09-12T14:05:57.398Z,88.20
2022-09-12T14:08:24.460Z,87.50
2022-09-12T14:10:51.828Z,86.90
2022-09-12T14:13:21.127Z,86.70
2022-09-12T14:15:50.390Z,86.40
2022-09-12T14:18:26.440Z,85.00
2022-09-12T14:20:57.415Z,85.80
2022-09-12T14:23:31.040Z,85.30
2022-09-12T14:26:02.519Z,84.70
2022-09-12T14:28:31.069Z,84.30
2022-09-12T14:31:07.348Z,84.40
2022-09-12T14:33:49.807Z,86.40
2022-09-12T14:36:25.659Z,85.70
2022-09-12T14:38:59.721Z,86.50
2022-09-12T14:41:37.771Z,87.60
2022-09-12T14:44:16.405Z,88.00
2022-09-12T14:46:44.668Z,88.30
2022-09-12T14:49:18.307Z,87.20
2022-09-12T14:51:55.687Z,86.80
2022-09-12T14:54:40.120Z,86.50
2022-09-12T14:57:33.229Z,85.30
2022-09-12T15:00:22.340Z,85.70
2022-09-12T15:02:51.113Z,81.80
2022-09-12T15:05:25.524Z,83.40
2022-09-12T15:07:59.924Z,84.30
2022-09-12T15:10:32.126Z,84.80
2022-09-12T15:13:15.529Z,85.20
2022-09-12T15:15:50.517Z,83.70
2022-09-12T15:18:18.894Z,83.80
2022-09-12T15:20:49.560Z,84.90
2022-09-12T15:23:27.481Z,82.60
2022-09-12T15:25:54.677Z,83.20
2022-09-12T15:28:25.087Z,84.50
2022-09-12T15:30:55.115Z,84.70
2022-09-12T15:33:28.397Z,83.50
2022-09-12T15:35:55.489Z,82.80
2022-09-12T15:38:26.492Z,83.20
2022-09-12T15:40:54.571Z,83.50
2022-09-12T15:43:28.051Z,83.60
2022-09-12T15:45:55.134Z,84.60
2022-09-12T15:48:25.746Z,85.10
2022-09-12T15:51:01.723Z,86.00
2022-09-12T15:53:30.963Z,86.00
2022-09-12T15:55:58.208Z,85.80
2022-09-12T15:58:30.573Z,85.70
2022-09-12T16:01:00.964Z,85.40
2022-09-12T16:03:29.510Z,85.80
2022-09-12T16:05:59.135Z,86.00
2022-09-12T16:08:26.499Z,85.80
2022-09-12T16:10:57.662Z,86.00
2022-09-12T16:13:27.607Z,86.10
2022-09-12T16:15:57.778Z,85.70
2022-09-12T16:18:25.175Z,85.40
2022-09-12T16:20:53.131Z,85.60
2022-09-12T16:23:20.214Z,85.50
2022-09-12T16:26:02.831Z,85.20
2022-09-12T16:28:30.282Z,85.40
2022-09-12T16:30:58.756Z,85.60
2022-09-12T16:33:30.113Z,86.10
2022-09-12T16:36:02.715Z,86.20
2022-09-12T16:38:30.032Z,86.20
2022-09-12T16:41:01.967Z,86.00
2022-09-12T16:43:33.441Z,86.20
2022-09-12T16:46:02.819Z,86.30
2022-09-12T16:48:30.625Z,86.50
2022-09-12T16:50:58.546Z,86.80
2022-09-12T16:53:25.566Z,86.90
2022-09-12T16:55:52.599Z,87.40
2022-09-12T16:58:20.867Z,87.60
2022-09-12T17:00:47.797Z,88.50
2022-09-12T17:03:16.805Z,88.30
2022-09-12T17:05:44.013Z,88.80
2022-09-12T17:08:10.995Z,89.00
2022-09-12T17:10:41.153Z,89.20
2022-09-12T17:13:11.151Z,90.10
2022-09-12T17:15:39.524Z,90.60
2022-09-12T17:18:06.583Z,91.10
2022-09-12T17:20:38.792Z,91.80
2022-09-12T17:23:09.942Z,91.90
2022-09-12T17:25:37.131Z,92.50
2022-09-12T17:28:05.650Z,93.20
2022-09-12T17:30:34.693Z,93.60
2022-09-12T17:33:06.477Z,93.70
2022-09-12T17:35:34.769Z,94.00
2022-09-12T17:38:01.783Z,94.30
2022-09-12T17:40:48.774Z,94.60
2022-09-12T17:43:15.966Z,94.90
2022-09-12T17:45:43.110Z,95.20
2022-09-12T17:48:12.105Z,95.30
2022-09-12T17:50:40.979Z,95.40
2022-09-12T17:53:09.823Z,95.40
2022-09-12T17:55:37.942Z,95.50
2022-09-12T17:58:05.027Z,95.60
2022-09-12T18:00:51.094Z,96.00
2022-09-12T18:03:24.056Z,96.20
2022-09-12T18:05:54.867Z,96.30
2022-09-12T18:08:24.579Z,96.40
2022-09-12T18:10:52.616Z,96.40
2022-09-12T18:13:19.593Z,96.70
2022-09-12T18:15:46.635Z,96.70
2022-09-12T18:18:14.071Z,96.70
2022-09-12T18:20:50.444Z,96.70
2022-09-12T18:23:17.347Z,97.00
2022-09-12T18:25:44.393Z,97.40
2022-09-12T18:28:11.559Z,97.80
2022-09-12T18:30:42.335Z,98.00
2022-09-12T18:33:09.317Z,98.20
2022-09-12T18:35:39.383Z,98.20
2022-09-12T18:38:09.913Z,98.40
2022-09-12T18:40:36.899Z,98.30
2022-09-12T18:43:03.928Z,98.10
2022-09-12T18:45:31.524Z,97.90
2022-09-12T18:47:58.537Z,97.50
2022-09-12T18:50:28.658Z,97.30
2022-09-12T18:52:59.901Z,97.40
2022-09-12T18:55:28.681Z,97.80
2022-09-12T18:57:58.677Z,97.70
2022-09-12T19:00:27.883Z,97.40
2022-09-12T19:02:54.903Z,97.30
2022-09-12T19:05:21.785Z,97.70
2022-09-12T19:07:48.834Z,97.70
2022-09-12T19:10:15.828Z,97.90
2022-09-12T19:12:44.357Z,97.40
2022-09-12T19:15:11.713Z,97.30
2022-09-12T19:17:38.646Z,97.70
2022-09-12T19:20:06.599Z,97.90
2022-09-12T19:22:33.632Z,97.60
2022-09-12T19:25:00.656Z,98.00
2022-09-12T19:27:27.637Z,98.20
2022-09-12T19:29:56.141Z,98.50
2022-09-12T19:32:26.321Z,98.40
2022-09-12T19:34:53.225Z,98.60
2022-09-12T19:37:20.241Z,98.70
2022-09-12T19:39:47.144Z,98.80
2022-09-12T19:42:14.108Z,99.20
2022-09-12T19:44:41.041Z,99.30
2022-09-12T19:47:12.577Z,98.80
2022-09-12T19:49:39.514Z,98.40
2022-09-12T19:52:06.478Z,98.30
2022-09-12T19:54:33.418Z,98.60
2022-09-12T19:57:00.615Z,98.10
2022-09-12T19:59:27.617Z,97.90
2022-09-12T20:01:54.646Z,98.10
2022-09-12T20:04:23.412Z,98.50
2022-09-12T20:06:50.330Z,98.60
2022-09-12T20:09:20.285Z,98.50
2022-09-12T20:11:47.213Z,98.70
2022-09-12T20:14:17.220Z,99.10
2022-09-12T20:16:45.527Z,99.70
2022-09-12T20:19:12.481Z,99.50
2022-09-12T20:21:41.033Z,99.70
2022-09-12T20:24:11.851Z,99.70
2022-09-12T20:26:39.767Z,99.90
2022-09-12T20:29:08.117Z,99.30
2022-09-12T20:31:36.205Z,99.30
2022-09-12T20:34:04.126Z,99.30
2022-09-12T20:36:31.118Z,99.30
2022-09-12T20:39:02.381Z,99.70
2022-09-12T20:41:32.527Z,99.70
2022-09-12T20:43:59.496Z,99.50
2022-09-12T20:46:28.304Z,99.50
2022-09-12T20:48:56.057Z,99.70
2022-09-12T20:51:24.511Z,99.90
2022-09-12T20:53:53.401Z,99.90
2022-09-12T20:56:22.498Z,99.90
2022-09-12T20:58:49.443Z,99.90
2022-09-12T21:01:20.378Z,99.90
2022-09-12T21:03:47.829Z,99.70
2022-09-12T21:06:18.777Z,99.90
2022-09-12T21:08:46.946Z,99.90
2022-09-12T21:11:15.179Z,99.90
2022-09-12T21:13:43.622Z,99.90
2022-09-12T21:16:13.321Z,99.90
2022-09-12T21:18:43.403Z,99.90
2022-09-12T21:21:14.941Z,99.90
2022-09-12T21:23:42.220Z,99.90
2022-09-12T21:26:09.593Z,99.90
2022-09-12T21:28:37.062Z,99.90
2022-09-12T21:31:05.988Z,99.90
2022-09-12T21:33:33.071Z,99.90
2022-09-12T21:36:02.760Z,99.90
2022-09-12T21:38:30.858Z,99.90
2022-09-12T21:41:04.578Z,99.40
2022-09-12T21:43:31.887Z,99.90
2022-09-12T21:46:07.299Z,99.90
2022-09-12T21:48:34.806Z,99.90
2022-09-12T21:51:02.380Z,99.90
2022-09-12T21:53:29.780Z,99.90
2022-09-12T21:56:02.207Z,99.90
2022-09-12T21:58:29.210Z,99.90
2022-09-12T22:00:56.491Z,99.90
2022-09-12T22:03:25.973Z,99.90
2022-09-12T22:06:00.165Z,99.90
2022-09-12T22:08:28.639Z,99.90
2022-09-12T22:10:59.547Z,99.90
2022-09-12T22:13:31.325Z,99.90
2022-09-12T22:15:59.002Z,99.90
2022-09-12T22:18:27.478Z,99.90
2022-09-12T22:21:00.989Z,99.90
2022-09-12T22:23:46.670Z,99.90
2022-09-12T22:26:14.242Z,99.90
2022-09-12T22:28:43.926Z,99.90
2022-09-12T22:31:15.231Z,99.90
2022-09-12T22:33:43.824Z,99.90
2022-09-12T22:36:11.948Z,99.90
2022-09-12T22:38:48.176Z,99.90
2022-09-12T22:41:15.225Z,99.90
2022-09-12T22:43:48.285Z,99.90
2022-09-12T22:46:15.408Z,99.90
2022-09-12T22:48:43.846Z,99.90
2022-09-12T22:51:11.510Z,99.90
2022-09-12T22:53:38.819Z,99.90
2022-09-12T22:56:06.513Z,99.90
2022-09-12T22:58:41.373Z,99.90
2022-09-12T23:01:08.720Z,99.90
2022-09-12T23:03:36.957Z,99.90
2022-09-12T23:06:09.901Z,99.90
2022-09-12T23:08:39.317Z,99.90
2022-09-12T23:11:09.412Z,99.90
2022-09-12T23:13:37.184Z,99.90
2022-09-12T23:16:07.427Z,99.90
2022-09-12T23:18:36.118Z,99.90
2022-09-12T23:21:06.210Z,99.90
2022-09-12T23:23:35.729Z,99.90
2022-09-12T23:26:09.651Z,99.90
2022-09-12T23:28:37.222Z,99.90
2022-09-12T23:31:04.982Z,99.90
2022-09-12T23:33:32.574Z,99.90
2022-09-12T23:36:00.823Z,99.90
2022-09-12T23:38:29.405Z,99.90
2022-09-12T23:40:58.311Z,99.90
2022-09-12T23:43:28.474Z,99.90
2022-09-12T23:45:55.523Z,99.90
2022-09-12T23:48:22.568Z,99.90
2022-09-12T23:50:55.640Z,99.90
2022-09-12T23:53:29.565Z,99.90
2022-09-12T23:55:58.083Z,99.90
2022-09-12T23:58:25.743Z,99.90
