createdAt,value
2019-04-01T00:03:37.604Z,90.70
2019-04-01T00:07:41.833Z,90.70
2019-04-01T00:11:46.120Z,90.80
2019-04-01T00:15:50.354Z,90.70
2019-04-01T00:19:54.568Z,90.70
2019-04-01T00:23:58.772Z,90.70
2019-04-01T00:28:02.963Z,90.80
2019-04-01T00:32:07.184Z,90.70
2019-04-01T00:36:11.398Z,90.80
2019-04-01T00:40:17.310Z,91.00
2019-04-01T00:44:21.604Z,90.60
2019-04-01T00:48:25.847Z,90.70
2019-04-01T00:52:30.057Z,90.80
2019-04-01T00:56:34.274Z,90.60
2019-04-01T01:00:38.547Z,90.70
2019-04-01T01:04:42.780Z,90.60
2019-04-01T01:08:47.071Z,90.60
2019-04-01T01:12:51.275Z,90.60
2019-04-01T01:16:55.483Z,90.60
2019-04-01T01:20:59.687Z,90.60
2019-04-01T01:25:03.904Z,90.60
2019-04-01T01:33:11.739Z,90.40
2019-04-01T01:37:16.030Z,90.50
2019-04-01T01:41:20.338Z,90.50
2019-04-01T01:45:24.512Z,90.40
2019-04-01T01:49:28.803Z,90.40
2019-04-01T01:53:33.008Z,90.50
2019-04-01T01:57:37.242Z,90.60
2019-04-01T02:01:41.507Z,90.70
2019-04-01T02:05:45.727Z,90.50
2019-04-01T02:09:49.926Z,90.60
2019-04-01T02:13:54.184Z,90.60
2019-04-01T02:17:58.506Z,90.50
2019-04-01T02:22:02.745Z,90.60
2019-04-01T02:26:07.055Z,90.70
2019-04-01T02:30:11.248Z,90.60
2019-04-01T02:34:15.515Z,90.60
2019-04-01T02:38:19.718Z,90.70
2019-04-01T02:42:23.985Z,90.60
2019-04-01T02:46:28.324Z,90.60
2019-04-01T02:50:32.510Z,90.80
2019-04-01T02:54:36.693Z,90.60
2019-04-01T02:58:40.925Z,90.60
2019-04-01T03:02:45.130Z,90.80
2019-04-01T03:06:49.341Z,90.50
2019-04-01T03:10:53.633Z,90.50
2019-04-01T03:14:57.929Z,90.60
2019-04-01T03:19:02.203Z,90.60
2019-04-01T03:23:06.400Z,90.70
2019-04-01T03:27:10.637Z,90.70
2019-04-01T03:31:14.864Z,90.60
2019-04-01T03:35:19.137Z,90.40
2019-04-01T03:39:23.342Z,90.50
2019-04-01T03:43:27.568Z,90.40
2019-04-01T03:47:31.776Z,90.50
2019-04-01T03:51:36.075Z,90.80
2019-04-01T03:55:40.346Z,90.40
2019-04-01T03:59:44.585Z,90.70
2019-04-01T04:03:48.784Z,90.50
2019-04-01T04:07:53.002Z,90.60
2019-04-01T04:11:57.216Z,90.60
2019-04-01T04:16:01.838Z,90.50
2019-04-01T04:20:06.487Z,90.50
2019-04-01T04:24:10.689Z,90.50
2019-04-01T04:28:14.904Z,90.70
2019-04-01T04:32:19.198Z,90.70
2019-04-01T04:36:23.401Z,90.70
2019-04-01T04:40:27.607Z,90.60
2019-04-01T04:44:31.820Z,90.60
2019-04-01T04:48:36.064Z,90.50
2019-04-01T04:52:40.263Z,90.60
2019-04-01T04:56:44.515Z,90.60
2019-04-01T05:00:48.848Z,90.60
2019-04-01T05:04:53.048Z,90.80
2019-04-01T05:08:59.508Z,90.80
2019-04-01T05:13:04.255Z,90.70
2019-04-01T05:17:08.469Z,90.70
2019-04-01T05:21:14.783Z,90.70
2019-04-01T05:25:19.030Z,90.70
2019-04-01T05:29:24.347Z,90.90
2019-04-01T05:33:29.678Z,90.70
2019-04-01T05:37:34.012Z,90.80
2019-04-01T05:41:38.368Z,90.80
2019-04-01T05:45:42.626Z,90.80
2019-04-01T05:49:46.924Z,91.00
2019-04-01T05:53:51.240Z,91.00
2019-04-01T05:57:55.473Z,91.20
2019-04-01T06:01:59.686Z,91.20
2019-04-01T06:06:03.999Z,91.30
2019-04-01T06:10:08.387Z,91.20
2019-04-01T06:14:12.892Z,91.30
2019-04-01T06:18:17.094Z,91.60
2019-04-01T06:22:21.321Z,91.70
2019-04-01T06:26:25.499Z,91.70
2019-04-01T06:30:29.929Z,91.60
2019-04-01T06:34:34.175Z,91.60
2019-04-01T06:38:38.379Z,91.70
2019-04-01T06:42:43.760Z,91.70
2019-04-01T06:46:48.022Z,91.80
2019-04-01T06:50:52.531Z,91.90
2019-04-01T06:54:58.085Z,91.90
2019-04-01T06:59:02.448Z,92.00
2019-04-01T07:03:06.699Z,92.10
2019-04-01T07:07:18.990Z,92.20
2019-04-01T07:11:17.582Z,92.20
2019-04-01T07:15:21.828Z,92.20
2019-04-01T07:19:26.055Z,92.50
2019-04-01T07:23:30.272Z,92.50
2019-04-01T07:27:34.995Z,92.70
2019-04-01T07:31:40.399Z,92.80
2019-04-01T07:35:46.624Z,92.90
2019-04-01T07:39:50.483Z,93.10
2019-04-01T07:43:54.687Z,93.20
2019-04-01T07:47:58.875Z,93.20
2019-04-01T07:52:03.248Z,93.40
2019-04-01T07:56:07.446Z,93.40
2019-04-01T08:00:12.680Z,93.50
2019-04-01T08:04:16.880Z,93.50
2019-04-01T08:08:21.067Z,93.60
2019-04-01T08:12:27.882Z,93.70
2019-04-01T08:16:31.162Z,93.80
2019-04-01T08:20:35.387Z,93.80
2019-04-01T08:24:39.593Z,93.90
2019-04-01T08:28:43.783Z,94.00
2019-04-01T08:32:47.991Z,94.10
2019-04-01T08:36:52.201Z,94.10
2019-04-01T08:40:56.431Z,94.30
2019-04-01T08:45:00.634Z,94.30
2019-04-01T08:49:07.800Z,94.40
2019-04-01T08:53:10.774Z,94.30
2019-04-01T08:57:15.296Z,94.50
2019-04-01T09:01:34.206Z,94.40
2019-04-01T09:05:25.526Z,94.60
2019-04-01T09:09:30.527Z,94.70
2019-04-01T09:13:35.202Z,94.80
2019-04-01T09:17:40.401Z,94.70
2019-04-01T09:21:44.782Z,94.90
2019-04-01T09:25:48.997Z,94.80
2019-04-01T09:29:53.188Z,95.00
2019-04-01T09:33:57.398Z,95.00
2019-04-01T09:38:01.676Z,94.70
2019-04-01T09:42:05.920Z,94.80
2019-04-01T09:46:10.131Z,94.80
2019-04-01T09:50:14.724Z,94.80
2019-04-01T09:54:18.983Z,94.60
2019-04-01T09:58:23.315Z,94.50
2019-04-01T10:02:32.238Z,94.20
2019-04-01T10:06:33.491Z,94.30
2019-04-01T10:10:37.711Z,94.00
2019-04-01T10:14:41.918Z,93.60
2019-04-01T10:18:46.135Z,93.60
2019-04-01T10:22:50.439Z,93.20
2019-04-01T10:26:54.820Z,93.70
2019-04-01T10:30:59.101Z,93.50
2019-04-01T10:35:03.283Z,93.20
2019-04-01T10:39:08.123Z,92.50
2019-04-01T10:43:12.437Z,92.50
2019-04-01T10:47:16.950Z,92.10
2019-04-01T10:51:22.211Z,91.30
2019-04-01T10:55:26.487Z,91.40
2019-04-01T10:59:30.723Z,92.00
2019-04-01T11:03:34.970Z,91.40
2019-04-01T11:07:39.291Z,91.00
2019-04-01T11:11:43.677Z,90.50
2019-04-01T11:15:48.759Z,90.40
2019-04-01T11:19:53.133Z,90.40
2019-04-01T11:23:57.452Z,90.20
2019-04-01T11:28:01.683Z,89.40
2019-04-01T11:32:06.715Z,89.40
2019-04-01T11:36:11.799Z,89.50
2019-04-01T11:40:16.112Z,88.10
2019-04-01T11:44:20.321Z,88.90
2019-04-01T11:48:24.758Z,88.10
2019-04-01T11:52:28.980Z,88.00
2019-04-01T11:56:33.245Z,88.10
2019-04-01T12:00:37.478Z,88.50
2019-04-01T12:04:41.700Z,87.60
2019-04-01T12:08:45.916Z,86.00
2019-04-01T12:12:50.359Z,87.00
2019-04-01T12:16:54.564Z,86.70
2019-04-01T12:20:58.775Z,85.80
2019-04-01T12:25:06.411Z,85.10
2019-04-01T12:29:12.279Z,87.30
2019-04-01T12:33:18.325Z,85.60
2019-04-01T12:37:22.647Z,84.00
2019-04-01T12:41:26.848Z,85.40
2019-04-01T12:45:31.125Z,81.00
2019-04-01T12:49:35.339Z,83.50
2019-04-01T12:53:39.605Z,82.80
2019-04-01T12:57:43.835Z,83.40
2019-04-01T13:01:48.791Z,84.40
2019-04-01T13:05:54.035Z,83.70
2019-04-01T13:09:58.528Z,84.20
2019-04-01T13:14:02.732Z,83.30
2019-04-01T13:18:06.951Z,82.40
2019-04-01T13:22:11.206Z,82.50
2019-04-01T13:26:15.457Z,81.60
2019-04-01T13:30:19.664Z,81.70
2019-04-01T13:34:23.932Z,81.60
2019-04-01T13:38:28.419Z,80.90
2019-04-01T13:42:32.828Z,81.90
2019-04-01T13:46:37.079Z,79.70
2019-04-01T13:50:41.451Z,78.30
2019-04-01T13:54:45.635Z,79.20
2019-04-01T13:58:49.875Z,79.30
2019-04-01T14:02:54.121Z,79.00
2019-04-01T14:06:59.328Z,78.50
2019-04-01T14:11:05.989Z,79.50
2019-04-01T14:15:10.011Z,78.80
2019-04-01T14:19:14.235Z,79.20
2019-04-01T14:23:18.617Z,77.50
2019-04-01T14:27:22.944Z,76.20
2019-04-01T14:31:27.134Z,76.90
2019-04-01T14:35:31.576Z,77.00
2019-04-01T14:39:35.784Z,75.50
2019-04-01T14:43:40.313Z,77.30
2019-04-01T14:47:58.072Z,76.90
2019-04-01T14:52:02.748Z,77.50
2019-04-01T14:56:06.984Z,76.80
2019-04-01T15:00:13.237Z,77.50
2019-04-01T15:04:17.718Z,77.70
2019-04-01T15:08:21.912Z,76.70
2019-04-01T15:12:26.270Z,77.60
2019-04-01T15:16:30.479Z,77.60
2019-04-01T15:20:34.691Z,79.50
2019-04-01T15:24:38.991Z,77.50
2019-04-01T15:28:43.235Z,81.20
2019-04-01T15:32:47.443Z,81.00
2019-04-01T15:36:51.659Z,84.90
2019-04-01T15:40:58.216Z,84.40
2019-04-01T15:45:01.742Z,82.90
2019-04-01T15:49:06.702Z,84.70
2019-04-01T15:53:11.100Z,83.20
2019-04-01T15:57:15.479Z,84.60
2019-04-01T16:01:20.045Z,87.20
2019-04-01T16:05:24.329Z,84.00
2019-04-01T16:09:28.519Z,82.00
2019-04-01T16:13:32.738Z,83.00
2019-04-01T16:17:36.955Z,82.70
2019-04-01T16:21:41.644Z,82.50
2019-04-01T16:25:45.967Z,79.40
2019-04-01T16:29:50.375Z,79.60
2019-04-01T16:33:55.884Z,78.30
2019-04-01T16:38:00.263Z,77.50
2019-04-01T16:42:05.171Z,76.90
2019-04-01T16:46:09.538Z,75.90
2019-04-01T16:50:15.167Z,74.80
2019-04-01T16:54:19.395Z,76.40
2019-04-01T16:58:23.676Z,73.60
2019-04-01T17:02:28.310Z,75.40
2019-04-01T17:06:32.523Z,74.40
2019-04-01T17:10:37.072Z,74.90
2019-04-01T17:14:41.272Z,75.50
2019-04-01T17:18:45.478Z,75.70
2019-04-01T17:22:49.696Z,76.20
2019-04-01T17:27:03.445Z,76.40
2019-04-01T17:31:07.682Z,76.40
2019-04-01T17:35:13.090Z,76.50
2019-04-01T17:39:17.714Z,77.00
2019-04-01T17:43:23.257Z,77.30
2019-04-01T17:47:27.834Z,77.30
2019-04-01T17:51:40.231Z,78.20
2019-04-01T17:55:45.775Z,77.90
2019-04-01T17:59:50.173Z,78.00
2019-04-01T18:03:54.476Z,78.40
2019-04-01T18:07:58.703Z,78.70
2019-04-01T18:12:02.967Z,78.30
2019-04-01T18:16:07.159Z,78.60
2019-04-01T18:20:11.731Z,78.80
2019-04-01T18:24:15.996Z,78.90
2019-04-01T18:28:20.239Z,79.00
2019-04-01T18:32:24.469Z,78.10
2019-04-01T18:36:28.764Z,78.20
2019-04-01T18:40:35.407Z,79.00
2019-04-01T18:44:38.817Z,79.00
2019-04-01T18:48:43.027Z,79.40
2019-04-01T18:52:47.291Z,79.30
2019-04-01T18:56:51.492Z,79.40
2019-04-01T19:00:55.788Z,79.30
2019-04-01T19:04:59.999Z,79.80
2019-04-01T19:09:09.483Z,79.80
2019-04-01T19:13:12.979Z,79.70
2019-04-01T19:17:17.755Z,79.80
2019-04-01T19:21:21.969Z,80.10
2019-04-01T19:25:26.283Z,79.90
2019-04-01T19:29:30.518Z,80.20
2019-04-01T19:33:34.771Z,80.20
2019-04-01T19:37:39.086Z,80.20
2019-04-01T19:41:43.286Z,80.20
2019-04-01T19:45:50.574Z,80.20
2019-04-01T19:49:53.743Z,80.20
2019-04-01T19:54:00.808Z,80.30
2019-04-01T19:58:05.474Z,80.20
2019-04-01T20:02:10.080Z,81.00
2019-04-01T20:06:14.314Z,80.50
2019-04-01T20:10:18.540Z,80.30
2019-04-01T20:14:22.856Z,80.50
2019-04-01T20:18:28.451Z,80.70
2019-04-01T20:22:32.712Z,80.60
2019-04-01T20:26:37.303Z,80.50
2019-04-01T20:30:42.641Z,80.70
2019-04-01T20:34:56.928Z,80.80
2019-04-01T20:38:53.859Z,80.90
2019-04-01T20:42:58.172Z,81.00
2019-04-01T20:47:02.559Z,80.90
2019-04-01T20:51:10.372Z,80.80
2019-04-01T20:55:14.942Z,81.00
2019-04-01T20:59:19.492Z,81.00
2019-04-01T21:03:23.741Z,81.00
2019-04-01T21:07:27.968Z,81.10
2019-04-01T21:11:32.294Z,81.10
2019-04-01T21:15:36.595Z,81.10
2019-04-01T21:19:41.785Z,81.40
2019-04-01T21:23:46.099Z,81.10
2019-04-01T21:27:51.043Z,81.10
2019-04-01T21:31:55.971Z,81.20
2019-04-01T21:36:00.286Z,81.20
2019-04-01T21:40:05.435Z,81.30
2019-04-01T21:44:10.183Z,81.30
2019-04-01T21:48:14.590Z,81.40
2019-04-01T21:52:19.007Z,81.30
2019-04-01T21:56:23.533Z,81.40
2019-04-01T22:00:45.796Z,81.50
2019-04-01T22:04:53.491Z,81.40
2019-04-01T22:08:58.064Z,81.50
2019-04-01T22:13:02.223Z,81.60
2019-04-01T22:17:06.431Z,81.60
2019-04-01T22:21:11.206Z,81.70
2019-04-01T22:25:15.738Z,81.60
2019-04-01T22:29:20.078Z,81.60
2019-04-01T22:33:24.632Z,81.60
2019-04-01T22:37:28.823Z,81.70
2019-04-01T22:41:33.184Z,81.80
2019-04-01T22:45:37.407Z,82.50
2019-04-01T22:49:41.663Z,82.00
2019-04-01T22:53:45.831Z,81.70
2019-04-01T22:57:50.083Z,81.90
2019-04-01T23:01:54.296Z,81.80
2019-04-01T23:05:58.759Z,81.90
2019-04-01T23:10:02.939Z,81.90
2019-04-01T23:14:07.122Z,81.90
2019-04-01T23:18:11.406Z,82.00
2019-04-01T23:22:15.616Z,82.10
2019-04-01T23:26:19.839Z,82.00
2019-04-01T23:30:24.119Z,82.10
2019-04-01T23:34:28.379Z,82.10
2019-04-01T23:38:32.633Z,82.20
2019-04-01T23:42:38.094Z,82.10
2019-04-01T23:46:42.622Z,82.20
2019-04-01T23:50:46.836Z,82.30
2019-04-01T23:54:51.014Z,82.20
2019-04-01T23:58:55.246Z,82.50
