createdAt,value
2018-06-18T00:00:01.368Z,55.91
2018-06-18T00:02:30.412Z,56.27
2018-06-18T00:04:59.534Z,56.08
2018-06-18T00:07:28.583Z,55.75
2018-06-18T00:09:57.752Z,56.11
2018-06-18T00:12:26.859Z,56.12
2018-06-18T00:14:55.939Z,55.32
2018-06-18T00:17:25.052Z,55.97
2018-06-18T00:19:54.162Z,56.10
2018-06-18T00:22:23.258Z,55.48
2018-06-18T00:24:52.359Z,56.15
2018-06-18T00:27:21.544Z,56.01
2018-06-18T00:29:50.721Z,55.67
2018-06-18T00:32:19.812Z,55.75
2018-06-18T00:34:49.000Z,56.31
2018-06-18T00:37:18.153Z,56.21
2018-06-18T00:39:47.263Z,56.63
2018-06-18T00:42:16.426Z,55.99
2018-06-18T00:44:45.554Z,56.21
2018-06-18T00:47:14.781Z,56.94
2018-06-18T00:49:43.889Z,56.56
2018-06-18T00:52:13.004Z,56.58
2018-06-18T00:54:42.141Z,56.95
2018-06-18T00:57:11.293Z,57.31
2018-06-18T00:59:40.412Z,56.61
2018-06-18T01:02:09.499Z,56.48
2018-06-18T01:04:38.581Z,56.80
2018-06-18T01:07:07.699Z,58.44
2018-06-18T01:09:36.820Z,60.08
2018-06-18T01:12:05.973Z,61.36
2018-06-18T01:14:35.095Z,61.18
2018-06-18T01:17:04.754Z,61.49
2018-06-18T01:19:33.823Z,62.25
2018-06-18T01:22:02.946Z,61.73
2018-06-18T01:24:39.405Z,60.38
2018-06-18T01:27:08.528Z,60.60
2018-06-18T01:29:37.620Z,62.01
2018-06-18T01:32:06.821Z,62.09
2018-06-18T01:34:36.005Z,61.80
2018-06-18T01:37:05.125Z,62.36
2018-06-18T01:39:34.267Z,61.65
2018-06-18T01:42:03.472Z,62.50
2018-06-18T01:44:33.305Z,62.77
2018-06-18T01:47:02.912Z,61.68
2018-06-18T01:49:32.085Z,60.84
2018-06-18T01:52:01.511Z,61.33
2018-06-18T01:54:30.747Z,61.30
2018-06-18T01:56:59.897Z,61.27
2018-06-18T01:59:29.946Z,61.41
2018-06-18T02:01:59.085Z,61.51
2018-06-18T02:04:28.459Z,61.77
2018-06-18T02:06:58.502Z,60.96
2018-06-18T02:09:27.701Z,60.66
2018-06-18T02:11:56.848Z,59.95
2018-06-18T02:14:26.021Z,59.62
2018-06-18T02:16:55.249Z,59.42
2018-06-18T02:19:24.445Z,59.35
2018-06-18T02:21:53.932Z,59.14
2018-06-18T02:24:23.072Z,58.67
2018-06-18T02:26:58.265Z,60.19
2018-06-18T02:29:33.077Z,59.23
2018-06-18T02:32:07.414Z,59.74
2018-06-18T02:34:41.713Z,59.89
2018-06-18T02:37:16.246Z,60.30
2018-06-18T02:39:50.776Z,60.37
2018-06-18T02:42:19.940Z,59.97
2018-06-18T02:44:49.849Z,60.69
2018-06-18T02:47:18.980Z,60.17
2018-06-18T02:49:48.086Z,60.68
2018-06-18T02:52:17.189Z,59.60
2018-06-18T02:54:46.391Z,60.63
2018-06-18T02:57:16.305Z,60.22
2018-06-18T02:59:45.468Z,60.34
2018-06-18T03:02:14.578Z,60.76
2018-06-18T03:04:43.694Z,60.22
2018-06-18T03:07:12.893Z,60.42
2018-06-18T03:09:42.058Z,60.63
2018-06-18T03:12:11.178Z,59.96
2018-06-18T03:14:40.305Z,59.80
2018-06-18T03:17:09.482Z,60.82
2018-06-18T03:19:43.792Z,62.63
2018-06-18T03:22:18.177Z,62.78
2018-06-18T03:24:52.572Z,63.28
2018-06-18T03:27:27.196Z,63.69
2018-06-18T03:29:57.209Z,64.12
2018-06-18T03:32:26.884Z,62.86
2018-06-18T03:34:56.021Z,63.30
2018-06-18T03:37:25.175Z,62.69
2018-06-18T03:39:54.272Z,62.83
2018-06-18T03:42:23.389Z,62.09
2018-06-18T03:44:58.985Z,61.67
2018-06-18T03:47:29.730Z,61.56
2018-06-18T03:49:58.813Z,61.41
2018-06-18T03:52:27.937Z,62.37
2018-06-18T03:54:59.474Z,62.97
2018-06-18T03:57:28.798Z,63.74
2018-06-18T03:59:57.898Z,64.16
2018-06-18T04:02:38.519Z,63.51
2018-06-18T04:05:12.883Z,63.97
2018-06-18T04:07:47.307Z,64.42
2018-06-18T04:10:21.866Z,64.42
2018-06-18T04:12:50.981Z,64.33
2018-06-18T04:15:20.175Z,63.74
2018-06-18T04:17:49.308Z,64.51
2018-06-18T04:20:18.410Z,64.44
2018-06-18T04:22:47.607Z,64.26
2018-06-18T04:25:16.720Z,64.65
2018-06-18T04:27:45.895Z,64.07
2018-06-18T04:30:15.033Z,64.26
2018-06-18T04:32:44.289Z,64.24
2018-06-18T04:35:13.361Z,64.40
2018-06-18T04:37:42.648Z,63.87
2018-06-18T04:40:11.797Z,64.42
2018-06-18T04:42:46.205Z,63.82
2018-06-18T04:45:20.701Z,65.36
2018-06-18T04:47:55.148Z,65.09
2018-06-18T04:50:29.321Z,64.56
2018-06-18T04:52:59.152Z,63.80
2018-06-18T04:55:28.249Z,63.39
2018-06-18T04:57:58.001Z,62.26
2018-06-18T05:00:36.781Z,63.25
2018-06-18T05:03:05.989Z,62.89
2018-06-18T05:05:35.547Z,63.35
2018-06-18T05:08:24.444Z,63.64
2018-06-18T05:10:53.534Z,63.44
2018-06-18T05:13:22.665Z,63.00
2018-06-18T05:15:53.414Z,62.52
2018-06-18T05:18:22.524Z,62.22
2018-06-18T05:20:51.627Z,61.54
2018-06-18T05:23:20.683Z,61.27
2018-06-18T05:25:54.865Z,61.47
2018-06-18T05:28:23.923Z,60.86
2018-06-18T05:30:53.124Z,61.55
2018-06-18T05:33:22.242Z,60.25
2018-06-18T05:35:51.410Z,60.88
2018-06-18T05:38:35.164Z,60.73
2018-06-18T05:41:05.040Z,60.60
2018-06-18T05:43:34.241Z,60.86
2018-06-18T05:46:03.435Z,59.78
2018-06-18T05:48:32.505Z,60.23
2018-06-18T05:51:01.614Z,60.31
2018-06-18T05:53:30.702Z,59.50
2018-06-18T05:55:59.874Z,59.07
2018-06-18T05:58:29.055Z,59.79
2018-06-18T06:00:58.170Z,59.05
2018-06-18T06:03:27.261Z,58.32
2018-06-18T06:05:56.427Z,58.35
2018-06-18T06:08:26.642Z,57.66
2018-06-18T06:10:55.812Z,58.30
2018-06-18T06:13:24.895Z,58.63
2018-06-18T06:15:54.137Z,58.37
2018-06-18T06:18:23.282Z,58.20
2018-06-18T06:20:55.397Z,57.84
2018-06-18T06:23:24.509Z,58.36
2018-06-18T06:25:54.226Z,58.38
2018-06-18T06:28:24.011Z,58.39
2018-06-18T06:30:53.225Z,57.73
2018-06-18T06:33:23.521Z,56.83
2018-06-18T06:35:53.246Z,56.19
2018-06-18T06:38:22.423Z,55.87
2018-06-18T06:40:51.967Z,55.19
2018-06-18T06:43:22.067Z,54.21
2018-06-18T06:45:51.304Z,55.26
2018-06-18T06:48:20.474Z,54.25
2018-06-18T06:50:49.663Z,53.79
2018-06-18T06:53:19.209Z,54.44
2018-06-18T06:55:48.343Z,52.44
2018-06-18T06:58:17.562Z,52.98
2018-06-18T07:00:48.099Z,52.65
2018-06-18T07:03:17.225Z,53.31
2018-06-18T07:05:46.450Z,53.26
2018-06-18T07:08:16.617Z,53.57
2018-06-18T07:10:45.799Z,52.88
2018-06-18T07:13:15.594Z,52.54
2018-06-18T07:15:45.595Z,52.84
2018-06-18T07:18:15.336Z,53.34
2018-06-18T07:20:44.504Z,51.51
2018-06-18T07:23:13.910Z,51.60
2018-06-18T07:25:43.014Z,51.36
2018-06-18T07:28:12.206Z,50.39
2018-06-18T07:30:41.562Z,51.14
2018-06-18T07:33:14.698Z,51.24
2018-06-18T07:35:43.997Z,50.14
2018-06-18T07:38:13.337Z,50.84
2018-06-18T07:40:42.537Z,51.07
2018-06-18T07:43:12.545Z,50.50
2018-06-18T07:45:42.618Z,50.50
2018-06-18T07:48:13.011Z,49.63
2018-06-18T07:50:42.866Z,49.51
2018-06-18T07:53:16.096Z,50.25
2018-06-18T07:55:45.671Z,50.13
2018-06-18T07:58:14.758Z,49.91
2018-06-18T08:00:44.934Z,49.88
2018-06-18T08:03:14.880Z,47.82
2018-06-18T08:05:43.988Z,48.25
2018-06-18T08:08:13.237Z,47.97
2018-06-18T08:10:42.321Z,49.54
2018-06-18T08:13:12.068Z,48.59
2018-06-18T08:15:42.270Z,49.15
2018-06-18T08:18:11.509Z,48.32
2018-06-18T08:20:40.661Z,48.83
2018-06-18T08:23:10.321Z,49.24
2018-06-18T08:25:39.430Z,49.82
2018-06-18T08:28:08.542Z,49.48
2018-06-18T08:30:37.731Z,48.04
2018-06-18T08:33:07.023Z,48.00
2018-06-18T08:35:36.673Z,46.96
2018-06-18T08:38:06.147Z,46.74
2018-06-18T08:40:35.291Z,46.26
2018-06-18T08:43:04.406Z,46.44
2018-06-18T08:45:33.671Z,45.65
2018-06-18T08:48:02.771Z,45.56
2018-06-18T08:50:38.231Z,46.21
2018-06-18T08:53:12.525Z,46.39
2018-06-18T08:55:47.087Z,46.79
2018-06-18T08:58:22.553Z,46.68
2018-06-18T09:00:57.113Z,46.51
2018-06-18T09:03:26.993Z,46.84
2018-06-18T09:06:01.489Z,45.52
2018-06-18T09:08:39.943Z,44.83
2018-06-18T09:11:09.529Z,44.68
2018-06-18T09:13:38.853Z,46.02
2018-06-18T09:16:08.262Z,46.12
2018-06-18T09:18:37.479Z,45.65
2018-06-18T09:21:06.581Z,46.54
2018-06-18T09:23:35.857Z,45.93
2018-06-18T09:26:05.546Z,46.33
2018-06-18T09:28:35.761Z,45.11
2018-06-18T09:31:04.876Z,45.08
2018-06-18T09:33:34.293Z,45.31
2018-06-18T09:36:04.053Z,45.46
2018-06-18T09:38:33.780Z,45.14
2018-06-18T09:41:03.714Z,44.14
2018-06-18T09:43:33.289Z,43.88
2018-06-18T09:46:02.623Z,43.24
2018-06-18T09:48:37.025Z,43.58
2018-06-18T09:51:11.741Z,43.84
2018-06-18T09:53:46.341Z,43.78
2018-06-18T09:56:20.788Z,43.21
2018-06-18T09:58:55.498Z,44.62
2018-06-18T10:01:31.736Z,44.82
2018-06-18T10:04:02.326Z,43.91
2018-06-18T10:06:33.559Z,44.57
2018-06-18T10:09:05.604Z,44.85
2018-06-18T10:11:35.585Z,44.34
2018-06-18T10:14:08.009Z,44.83
2018-06-18T10:16:37.344Z,44.53
2018-06-18T10:19:06.509Z,45.06
2018-06-18T10:21:35.827Z,45.39
2018-06-18T10:24:06.493Z,45.30
2018-06-18T10:26:35.930Z,44.68
2018-06-18T10:29:06.161Z,45.45
2018-06-18T10:31:36.398Z,46.24
2018-06-18T10:34:11.734Z,45.87
2018-06-18T10:36:46.454Z,45.14
2018-06-18T10:39:20.872Z,46.00
2018-06-18T10:41:55.212Z,47.07
2018-06-18T10:44:24.405Z,47.32
2018-06-18T10:46:53.625Z,46.60
2018-06-18T10:49:22.760Z,46.47
2018-06-18T10:51:52.372Z,45.65
2018-06-18T10:54:21.606Z,45.76
2018-06-18T10:56:51.096Z,46.34
2018-06-18T10:59:21.143Z,46.44
2018-06-18T11:01:50.441Z,46.32
2018-06-18T11:04:25.142Z,46.24
2018-06-18T11:06:54.430Z,47.79
2018-06-18T11:09:23.629Z,48.27
2018-06-18T11:11:53.185Z,47.55
2018-06-18T11:14:22.335Z,46.91
2018-06-18T11:16:57.164Z,46.74
2018-06-18T11:19:31.453Z,47.14
2018-06-18T11:22:07.536Z,46.57
2018-06-18T11:24:42.088Z,47.29
2018-06-18T11:27:12.436Z,47.74
2018-06-18T11:29:41.543Z,46.92
2018-06-18T11:32:14.723Z,46.90
2018-06-18T11:34:44.806Z,46.51
2018-06-18T11:37:15.241Z,46.32
2018-06-18T11:39:44.880Z,46.82
2018-06-18T11:42:14.671Z,47.33
2018-06-18T11:44:44.289Z,46.03
2018-06-18T11:47:13.649Z,46.63
2018-06-18T11:49:42.669Z,45.98
2018-06-18T11:52:16.524Z,46.50
2018-06-18T11:54:45.665Z,45.51
2018-06-18T11:57:14.846Z,46.00
2018-06-18T11:59:49.528Z,45.44
2018-06-18T12:02:23.942Z,46.16
2018-06-18T12:04:58.564Z,45.24
2018-06-18T12:07:33.085Z,45.49
2018-06-18T12:10:02.577Z,45.13
2018-06-18T12:12:31.838Z,45.86
2018-06-18T12:15:01.042Z,45.83
2018-06-18T12:17:30.238Z,45.18
2018-06-18T12:19:59.454Z,45.28
2018-06-18T12:22:28.641Z,45.76
2018-06-18T12:24:57.932Z,45.92
2018-06-18T12:27:29.769Z,45.59
2018-06-18T12:29:58.950Z,44.40
2018-06-18T12:32:28.058Z,43.20
2018-06-18T12:34:57.202Z,43.14
2018-06-18T12:37:26.399Z,43.11
2018-06-18T12:39:55.684Z,43.65
2018-06-18T12:42:24.774Z,43.51
2018-06-18T12:44:59.364Z,43.78
2018-06-18T12:47:33.812Z,44.52
2018-06-18T12:50:08.241Z,44.55
2018-06-18T12:52:43.091Z,43.46
2018-06-18T12:55:17.403Z,41.67
2018-06-18T12:57:46.602Z,41.82
2018-06-18T13:00:15.809Z,42.53
2018-06-18T13:02:47.986Z,43.44
2018-06-18T13:05:17.147Z,43.09
2018-06-18T13:07:46.310Z,43.26
2018-06-18T13:10:15.735Z,42.38
2018-06-18T13:12:44.962Z,43.21
2018-06-18T13:15:14.191Z,42.45
2018-06-18T13:17:43.287Z,43.39
2018-06-18T13:20:12.445Z,43.26
2018-06-18T13:22:41.838Z,42.99
2018-06-18T13:25:11.117Z,44.41
2018-06-18T13:28:44.874Z,43.73
2018-06-18T13:31:14.043Z,43.26
2018-06-18T13:33:43.109Z,44.27
2018-06-18T13:36:12.337Z,44.56
2018-06-18T13:38:46.872Z,44.60
2018-06-18T13:41:21.658Z,44.63
2018-06-18T13:45:58.463Z,43.99
2018-06-18T13:48:32.836Z,44.04
2018-06-18T13:51:02.224Z,43.52
2018-06-18T13:53:31.347Z,44.20
2018-06-18T13:56:00.533Z,43.36
2018-06-18T13:58:30.069Z,44.50
2018-06-18T14:00:59.402Z,43.77
2018-06-18T14:03:29.026Z,44.09
2018-06-18T14:05:58.247Z,44.55
2018-06-18T14:08:27.517Z,43.37
2018-06-18T14:10:56.949Z,44.04
2018-06-18T14:13:26.116Z,43.90
2018-06-18T14:15:55.320Z,43.50
2018-06-18T14:18:24.507Z,43.39
2018-06-18T14:20:53.745Z,43.11
2018-06-18T14:23:22.911Z,42.49
2018-06-18T14:25:52.308Z,41.42
2018-06-18T14:28:21.721Z,41.17
2018-06-18T14:30:56.234Z,41.48
2018-06-18T14:33:36.392Z,41.20
2018-06-18T14:36:10.918Z,41.31
2018-06-18T14:38:45.673Z,42.50
2018-06-18T14:41:14.766Z,42.70
2018-06-18T14:43:43.937Z,43.08
2018-06-18T14:46:13.766Z,43.56
2018-06-18T14:48:42.877Z,43.10
2018-06-18T14:51:12.094Z,44.20
2018-06-18T14:53:42.451Z,43.50
2018-06-18T14:56:32.378Z,43.86
2018-06-18T14:59:36.597Z,44.54
2018-06-18T15:02:06.319Z,43.98
2018-06-18T15:04:35.603Z,43.71
2018-06-18T15:07:04.745Z,43.67
2018-06-18T15:09:33.888Z,44.46
2018-06-18T15:12:02.960Z,44.20
2018-06-18T15:14:32.157Z,44.80
2018-06-18T15:17:01.256Z,45.06
2018-06-18T15:19:30.408Z,45.66
2018-06-18T15:21:59.924Z,44.54
2018-06-18T15:24:48.469Z,45.68
2018-06-18T15:27:17.652Z,46.78
2018-06-18T15:29:46.821Z,46.36
2018-06-18T15:32:16.140Z,45.99
2018-06-18T15:34:45.278Z,46.36
2018-06-18T15:37:14.535Z,46.50
2018-06-18T15:39:43.701Z,47.26
2018-06-18T15:42:12.799Z,47.15
2018-06-18T15:44:41.883Z,46.98
2018-06-18T15:47:11.635Z,46.97
2018-06-18T15:49:40.806Z,47.21
2018-06-18T15:52:09.971Z,46.88
2018-06-18T15:54:39.942Z,47.29
2018-06-18T15:57:09.269Z,46.54
2018-06-18T15:59:39.259Z,46.91
2018-06-18T16:02:08.475Z,46.66
2018-06-18T16:04:38.345Z,46.31
2018-06-18T16:07:07.482Z,46.54
2018-06-18T16:09:36.678Z,46.09
2018-06-18T16:12:06.386Z,45.47
2018-06-18T16:14:35.649Z,45.97
2018-06-18T16:17:05.889Z,45.26
2018-06-18T16:19:36.213Z,46.26
2018-06-18T16:22:07.209Z,45.26
2018-06-18T16:24:36.423Z,46.68
2018-06-18T16:27:05.941Z,46.95
2018-06-18T16:29:35.206Z,47.13
2018-06-18T16:32:04.389Z,47.04
2018-06-18T16:34:33.731Z,48.12
2018-06-18T16:37:02.860Z,47.63
2018-06-18T16:39:31.972Z,47.68
2018-06-18T16:42:01.173Z,47.58
2018-06-18T16:44:30.335Z,48.62
2018-06-18T16:46:59.489Z,47.88
2018-06-18T16:49:28.565Z,49.18
2018-06-18T16:51:57.833Z,49.49
2018-06-18T16:54:26.950Z,49.73
2018-06-18T16:56:56.137Z,49.54
2018-06-18T16:59:25.426Z,48.91
2018-06-18T17:01:54.525Z,49.00
2018-06-18T17:04:23.590Z,49.57
2018-06-18T17:06:52.810Z,49.59
2018-06-18T17:09:21.935Z,48.92
2018-06-18T17:11:51.103Z,49.05
2018-06-18T17:14:20.366Z,49.46
2018-06-18T17:16:49.402Z,49.26
2018-06-18T17:19:18.528Z,48.99
2018-06-18T17:21:47.604Z,50.13
2018-06-18T17:24:16.706Z,49.42
2018-06-18T17:26:46.824Z,49.96
2018-06-18T17:29:16.022Z,49.12
2018-06-18T17:31:45.353Z,48.97
2018-06-18T17:34:14.535Z,49.01
2018-06-18T17:36:43.903Z,49.14
2018-06-18T17:39:13.778Z,48.84
2018-06-18T17:41:43.923Z,49.20
2018-06-18T17:44:13.080Z,48.83
2018-06-18T17:46:42.866Z,49.61
2018-06-18T17:49:12.050Z,50.23
2018-06-18T17:51:41.204Z,49.95
2018-06-18T17:54:10.484Z,49.90
2018-06-18T17:56:39.608Z,50.22
2018-06-18T17:59:09.119Z,50.39
2018-06-18T18:01:38.543Z,50.81
2018-06-18T18:04:08.616Z,50.46
2018-06-18T18:06:37.848Z,51.99
2018-06-18T18:09:08.453Z,52.27
2018-06-18T18:11:37.690Z,51.33
2018-06-18T18:14:07.190Z,51.77
2018-06-18T18:16:36.445Z,51.11
2018-06-18T18:19:06.009Z,50.98
2018-06-18T18:21:35.913Z,51.62
2018-06-18T18:24:05.156Z,51.04
2018-06-18T18:26:34.418Z,51.47
2018-06-18T18:29:03.584Z,51.81
2018-06-18T18:31:32.787Z,51.79
2018-06-18T18:34:01.991Z,52.23
2018-06-18T18:36:31.218Z,51.40
2018-06-18T18:39:00.399Z,52.17
2018-06-18T18:41:29.707Z,51.85
2018-06-18T18:43:58.812Z,52.84
2018-06-18T18:46:27.927Z,53.01
2018-06-18T18:48:57.031Z,52.75
2018-06-18T18:51:26.364Z,53.52
2018-06-18T18:53:55.569Z,52.58
2018-06-18T18:56:35.936Z,53.19
2018-06-18T18:59:30.120Z,52.32
2018-06-18T19:01:59.678Z,52.99
2018-06-18T19:04:36.007Z,53.41
2018-06-18T19:07:06.561Z,53.37
2018-06-18T19:09:39.212Z,54.03
2018-06-18T19:12:08.405Z,53.48
2018-06-18T19:14:37.511Z,53.53
2018-06-18T19:17:07.000Z,54.05
2018-06-18T19:19:43.122Z,54.83
2018-06-18T19:22:12.982Z,54.06
2018-06-18T19:24:42.690Z,55.25
2018-06-18T19:27:11.910Z,54.67
2018-06-18T19:29:41.201Z,55.31
2018-06-18T19:32:10.365Z,55.12
2018-06-18T19:34:39.522Z,55.96
2018-06-18T19:37:08.705Z,55.84
2018-06-18T19:39:41.595Z,55.91
2018-06-18T19:42:10.763Z,55.48
2018-06-18T19:44:39.848Z,56.50
2018-06-18T19:47:15.961Z,56.50
2018-06-18T19:49:45.074Z,56.27
2018-06-18T19:52:14.210Z,56.06
2018-06-18T19:54:48.471Z,56.30
2018-06-18T19:57:17.679Z,56.79
2018-06-18T19:59:46.869Z,56.36
2018-06-18T20:02:16.101Z,56.28
2018-06-18T20:04:45.313Z,56.34
2018-06-18T20:07:15.151Z,57.23
2018-06-18T20:09:44.749Z,56.88
2018-06-18T20:12:13.905Z,57.05
2018-06-18T20:14:43.050Z,57.37
2018-06-18T20:17:12.505Z,58.04
2018-06-18T20:19:41.654Z,57.83
2018-06-18T20:22:10.927Z,57.70
2018-06-18T20:24:41.674Z,58.01
2018-06-18T20:27:10.783Z,57.54
2018-06-18T20:29:39.965Z,58.80
2018-06-18T20:32:09.767Z,58.68
2018-06-18T20:34:39.291Z,59.06
2018-06-18T20:37:08.410Z,59.07
2018-06-18T20:39:37.945Z,58.55
2018-06-18T20:42:07.091Z,57.94
2018-06-18T20:44:36.241Z,59.47
2018-06-18T20:47:05.770Z,58.57
2018-06-18T20:49:34.963Z,58.49
2018-06-18T20:52:17.000Z,59.01
2018-06-18T20:54:46.250Z,58.84
2018-06-18T20:57:15.495Z,59.24
2018-06-18T20:59:44.648Z,59.97
2018-06-18T21:02:13.815Z,59.18
2018-06-18T21:04:42.896Z,59.93
2018-06-18T21:07:12.071Z,61.31
2018-06-18T21:09:41.665Z,61.07
2018-06-18T21:12:10.771Z,61.23
2018-06-18T21:14:39.899Z,61.49
2018-06-18T21:17:09.089Z,62.06
2018-06-18T21:19:38.242Z,62.65
2018-06-18T21:22:07.768Z,63.14
2018-06-18T21:24:36.824Z,63.14
2018-06-18T21:27:06.090Z,62.71
2018-06-18T21:29:35.199Z,62.56
2018-06-18T21:34:44.978Z,63.22
2018-06-18T21:37:14.180Z,64.12
2018-06-18T21:39:43.398Z,64.30
2018-06-18T21:42:12.558Z,64.01
2018-06-18T21:44:46.708Z,63.65
2018-06-18T21:47:16.040Z,63.97
2018-06-18T21:49:45.113Z,64.75
2018-06-18T21:52:14.298Z,65.08
2018-06-18T21:54:43.487Z,64.82
2018-06-18T21:57:12.627Z,64.73
2018-06-18T21:59:41.706Z,65.51
2018-06-18T22:02:10.857Z,64.66
2018-06-18T22:04:39.946Z,64.80
2018-06-18T22:07:09.058Z,64.10
2018-06-18T22:09:38.145Z,64.99
2018-06-18T22:12:07.245Z,64.66
2018-06-18T22:14:36.359Z,65.51
2018-06-18T22:17:06.129Z,65.50
2018-06-18T22:19:35.332Z,65.25
2018-06-18T22:22:04.643Z,65.44
2018-06-18T22:24:33.789Z,66.00
2018-06-18T22:27:03.042Z,65.42
2018-06-18T22:29:32.225Z,65.84
2018-06-18T22:32:01.353Z,66.24
2018-06-18T22:34:30.455Z,66.69
2018-06-18T22:36:59.581Z,66.71
2018-06-18T22:39:28.729Z,66.52
2018-06-18T22:41:57.917Z,66.20
2018-06-18T22:44:27.059Z,66.83
2018-06-18T22:46:56.177Z,66.76
2018-06-18T22:49:25.321Z,66.62
2018-06-18T22:51:54.422Z,66.55
2018-06-18T22:54:23.606Z,66.94
2018-06-18T22:56:52.685Z,66.66
2018-06-18T22:59:21.782Z,67.20
2018-06-18T23:01:51.083Z,67.71
2018-06-18T23:04:20.296Z,67.72
2018-06-18T23:06:49.538Z,68.07
2018-06-18T23:09:18.677Z,68.47
2018-06-18T23:11:47.802Z,68.74
2018-06-18T23:14:19.830Z,68.90
2018-06-18T23:16:48.942Z,69.16
2018-06-18T23:19:18.085Z,69.15
2018-06-18T23:21:47.165Z,69.25
2018-06-18T23:24:16.313Z,69.09
2018-06-18T23:26:45.747Z,69.02
2018-06-18T23:29:16.578Z,68.85
2018-06-18T23:31:45.852Z,69.35
2018-06-18T23:34:14.966Z,70.26
2018-06-18T23:36:44.042Z,69.85
2018-06-18T23:39:13.539Z,69.69
2018-06-18T23:41:46.442Z,70.25
2018-06-18T23:44:15.637Z,70.31
2018-06-18T23:46:44.833Z,71.31
2018-06-18T23:49:13.912Z,70.61
2018-06-18T23:51:43.033Z,71.27
2018-06-18T23:54:12.233Z,71.21
