createdAt,value
2023-08-27T00:01:21.953Z,70.35
2023-08-27T00:04:05.359Z,70.59
2023-08-27T00:06:49.704Z,70.21
2023-08-27T00:09:32.625Z,70.76
2023-08-27T00:12:15.995Z,71.11
2023-08-27T00:14:58.981Z,71.18
2023-08-27T00:17:42.736Z,71.34
2023-08-27T00:20:25.717Z,70.61
2023-08-27T00:23:11.684Z,70.85
2023-08-27T00:25:54.626Z,71.07
2023-08-27T00:28:37.578Z,71.15
2023-08-27T00:31:20.560Z,70.82
2023-08-27T00:34:03.658Z,71.18
2023-08-27T00:36:46.579Z,70.97
2023-08-27T00:39:31.673Z,71.62
2023-08-27T00:42:14.708Z,71.23
2023-08-27T00:44:57.701Z,70.88
2023-08-27T00:47:41.252Z,70.77
2023-08-27T00:50:26.458Z,70.68
2023-08-27T00:53:09.941Z,70.49
2023-08-27T00:55:54.527Z,70.37
2023-08-27T00:58:38.242Z,70.38
2023-08-27T01:01:24.762Z,70.06
2023-08-27T01:04:09.373Z,70.03
2023-08-27T01:06:52.675Z,70.23
2023-08-27T01:09:39.600Z,69.96
2023-08-27T01:12:34.090Z,70.14
2023-08-27T01:15:19.073Z,70.91
2023-08-27T01:18:02.533Z,70.29
2023-08-27T01:20:45.613Z,70.54
2023-08-27T01:23:30.402Z,70.83
2023-08-27T01:26:19.471Z,70.50
2023-08-27T01:29:07.964Z,70.85
2023-08-27T01:31:57.910Z,70.92
2023-08-27T01:34:42.654Z,70.93
2023-08-27T01:37:25.956Z,71.71
2023-08-27T01:40:11.427Z,71.87
2023-08-27T01:42:54.374Z,71.56
2023-08-27T01:45:37.640Z,72.08
2023-08-27T01:48:20.582Z,71.88
2023-08-27T01:51:05.471Z,72.87
2023-08-27T01:53:48.498Z,74.14
2023-08-27T01:56:32.947Z,73.09
2023-08-27T01:59:16.181Z,73.09
2023-08-27T02:01:59.167Z,73.78
2023-08-27T02:04:42.142Z,73.77
2023-08-27T02:07:25.231Z,73.72
2023-08-27T02:10:09.767Z,73.75
2023-08-27T02:12:54.377Z,73.19
2023-08-27T02:15:37.803Z,73.30
2023-08-27T02:18:21.136Z,73.46
2023-08-27T02:21:04.148Z,73.97
2023-08-27T02:23:47.656Z,73.64
2023-08-27T02:26:30.599Z,73.86
2023-08-27T02:29:16.492Z,73.58
2023-08-27T02:31:59.465Z,73.47
2023-08-27T02:34:42.388Z,73.97
2023-08-27T02:37:25.889Z,73.44
2023-08-27T02:40:09.912Z,73.64
2023-08-27T02:42:52.826Z,73.60
2023-08-27T02:45:37.618Z,73.49
2023-08-27T02:48:20.547Z,73.77
2023-08-27T02:51:03.501Z,73.78
2023-08-27T02:53:46.435Z,73.76
2023-08-27T02:56:29.416Z,73.80
2023-08-27T02:59:12.610Z,73.26
2023-08-27T03:01:57.261Z,73.89
2023-08-27T03:04:40.239Z,73.65
2023-08-27T03:07:23.192Z,73.26
2023-08-27T03:10:07.045Z,73.56
2023-08-27T03:12:49.992Z,73.67
2023-08-27T03:15:33.289Z,74.22
2023-08-27T03:18:17.838Z,73.80
2023-08-27T03:21:00.822Z,73.58
2023-08-27T03:23:43.797Z,73.01
2023-08-27T03:26:26.815Z,73.33
2023-08-27T03:29:09.774Z,73.23
2023-08-27T03:31:54.531Z,72.61
2023-08-27T03:34:38.865Z,72.83
2023-08-27T03:37:21.809Z,72.63
2023-08-27T03:40:05.490Z,73.36
2023-08-27T03:42:48.481Z,73.33
2023-08-27T03:45:31.432Z,73.95
2023-08-27T03:48:14.436Z,73.72
2023-08-27T03:50:58.852Z,74.17
2023-08-27T03:53:41.873Z,74.29
2023-08-27T03:56:25.064Z,74.05
2023-08-27T03:59:08.197Z,74.33
2023-08-27T04:01:52.198Z,74.38
2023-08-27T04:04:35.407Z,74.75
2023-08-27T04:07:19.725Z,74.49
2023-08-27T04:10:03.129Z,74.50
2023-08-27T04:12:46.108Z,74.94
2023-08-27T04:15:29.124Z,75.36
2023-08-27T04:18:12.087Z,75.16
2023-08-27T04:20:55.235Z,74.70
2023-08-27T04:23:39.625Z,74.47
2023-08-27T04:26:23.063Z,74.33
2023-08-27T04:29:06.931Z,74.20
2023-08-27T04:31:50.033Z,74.12
2023-08-27T04:34:34.518Z,74.33
2023-08-27T04:37:17.530Z,73.48
2023-08-27T04:40:02.422Z,73.78
2023-08-27T04:42:45.333Z,73.68
2023-08-27T04:45:28.429Z,73.15
2023-08-27T04:48:11.497Z,73.36
2023-08-27T04:50:55.248Z,72.98
2023-08-27T04:53:38.190Z,73.00
2023-08-27T04:56:23.605Z,73.29
2023-08-27T04:59:07.277Z,73.16
2023-08-27T05:01:50.272Z,73.72
2023-08-27T05:04:33.203Z,73.63
2023-08-27T05:07:16.184Z,73.30
2023-08-27T05:09:59.108Z,73.96
2023-08-27T05:12:43.412Z,73.63
2023-08-27T05:15:27.267Z,73.41
2023-08-27T05:18:11.421Z,73.93
2023-08-27T05:20:54.699Z,73.72
2023-08-27T05:23:37.651Z,73.86
2023-08-27T05:26:20.654Z,73.65
2023-08-27T05:29:05.477Z,73.61
2023-08-27T05:31:48.295Z,73.84
2023-08-27T05:34:31.266Z,73.31
2023-08-27T05:37:14.222Z,73.42
2023-08-27T05:39:57.128Z,73.29
2023-08-27T05:42:40.082Z,73.00
2023-08-27T05:45:25.222Z,73.48
2023-08-27T05:48:08.469Z,73.51
2023-08-27T05:50:56.806Z,72.99
2023-08-27T05:53:40.192Z,73.10
2023-08-27T05:56:27.229Z,73.35
2023-08-27T05:59:10.329Z,73.72
2023-08-27T06:01:54.759Z,73.74
2023-08-27T06:04:37.883Z,73.70
2023-08-27T06:07:20.899Z,73.68
2023-08-27T06:10:03.888Z,73.69
2023-08-27T06:12:47.197Z,73.46
2023-08-27T06:15:30.139Z,73.47
2023-08-27T06:18:14.467Z,73.66
2023-08-27T06:20:57.621Z,73.55
2023-08-27T06:23:40.635Z,73.75
2023-08-27T06:26:23.595Z,74.39
2023-08-27T06:29:07.168Z,74.32
2023-08-27T06:31:50.400Z,74.11
2023-08-27T06:34:35.358Z,74.26
2023-08-27T06:37:19.021Z,74.88
2023-08-27T06:40:02.001Z,74.50
2023-08-27T06:42:45.002Z,74.19
2023-08-27T06:45:33.605Z,73.64
2023-08-27T06:48:17.134Z,73.63
2023-08-27T06:51:03.742Z,73.91
2023-08-27T06:53:46.697Z,73.41
2023-08-27T06:56:29.618Z,73.47
2023-08-27T06:59:13.022Z,73.63
2023-08-27T07:01:57.046Z,73.57
2023-08-27T07:04:39.993Z,73.44
2023-08-27T07:07:24.487Z,73.15
2023-08-27T07:10:09.141Z,73.22
2023-08-27T07:12:52.123Z,73.71
2023-08-27T07:15:35.134Z,73.56
2023-08-27T07:18:18.153Z,73.12
2023-08-27T07:21:01.084Z,73.33
2023-08-27T07:23:45.459Z,72.69
2023-08-27T07:26:28.516Z,72.58
2023-08-27T07:29:11.408Z,72.85
2023-08-27T07:31:54.364Z,73.27
2023-08-27T07:34:37.507Z,73.43
2023-08-27T07:37:20.535Z,73.05
2023-08-27T07:40:05.829Z,73.41
2023-08-27T07:42:49.669Z,73.17
2023-08-27T07:45:32.706Z,73.71
2023-08-27T07:48:16.041Z,73.54
2023-08-27T07:51:02.047Z,73.48
2023-08-27T07:53:45.085Z,73.65
2023-08-27T07:56:29.448Z,73.15
2023-08-27T07:59:13.633Z,73.40
2023-08-27T08:01:56.558Z,73.40
2023-08-27T08:04:39.860Z,73.09
2023-08-27T08:07:22.806Z,73.00
2023-08-27T08:10:06.384Z,73.41
2023-08-27T08:12:51.913Z,72.88
2023-08-27T08:15:35.073Z,73.42
2023-08-27T08:18:18.239Z,73.21
2023-08-27T08:21:01.290Z,73.19
2023-08-27T08:23:44.277Z,73.13
2023-08-27T08:26:27.251Z,72.66
2023-08-27T08:29:11.635Z,72.51
2023-08-27T08:31:54.589Z,72.59
2023-08-27T08:34:37.511Z,72.81
2023-08-27T08:37:20.616Z,73.07
2023-08-27T08:40:03.647Z,72.37
2023-08-27T08:42:53.559Z,72.88
2023-08-27T08:45:46.738Z,72.33
2023-08-27T08:48:34.793Z,72.66
2023-08-27T08:51:24.381Z,72.45
2023-08-27T08:54:12.611Z,72.30
2023-08-27T08:57:01.262Z,71.75
2023-08-27T08:59:45.446Z,72.46
2023-08-27T09:02:30.213Z,72.17
2023-08-27T09:05:13.947Z,72.03
2023-08-27T09:07:57.303Z,71.91
2023-08-27T09:10:40.468Z,71.77
2023-08-27T09:13:23.974Z,71.98
2023-08-27T09:16:07.340Z,71.79
2023-08-27T09:18:51.896Z,71.53
2023-08-27T09:21:35.498Z,71.63
2023-08-27T09:24:18.467Z,71.76
2023-08-27T09:27:01.437Z,71.62
2023-08-27T09:29:44.839Z,71.09
2023-08-27T09:32:28.878Z,70.62
2023-08-27T09:35:13.128Z,70.86
2023-08-27T09:37:59.416Z,70.96
2023-08-27T09:40:42.767Z,71.11
2023-08-27T09:43:28.872Z,70.76
2023-08-27T09:46:12.703Z,70.93
2023-08-27T09:49:00.435Z,71.15
2023-08-27T09:51:44.760Z,70.87
2023-08-27T09:54:32.341Z,71.27
2023-08-27T09:57:19.261Z,71.35
2023-08-27T10:00:02.358Z,70.94
2023-08-27T10:02:45.895Z,70.88
2023-08-27T10:05:31.368Z,71.01
2023-08-27T10:08:15.696Z,71.01
2023-08-27T10:11:07.276Z,71.19
2023-08-27T10:13:50.708Z,70.82
2023-08-27T10:16:36.125Z,71.04
2023-08-27T10:19:19.401Z,71.26
2023-08-27T10:22:02.686Z,71.32
2023-08-27T10:24:48.308Z,71.26
2023-08-27T10:27:31.938Z,71.17
2023-08-27T10:30:16.360Z,70.76
2023-08-27T10:32:59.421Z,71.21
2023-08-27T10:35:43.667Z,70.94
2023-08-27T10:38:29.244Z,70.54
2023-08-27T10:41:17.417Z,70.39
2023-08-27T10:44:02.969Z,70.67
2023-08-27T10:47:08.683Z,70.72
2023-08-27T10:49:53.921Z,70.36
2023-08-27T10:52:50.039Z,70.21
2023-08-27T10:55:35.222Z,70.69
2023-08-27T10:58:22.162Z,70.40
2023-08-27T11:01:08.488Z,70.16
2023-08-27T11:03:59.066Z,70.88
2023-08-27T11:06:46.489Z,70.48
2023-08-27T11:09:31.510Z,70.34
2023-08-27T11:12:23.730Z,70.81
2023-08-27T11:15:14.480Z,70.57
2023-08-27T11:17:57.489Z,69.99
2023-08-27T11:20:40.442Z,70.53
2023-08-27T11:23:23.358Z,70.32
2023-08-27T11:26:07.483Z,70.09
2023-08-27T11:28:51.013Z,70.29
2023-08-27T11:31:35.387Z,69.96
2023-08-27T11:34:18.461Z,69.96
2023-08-27T11:37:01.378Z,69.91
2023-08-27T11:39:44.594Z,69.78
2023-08-27T11:42:27.518Z,69.82
2023-08-27T11:45:10.870Z,69.45
2023-08-27T11:47:55.875Z,69.14
2023-08-27T11:50:40.819Z,69.36
2023-08-27T11:53:25.120Z,69.71
2023-08-27T11:56:08.135Z,69.99
2023-08-27T11:58:52.889Z,69.88
2023-08-27T12:01:35.737Z,69.71
2023-08-27T12:04:20.136Z,69.81
2023-08-27T12:07:04.566Z,69.64
2023-08-27T12:09:52.727Z,69.46
2023-08-27T12:12:38.789Z,69.78
2023-08-27T12:15:21.846Z,69.89
2023-08-27T12:18:09.085Z,69.77
2023-08-27T12:20:53.462Z,69.80
2023-08-27T12:23:36.396Z,69.55
2023-08-27T12:26:19.692Z,69.99
2023-08-27T12:29:02.737Z,69.52
2023-08-27T12:31:47.560Z,69.79
2023-08-27T12:34:35.378Z,69.32
2023-08-27T12:37:21.278Z,69.44
2023-08-27T12:40:04.648Z,69.72
2023-08-27T12:42:47.599Z,69.80
2023-08-27T12:45:30.661Z,69.77
2023-08-27T12:48:13.640Z,69.48
2023-08-27T12:50:57.260Z,69.14
2023-08-27T12:53:41.693Z,69.21
2023-08-27T12:56:24.678Z,69.14
2023-08-27T12:59:07.603Z,69.42
2023-08-27T13:01:51.759Z,69.19
2023-08-27T13:04:34.729Z,69.16
2023-08-27T13:07:17.668Z,69.13
2023-08-27T13:10:01.957Z,69.44
2023-08-27T13:12:44.890Z,69.45
2023-08-27T13:15:27.937Z,69.45
2023-08-27T13:18:11.052Z,69.26
2023-08-27T13:20:54.104Z,69.30
2023-08-27T13:23:37.197Z,69.38
2023-08-27T13:26:21.673Z,69.51
2023-08-27T13:29:05.831Z,69.33
2023-08-27T13:31:48.816Z,69.63
2023-08-27T13:34:31.848Z,69.56
2023-08-27T13:37:14.778Z,69.23
2023-08-27T13:39:57.733Z,69.60
2023-08-27T13:42:42.002Z,69.41
2023-08-27T13:45:24.959Z,69.50
2023-08-27T13:48:08.277Z,69.64
2023-08-27T13:50:52.460Z,69.61
2023-08-27T13:53:35.406Z,69.52
2023-08-27T13:56:18.465Z,69.35
2023-08-27T13:59:03.445Z,69.69
2023-08-27T14:01:46.429Z,69.92
2023-08-27T14:04:29.432Z,69.57
2023-08-27T14:07:12.376Z,69.75
2023-08-27T14:09:55.374Z,69.92
2023-08-27T14:12:38.317Z,69.75
2023-08-27T14:15:22.595Z,70.06
2023-08-27T14:18:06.402Z,69.83
2023-08-27T14:20:49.313Z,70.33
2023-08-27T14:23:32.323Z,69.93
2023-08-27T14:26:15.333Z,70.23
2023-08-27T14:28:58.305Z,70.26
2023-08-27T14:31:43.705Z,70.11
2023-08-27T14:34:28.676Z,69.93
2023-08-27T14:37:11.916Z,69.98
2023-08-27T14:39:54.799Z,69.91
2023-08-27T14:42:37.745Z,69.93
2023-08-27T14:45:20.721Z,70.06
2023-08-27T14:48:05.786Z,70.23
2023-08-27T14:50:48.781Z,70.22
2023-08-27T14:53:31.696Z,69.95
2023-08-27T14:56:14.695Z,69.61
2023-08-27T14:58:58.430Z,69.83
2023-08-27T15:01:41.384Z,69.63
2023-08-27T15:04:25.803Z,69.97
2023-08-27T15:07:08.814Z,70.12
2023-08-27T15:09:51.808Z,68.92
2023-08-27T15:12:35.641Z,69.04
2023-08-27T15:15:19.782Z,69.40
2023-08-27T15:18:05.551Z,69.38
2023-08-27T15:20:50.056Z,69.39
2023-08-27T15:23:33.006Z,68.65
2023-08-27T15:26:15.912Z,68.34
2023-08-27T15:28:58.848Z,68.39
2023-08-27T15:31:42.430Z,68.01
2023-08-27T15:34:25.405Z,68.08
2023-08-27T15:37:09.751Z,68.12
2023-08-27T15:39:54.222Z,67.74
2023-08-27T15:42:37.304Z,68.45
2023-08-27T15:45:20.238Z,68.39
2023-08-27T15:48:03.467Z,68.50
2023-08-27T15:50:46.663Z,68.53
2023-08-27T15:53:30.966Z,68.93
2023-08-27T15:56:13.976Z,69.14
2023-08-27T15:58:57.088Z,69.14
2023-08-27T16:01:40.032Z,68.97
2023-08-27T16:04:22.955Z,69.20
2023-08-27T16:07:06.138Z,68.94
2023-08-27T16:09:50.382Z,69.11
2023-08-27T16:12:33.273Z,68.81
2023-08-27T16:15:16.325Z,69.03
2023-08-27T16:17:59.541Z,69.06
2023-08-27T16:20:42.771Z,68.77
2023-08-27T16:23:25.770Z,69.09
2023-08-27T16:26:10.070Z,68.90
2023-08-27T16:28:53.030Z,68.58
2023-08-27T16:31:35.921Z,68.66
2023-08-27T16:34:19.130Z,68.31
2023-08-27T16:37:02.028Z,68.79
2023-08-27T16:39:44.973Z,68.48
2023-08-27T16:42:31.758Z,68.24
2023-08-27T16:45:14.700Z,68.57
2023-08-27T16:47:57.667Z,68.92
2023-08-27T16:50:40.812Z,68.64
2023-08-27T16:53:23.854Z,68.76
2023-08-27T16:56:06.791Z,68.72
2023-08-27T16:58:51.083Z,68.93
2023-08-27T17:01:34.093Z,68.95
2023-08-27T17:04:17.002Z,68.38
2023-08-27T17:06:59.937Z,68.73
2023-08-27T17:09:42.839Z,69.14
2023-08-27T17:12:25.862Z,68.42
2023-08-27T17:15:11.462Z,68.85
2023-08-27T17:17:54.468Z,68.82
2023-08-27T17:20:38.689Z,68.51
2023-08-27T17:23:21.592Z,68.65
2023-08-27T17:26:04.548Z,68.85
2023-08-27T17:28:47.484Z,68.86
2023-08-27T17:31:31.877Z,68.91
2023-08-27T17:34:14.837Z,69.24
2023-08-27T17:36:57.858Z,68.64
2023-08-27T17:39:41.027Z,68.62
2023-08-27T17:42:23.940Z,68.90
2023-08-27T17:45:08.054Z,69.17
2023-08-27T17:50:59.574Z,68.36
2023-08-27T17:53:43.102Z,68.43
2023-08-27T17:56:26.001Z,68.49
2023-08-27T17:59:09.041Z,68.71
2023-08-27T18:01:51.954Z,68.58
2023-08-27T18:04:34.869Z,69.07
2023-08-27T18:07:19.493Z,68.90
2023-08-27T18:10:02.421Z,68.93
2023-08-27T18:12:45.372Z,68.78
2023-08-27T18:15:29.265Z,69.14
2023-08-27T18:18:12.377Z,69.07
2023-08-27T18:20:55.551Z,68.34
2023-08-27T18:23:39.856Z,69.33
2023-08-27T18:26:22.874Z,69.03
2023-08-27T18:29:05.829Z,68.95
2023-08-27T18:31:48.827Z,68.94
2023-08-27T18:34:31.749Z,69.14
2023-08-27T18:37:14.692Z,68.89
2023-08-27T18:39:59.101Z,69.46
2023-08-27T18:42:42.086Z,68.93
2023-08-27T18:45:25.042Z,69.34
2023-08-27T18:48:08.172Z,68.90
2023-08-27T18:50:51.402Z,69.08
2023-08-27T18:53:34.322Z,69.10
2023-08-27T18:56:18.676Z,69.60
2023-08-27T18:59:01.609Z,69.84
2023-08-27T19:01:44.591Z,69.61
2023-08-27T19:04:28.234Z,69.25
2023-08-27T19:07:11.507Z,69.57
2023-08-27T19:09:54.624Z,69.83
2023-08-27T19:12:38.891Z,69.49
2023-08-27T19:15:21.834Z,69.78
2023-08-27T19:18:05.458Z,69.97
2023-08-27T19:20:52.510Z,69.92
2023-08-27T19:23:35.656Z,69.58
2023-08-27T19:26:18.848Z,70.18
2023-08-27T19:29:03.246Z,69.99
2023-08-27T19:31:47.713Z,70.12
2023-08-27T19:34:30.749Z,70.58
2023-08-27T19:37:13.697Z,70.37
2023-08-27T19:39:56.609Z,69.81
2023-08-27T19:42:40.813Z,70.08
2023-08-27T19:45:25.404Z,70.17
2023-08-27T19:48:08.600Z,70.53
2023-08-27T19:50:51.568Z,70.78
2023-08-27T19:53:34.455Z,70.67
2023-08-27T19:56:17.441Z,71.06
2023-08-27T19:59:00.443Z,70.77
2023-08-27T20:01:47.377Z,71.18
2023-08-27T20:04:31.789Z,70.62
2023-08-27T20:07:15.093Z,70.74
2023-08-27T20:09:58.660Z,71.05
2023-08-27T20:12:41.603Z,70.71
2023-08-27T20:15:24.706Z,71.07
2023-08-27T20:18:09.813Z,71.40
2023-08-27T20:20:56.556Z,71.27
2023-08-27T20:23:39.783Z,71.06
2023-08-27T20:26:22.983Z,70.77
2023-08-27T20:29:06.124Z,70.66
2023-08-27T20:31:49.120Z,70.79
2023-08-27T20:34:33.472Z,70.71
2023-08-27T20:37:16.442Z,70.49
2023-08-27T20:39:59.369Z,70.17
2023-08-27T20:42:43.217Z,70.11
2023-08-27T20:45:28.740Z,69.83
2023-08-27T20:48:11.726Z,70.24
2023-08-27T20:50:56.097Z,70.33
2023-08-27T20:53:39.938Z,70.29
2023-08-27T20:56:22.847Z,70.27
2023-08-27T20:59:06.106Z,70.53
2023-08-27T21:01:49.062Z,70.33
2023-08-27T21:04:32.163Z,69.87
2023-08-27T21:07:16.692Z,70.12
2023-08-27T21:09:59.688Z,70.14
2023-08-27T21:12:42.612Z,70.28
2023-08-27T21:15:25.511Z,70.09
2023-08-27T21:18:10.073Z,70.24
2023-08-27T21:20:55.652Z,70.13
2023-08-27T21:23:40.015Z,69.96
2023-08-27T21:26:22.962Z,70.29
2023-08-27T21:29:06.192Z,70.18
2023-08-27T21:31:54.544Z,70.04
2023-08-27T21:34:38.280Z,69.98
2023-08-27T21:37:21.204Z,70.24
2023-08-27T21:40:06.238Z,70.15
2023-08-27T21:42:49.171Z,70.12
2023-08-27T21:45:32.119Z,69.92
2023-08-27T21:48:15.148Z,69.67
2023-08-27T21:51:01.268Z,70.04
2023-08-27T21:53:44.157Z,70.10
2023-08-27T21:56:28.456Z,70.06
2023-08-27T21:59:11.369Z,69.54
2023-08-27T22:01:54.353Z,69.77
2023-08-27T22:04:37.334Z,69.72
2023-08-27T22:07:20.237Z,70.56
2023-08-27T22:10:03.610Z,70.56
2023-08-27T22:12:47.876Z,70.62
2023-08-27T22:15:31.128Z,70.27
2023-08-27T22:18:14.040Z,70.38
2023-08-27T22:20:57.749Z,69.99
2023-08-27T22:23:40.738Z,69.76
2023-08-27T22:26:23.643Z,70.00
2023-08-27T22:29:07.925Z,69.97
2023-08-27T22:31:50.839Z,70.08
2023-08-27T22:34:33.792Z,70.01
2023-08-27T22:37:16.827Z,69.90
2023-08-27T22:39:59.756Z,70.07
2023-08-27T22:42:43.394Z,69.92
2023-08-27T22:45:27.695Z,69.39
2023-08-27T22:48:10.669Z,69.72
2023-08-27T22:50:53.607Z,70.03
2023-08-27T22:53:36.520Z,69.99
2023-08-27T22:56:19.498Z,69.90
2023-08-27T22:59:02.596Z,69.90
2023-08-27T23:01:46.929Z,70.07
2023-08-27T23:04:29.825Z,70.02
2023-08-27T23:07:12.797Z,70.14
2023-08-27T23:09:55.692Z,70.47
2023-08-27T23:12:38.689Z,70.04
2023-08-27T23:15:21.610Z,69.89
2023-08-27T23:18:06.413Z,70.23
2023-08-27T23:20:49.161Z,69.93
2023-08-27T23:23:32.625Z,69.72
2023-08-27T23:26:17.379Z,70.29
2023-08-27T23:29:00.288Z,70.51
2023-08-27T23:31:43.191Z,69.91
2023-08-27T23:34:27.545Z,69.83
2023-08-27T23:37:10.425Z,69.94
2023-08-27T23:39:53.345Z,69.96
2023-08-27T23:42:36.235Z,69.85
2023-08-27T23:45:19.330Z,69.79
2023-08-27T23:48:02.753Z,69.82
2023-08-27T23:50:47.171Z,70.11
2023-08-27T23:53:30.162Z,69.78
2023-08-27T23:56:13.109Z,69.76
2023-08-27T23:58:56.040Z,70.04
