createdAt,value
2022-10-05T00:00:22.791Z,101572.28
2022-10-05T00:02:54.733Z,101483.28
2022-10-05T00:05:31.291Z,101467.63
2022-10-05T00:08:14.357Z,101646.38
2022-10-05T00:10:42.452Z,101545.50
2022-10-05T00:13:19.445Z,101647.78
2022-10-05T00:15:47.871Z,101580.97
2022-10-05T00:18:22.664Z,101472.53
2022-10-05T00:20:57.295Z,101471.13
2022-10-05T00:23:27.529Z,101630.03
2022-10-05T00:25:54.381Z,101431.50
2022-10-05T00:28:25.358Z,101493.66
2022-10-05T00:30:59.345Z,101621.03
2022-10-05T00:33:30.297Z,101464.34
2022-10-05T00:35:58.845Z,101462.44
2022-10-05T00:38:28.485Z,101474.44
2022-10-05T00:41:18.778Z,101490.91
2022-10-05T00:44:17.108Z,101595.56
2022-10-05T00:46:54.829Z,101522.34
2022-10-05T00:49:39.651Z,101604.25
2022-10-05T00:52:19.666Z,101436.09
2022-10-05T00:54:54.855Z,101417.91
2022-10-05T00:57:33.889Z,101554.56
2022-10-05T01:00:06.662Z,101435.81
2022-10-05T01:02:44.686Z,101436.09
2022-10-05T01:05:24.493Z,101427.09
2022-10-05T01:08:00.478Z,101490.78
2022-10-05T01:10:33.586Z,101585.78
2022-10-05T01:13:12.209Z,101522.69
2022-10-05T01:15:46.740Z,101513.09
2022-10-05T01:18:21.588Z,101459.31
2022-10-05T01:21:01.689Z,101451.50
2022-10-05T01:23:59.920Z,101537.16
2022-10-05T01:26:44.043Z,101439.53
2022-10-05T01:29:24.737Z,101444.91
2022-10-05T01:31:59.693Z,101380.22
2022-10-05T01:34:36.181Z,101450.09
2022-10-05T01:37:10.562Z,101471.84
2022-10-05T01:39:46.213Z,101396.44
2022-10-05T01:42:21.888Z,101398.34
2022-10-05T01:45:01.587Z,101537.59
2022-10-05T01:47:36.954Z,101463.84
2022-10-05T01:50:09.842Z,101454.31
2022-10-05T01:52:43.902Z,101530.53
2022-10-05T01:55:22.868Z,101509.59
2022-10-05T01:58:09.311Z,101476.84
2022-10-05T02:00:56.449Z,101476.25
2022-10-05T02:03:35.699Z,101458.63
2022-10-05T02:06:12.527Z,101439.16
2022-10-05T02:08:49.812Z,101392.81
2022-10-05T02:11:24.472Z,101432.66
2022-10-05T02:13:57.406Z,101347.25
2022-10-05T02:16:42.550Z,101438.53
2022-10-05T02:19:22.291Z,101346.66
2022-10-05T02:21:55.460Z,101410.38
2022-10-05T02:24:25.148Z,101513.06
2022-10-05T02:26:55.545Z,101517.94
2022-10-05T02:29:29.622Z,101509.63
2022-10-05T02:32:18.659Z,101362.66
2022-10-05T02:34:46.178Z,101325.28
2022-10-05T02:37:29.023Z,101445.00
2022-10-05T02:40:12.666Z,101337.75
2022-10-05T02:42:50.771Z,101444.19
2022-10-05T02:45:30.280Z,101517.09
2022-10-05T02:48:11.051Z,101316.88
2022-10-05T02:50:49.570Z,101494.59
2022-10-05T02:53:25.100Z,101414.09
2022-10-05T02:56:02.982Z,101411.44
2022-10-05T02:58:41.205Z,101514.47
2022-10-05T03:01:17.214Z,101318.19
2022-10-05T03:03:51.707Z,101337.22
2022-10-05T03:06:24.954Z,101517.38
2022-10-05T03:08:59.958Z,101413.19
2022-10-05T03:11:41.073Z,101476.66
2022-10-05T03:14:14.983Z,101430.56
2022-10-05T03:16:52.136Z,101323.56
2022-10-05T03:19:52.515Z,101445.50
2022-10-05T03:22:29.197Z,101466.66
2022-10-05T03:25:19.482Z,101317.06
2022-10-05T03:27:54.234Z,101495.84
2022-10-05T03:30:24.893Z,101370.28
2022-10-05T03:33:00.159Z,101476.38
2022-10-05T03:35:41.099Z,101310.81
2022-10-05T03:38:17.617Z,101399.00
2022-10-05T03:40:49.394Z,101476.81
2022-10-05T03:43:35.042Z,101292.34
2022-10-05T03:46:13.404Z,101340.88
2022-10-05T03:48:47.131Z,101451.03
2022-10-05T03:51:23.555Z,101455.06
2022-10-05T03:53:57.135Z,101285.56
2022-10-05T03:56:34.931Z,101378.69
2022-10-05T03:59:14.624Z,101371.91
2022-10-05T04:01:48.564Z,101347.72
2022-10-05T04:04:23.287Z,101281.16
2022-10-05T04:06:58.566Z,101254.69
2022-10-05T04:09:29.930Z,101264.31
2022-10-05T04:12:04.740Z,101315.28
2022-10-05T04:14:41.460Z,101366.47
2022-10-05T04:17:12.646Z,101400.53
2022-10-05T04:19:46.003Z,101328.75
2022-10-05T04:22:18.507Z,101320.63
2022-10-05T04:24:49.567Z,101425.13
2022-10-05T04:27:23.872Z,101260.59
2022-10-05T04:29:57.478Z,101413.78
2022-10-05T04:32:36.937Z,101249.16
2022-10-05T04:35:40.521Z,101239.97
2022-10-05T04:38:25.352Z,101277.88
2022-10-05T04:41:06.412Z,101351.25
2022-10-05T04:43:40.934Z,101375.03
2022-10-05T04:46:18.539Z,101241.53
2022-10-05T04:49:14.013Z,101224.78
2022-10-05T04:51:51.382Z,101408.06
2022-10-05T04:54:32.258Z,101255.81
2022-10-05T04:57:06.795Z,101278.06
2022-10-05T05:00:09.234Z,101225.31
2022-10-05T05:02:52.049Z,101402.66
2022-10-05T05:05:30.723Z,101410.84
2022-10-05T05:08:10.040Z,101322.72
2022-10-05T05:11:04.650Z,101316.00
2022-10-05T05:13:58.318Z,101213.34
2022-10-05T05:16:33.911Z,101393.69
2022-10-05T05:19:35.359Z,101226.41
2022-10-05T05:22:13.787Z,101217.69
2022-10-05T05:25:18.293Z,101184.63
2022-10-05T05:27:54.526Z,101275.59
2022-10-05T05:30:23.793Z,101394.19
2022-10-05T05:33:19.294Z,101222.38
2022-10-05T05:36:06.726Z,101370.94
2022-10-05T05:38:41.514Z,101372.03
2022-10-05T05:41:20.408Z,101340.50
2022-10-05T05:44:16.558Z,101341.09
2022-10-05T05:47:09.904Z,101356.84
2022-10-05T05:50:06.418Z,101352.91
2022-10-05T05:52:45.655Z,101315.19
2022-10-05T05:55:20.932Z,101195.75
2022-10-05T05:57:54.473Z,101209.03
2022-10-05T06:00:35.694Z,101373.31
2022-10-05T06:03:08.342Z,101300.53
2022-10-05T06:05:40.534Z,101366.59
2022-10-05T06:08:16.393Z,101373.31
2022-10-05T06:10:49.542Z,101197.59
2022-10-05T06:13:21.676Z,101376.28
2022-10-05T06:16:20.761Z,101239.28
2022-10-05T06:19:20.372Z,101380.16
2022-10-05T06:22:11.534Z,101325.03
2022-10-05T06:24:44.039Z,101223.09
2022-10-05T06:27:26.083Z,101251.19
2022-10-05T06:30:14.205Z,101234.78
2022-10-05T06:33:16.507Z,101191.72
2022-10-05T06:35:58.464Z,101282.69
2022-10-05T06:38:53.348Z,101372.56
2022-10-05T06:41:30.522Z,101315.41
2022-10-05T06:44:00.676Z,101221.22
2022-10-05T06:46:34.468Z,101236.63
2022-10-05T06:49:17.365Z,101191.19
2022-10-05T06:51:53.493Z,101200.41
2022-10-05T06:54:57.263Z,101257.94
2022-10-05T06:58:02.518Z,101311.94
2022-10-05T07:00:42.591Z,101369.75
2022-10-05T07:03:36.399Z,101237.09
2022-10-05T07:06:14.501Z,101392.03
2022-10-05T07:09:02.586Z,101345.38
2022-10-05T07:11:58.347Z,101378.94
2022-10-05T07:14:49.184Z,101361.53
2022-10-05T07:17:36.179Z,101155.88
2022-10-05T07:20:15.289Z,101197.75
2022-10-05T07:23:02.313Z,101198.00
2022-10-05T07:25:35.967Z,101369.78
2022-10-05T07:28:10.159Z,101178.44
2022-10-05T07:30:49.467Z,101292.81
2022-10-05T07:33:31.164Z,101208.56
2022-10-05T07:36:11.749Z,101183.78
2022-10-05T07:38:47.703Z,101359.88
2022-10-05T07:41:19.365Z,101178.34
2022-10-05T07:44:02.775Z,101363.28
2022-10-05T07:46:40.882Z,101363.78
2022-10-05T07:49:15.442Z,101259.47
2022-10-05T07:51:52.153Z,101228.75
2022-10-05T07:54:24.417Z,101245.56
2022-10-05T07:56:58.747Z,101195.50
2022-10-05T07:59:36.620Z,101170.00
2022-10-05T08:02:40.750Z,101163.75
2022-10-05T08:08:39.956Z,101351.66
2022-10-05T08:11:33.655Z,101339.38
2022-10-05T08:14:22.418Z,101241.19
2022-10-05T08:16:58.805Z,101240.66
2022-10-05T08:19:34.066Z,101277.28
2022-10-05T08:22:07.891Z,101340.69
2022-10-05T08:24:43.435Z,101156.00
2022-10-05T08:27:27.939Z,101325.22
2022-10-05T08:29:59.760Z,101282.09
2022-10-05T08:32:32.636Z,101227.53
2022-10-05T08:35:15.820Z,101313.06
2022-10-05T08:37:45.162Z,101162.25
2022-10-05T08:40:48.823Z,101334.81
2022-10-05T08:43:35.447Z,101129.44
2022-10-05T08:46:36.419Z,101323.34
2022-10-05T08:49:28.969Z,101257.00
2022-10-05T08:52:24.733Z,101151.06
2022-10-05T08:55:22.973Z,101314.66
2022-10-05T08:58:26.366Z,101227.69
2022-10-05T09:01:11.342Z,101225.75
2022-10-05T09:04:19.457Z,101305.22
2022-10-05T09:07:27.403Z,101105.53
2022-10-05T09:10:30.368Z,101314.59
2022-10-05T09:13:37.527Z,101259.59
2022-10-05T09:20:12.276Z,101141.84
2022-10-05T09:23:27.984Z,101127.31
2022-10-05T09:26:12.755Z,101312.78
2022-10-05T09:29:03.510Z,101162.66
2022-10-05T09:32:04.381Z,101139.88
2022-10-05T09:38:31.905Z,101305.13
2022-10-05T09:41:53.011Z,101146.38
2022-10-05T09:45:27.088Z,101119.72
2022-10-05T09:48:56.886Z,101233.13
2022-10-05T09:51:58.157Z,101292.34
2022-10-05T09:55:11.833Z,101298.44
2022-10-05T09:58:23.576Z,101263.19
2022-10-05T10:01:35.260Z,101128.44
2022-10-05T10:07:57.888Z,101108.31
2022-10-05T10:10:51.648Z,101298.13
2022-10-05T10:13:53.983Z,101298.88
2022-10-05T10:16:51.366Z,101295.34
2022-10-05T10:19:38.940Z,101276.41
2022-10-05T10:22:43.127Z,101298.84
2022-10-05T10:25:55.727Z,101298.75
2022-10-05T10:28:50.271Z,101290.66
2022-10-05T10:31:45.883Z,101283.72
2022-10-05T10:34:48.138Z,101281.09
2022-10-05T10:37:37.199Z,101289.91
2022-10-05T10:40:21.199Z,101255.28
2022-10-05T10:43:09.020Z,101272.69
2022-10-05T10:45:50.604Z,101272.50
2022-10-05T10:48:31.879Z,101290.91
2022-10-05T10:51:12.612Z,101279.56
2022-10-05T10:54:07.259Z,101293.13
2022-10-05T10:57:07.239Z,101281.81
2022-10-05T11:00:05.601Z,101295.94
2022-10-05T11:03:03.970Z,101295.75
2022-10-05T11:06:03.177Z,101298.19
2022-10-05T11:08:56.356Z,101290.47
2022-10-05T11:11:38.831Z,101299.53
2022-10-05T11:14:41.118Z,101303.28
2022-10-05T11:17:30.586Z,101305.69
2022-10-05T11:20:25.366Z,101303.47
2022-10-05T11:23:00.907Z,101264.59
2022-10-05T11:26:01.913Z,101303.84
2022-10-05T11:29:01.183Z,101311.94
2022-10-05T11:31:58.857Z,101309.69
2022-10-05T11:34:48.818Z,101323.50
2022-10-05T11:37:40.276Z,101300.41
2022-10-05T11:40:57.799Z,101299.47
2022-10-05T11:43:54.836Z,101310.59
2022-10-05T11:46:27.809Z,101287.94
2022-10-05T11:49:15.702Z,101291.72
2022-10-05T11:51:53.261Z,101288.75
2022-10-05T11:55:09.439Z,101294.13
2022-10-05T11:57:36.704Z,101305.28
2022-10-05T12:00:12.803Z,101288.88
2022-10-05T12:03:01.075Z,101282.38
2022-10-05T12:05:38.156Z,101275.22
2022-10-05T12:08:45.919Z,101266.22
2022-10-05T12:12:01.908Z,101276.34
2022-10-05T12:14:39.328Z,101204.16
2022-10-05T12:17:19.467Z,101275.13
2022-10-05T12:19:51.412Z,101122.63
2022-10-05T12:22:29.340Z,101199.78
2022-10-05T12:25:22.798Z,101182.59
2022-10-05T12:31:04.794Z,101092.59
2022-10-05T12:33:47.727Z,101083.00
2022-10-05T12:36:23.028Z,101189.31
2022-10-05T12:39:22.360Z,101066.50
2022-10-05T12:45:28.958Z,101250.84
2022-10-05T12:51:03.990Z,101138.91
2022-10-05T12:53:49.164Z,101144.88
2022-10-05T12:56:36.002Z,101147.94
2022-10-05T12:59:43.930Z,101175.75
2022-10-05T13:02:49.173Z,101063.66
2022-10-05T13:15:45.173Z,101162.41
2022-10-05T13:18:29.946Z,101086.47
2022-10-05T13:21:17.618Z,101039.13
2022-10-05T13:23:59.615Z,101108.69
2022-10-05T13:26:33.104Z,101169.56
2022-10-05T13:29:17.525Z,101020.13
2022-10-05T13:31:51.508Z,101033.75
2022-10-05T13:34:38.862Z,101126.53
2022-10-05T13:37:34.762Z,101126.91
2022-10-05T13:40:42.072Z,100996.38
2022-10-05T13:43:40.738Z,101063.16
2022-10-05T13:46:18.645Z,100986.25
2022-10-05T13:49:09.998Z,101144.47
2022-10-05T13:51:45.489Z,101139.09
2022-10-05T13:54:29.245Z,101009.63
2022-10-05T13:57:07.686Z,101128.75
2022-10-05T13:59:42.973Z,101118.28
2022-10-05T14:02:22.458Z,101021.34
2022-10-05T14:05:41.728Z,101147.47
2022-10-05T14:08:18.963Z,101041.25
2022-10-05T14:10:51.417Z,101084.03
2022-10-05T14:14:38.158Z,101063.81
2022-10-05T14:17:33.398Z,101071.06
2022-10-05T14:20:10.467Z,101103.94
2022-10-05T14:22:43.721Z,101088.66
2022-10-05T14:25:24.116Z,101138.44
2022-10-05T14:28:03.657Z,101070.72
2022-10-05T14:30:40.316Z,101100.44
2022-10-05T14:33:15.420Z,101164.16
2022-10-05T14:35:53.373Z,101023.66
2022-10-05T14:38:26.877Z,101160.75
2022-10-05T14:41:15.606Z,101078.22
2022-10-05T14:43:54.354Z,101109.53
2022-10-05T14:47:27.144Z,101154.56
2022-10-05T15:00:20.628Z,101123.63
2022-10-05T15:03:10.793Z,101166.13
2022-10-05T15:05:46.182Z,101168.66
2022-10-05T15:08:40.527Z,101169.06
2022-10-05T15:11:11.343Z,101059.44
2022-10-05T15:13:52.980Z,101136.97
2022-10-05T15:16:24.939Z,100990.00
2022-10-05T15:19:03.017Z,101020.44
2022-10-05T15:21:59.499Z,101157.94
2022-10-05T15:24:43.767Z,101046.50
2022-10-05T15:27:24.136Z,101014.19
2022-10-05T15:30:21.912Z,101117.47
2022-10-05T15:33:41.980Z,101010.53
2022-10-05T15:36:23.240Z,101084.31
2022-10-05T15:39:05.388Z,100985.53
2022-10-05T15:42:16.499Z,101157.59
2022-10-05T15:44:57.213Z,101087.34
2022-10-05T15:47:35.690Z,101035.97
2022-10-05T15:50:15.602Z,101160.34
2022-10-05T15:52:50.960Z,101158.41
2022-10-05T15:55:30.100Z,101147.19
2022-10-05T15:58:15.437Z,101000.81
2022-10-05T16:00:47.271Z,101125.22
2022-10-05T16:03:26.077Z,101086.75
2022-10-05T16:06:07.675Z,100965.44
2022-10-05T16:09:01.093Z,100983.91
2022-10-05T16:11:53.224Z,100997.69
2022-10-05T16:14:31.367Z,101096.16
2022-10-05T16:17:19.151Z,101090.78
2022-10-05T16:19:59.029Z,101090.09
2022-10-05T16:22:45.979Z,101086.72
2022-10-05T16:25:21.152Z,100981.63
2022-10-05T16:28:05.549Z,101006.09
2022-10-05T16:30:52.528Z,101042.28
2022-10-05T16:33:28.897Z,101043.19
2022-10-05T16:36:09.308Z,101164.41
2022-10-05T16:38:47.188Z,101141.53
2022-10-05T16:41:22.779Z,101067.94
2022-10-05T16:43:58.389Z,101089.38
2022-10-05T16:46:33.451Z,101095.84
2022-10-05T16:49:11.430Z,101144.38
2022-10-05T16:54:47.890Z,101038.94
2022-10-05T16:57:24.514Z,101062.69
2022-10-05T17:00:22.285Z,101179.41
2022-10-05T17:03:10.370Z,101083.41
2022-10-05T17:05:58.453Z,101183.63
2022-10-05T17:08:47.691Z,101066.84
2022-10-05T17:11:29.809Z,101165.84
2022-10-05T17:17:26.956Z,101002.59
2022-10-05T17:20:13.236Z,100998.19
2022-10-05T17:22:49.662Z,101099.69
2022-10-05T17:25:29.215Z,101114.03
2022-10-05T17:28:19.935Z,101179.97
2022-10-05T17:31:22.632Z,101019.59
2022-10-05T17:34:28.482Z,101018.06
2022-10-05T17:37:18.325Z,101072.41
2022-10-05T17:43:24.300Z,101184.03
2022-10-05T17:46:10.373Z,101015.94
2022-10-05T17:49:13.422Z,101184.44
2022-10-05T17:52:22.669Z,101189.00
2022-10-05T17:55:27.998Z,101190.72
2022-10-05T17:58:22.037Z,101044.88
2022-10-05T18:01:23.937Z,101109.00
2022-10-05T18:03:53.459Z,101195.69
2022-10-05T18:06:50.789Z,101195.00
2022-10-05T18:09:29.839Z,101202.66
2022-10-05T18:12:29.055Z,101191.53
2022-10-05T18:15:40.100Z,101156.94
2022-10-05T18:18:53.426Z,101176.16
2022-10-05T18:21:38.268Z,101182.41
2022-10-05T18:24:46.618Z,101179.97
2022-10-05T18:27:35.321Z,101187.69
2022-10-05T18:30:18.127Z,101144.50
2022-10-05T18:33:09.700Z,101203.81
2022-10-05T18:35:51.888Z,101206.53
2022-10-05T18:38:33.119Z,101195.19
2022-10-05T18:41:01.892Z,101197.94
2022-10-05T18:43:35.416Z,101181.22
2022-10-05T18:46:22.561Z,101226.75
2022-10-05T18:49:03.910Z,101224.09
2022-10-05T18:51:40.966Z,101196.97
2022-10-05T18:54:19.193Z,101203.06
2022-10-05T18:56:50.035Z,101226.53
2022-10-05T18:59:37.886Z,101262.78
2022-10-05T19:02:22.844Z,101291.47
2022-10-05T19:05:18.977Z,101283.78
2022-10-05T19:08:06.836Z,101316.41
2022-10-05T19:10:42.581Z,101329.44
2022-10-05T19:13:22.485Z,101299.41
2022-10-05T19:16:02.379Z,101291.50
2022-10-05T19:18:51.630Z,101365.97
2022-10-05T19:21:38.325Z,101376.13
2022-10-05T19:24:31.259Z,101394.44
2022-10-05T19:27:07.812Z,101269.59
2022-10-05T19:29:51.530Z,101354.06
2022-10-05T19:32:29.516Z,101337.28
2022-10-05T19:35:22.203Z,101411.06
2022-10-05T19:38:05.687Z,101438.97
2022-10-05T19:40:47.602Z,101387.63
2022-10-05T19:43:40.205Z,101395.31
2022-10-05T19:49:01.201Z,101266.50
2022-10-05T19:51:35.876Z,101407.63
2022-10-05T19:54:13.977Z,101362.59
2022-10-05T19:56:56.667Z,101328.38
2022-10-05T19:59:30.977Z,101253.47
2022-10-05T20:02:01.059Z,101404.28
2022-10-05T20:04:38.190Z,101254.56
2022-10-05T20:07:14.518Z,101443.69
2022-10-05T20:10:00.870Z,101299.41
2022-10-05T20:12:54.108Z,101487.28
2022-10-05T20:15:23.563Z,101487.28
2022-10-05T20:17:50.500Z,101441.47
2022-10-05T20:20:35.855Z,101327.19
2022-10-05T20:23:22.680Z,101497.38
2022-10-05T20:25:50.083Z,101497.13
2022-10-05T20:28:32.205Z,101306.06
2022-10-05T20:31:01.340Z,101471.47
2022-10-05T20:33:38.639Z,101455.75
2022-10-05T20:36:14.537Z,101443.00
2022-10-05T20:39:45.101Z,101530.06
2022-10-05T20:42:18.561Z,101369.91
2022-10-05T20:44:57.119Z,101375.63
2022-10-05T20:47:40.483Z,101397.06
2022-10-05T20:50:25.652Z,101388.69
2022-10-05T20:52:59.723Z,101378.94
2022-10-05T20:55:27.564Z,101457.13
2022-10-05T20:57:55.780Z,101418.84
2022-10-05T21:00:24.265Z,101582.50
2022-10-05T21:02:53.921Z,101437.63
2022-10-05T21:05:23.046Z,101598.28
2022-10-05T21:07:51.295Z,101553.25
2022-10-05T21:10:18.092Z,101485.66
2022-10-05T21:12:45.247Z,101523.38
2022-10-05T21:15:12.372Z,101626.06
2022-10-05T21:17:43.657Z,101457.19
2022-10-05T21:20:11.748Z,101480.56
2022-10-05T21:22:38.853Z,101566.34
2022-10-05T21:25:08.947Z,101619.03
2022-10-05T21:27:35.682Z,101637.53
2022-10-05T21:30:02.774Z,101525.69
2022-10-05T21:32:29.975Z,101454.00
2022-10-05T21:34:59.699Z,101654.94
2022-10-05T21:37:26.590Z,101543.63
2022-10-05T21:39:53.343Z,101476.81
2022-10-05T21:42:20.105Z,101590.34
2022-10-05T21:44:52.486Z,101593.34
2022-10-05T21:47:19.360Z,101466.22
2022-10-05T21:49:46.296Z,101569.19
2022-10-05T21:52:14.946Z,101578.44
2022-10-05T21:54:42.044Z,101654.78
2022-10-05T21:57:12.121Z,101606.19
2022-10-05T21:59:43.169Z,101592.03
2022-10-05T22:02:10.205Z,101653.19
2022-10-05T22:04:36.933Z,101660.28
2022-10-05T22:07:14.496Z,101527.13
2022-10-05T22:09:47.803Z,101700.28
2022-10-05T22:12:24.470Z,101575.22
2022-10-05T22:14:51.269Z,101611.09
2022-10-05T22:17:23.100Z,101692.41
2022-10-05T22:19:50.501Z,101586.63
2022-10-05T22:22:19.374Z,101683.97
2022-10-05T22:24:55.335Z,101689.97
2022-10-05T22:27:24.282Z,101606.19
2022-10-05T22:29:58.936Z,101534.94
2022-10-05T22:32:27.774Z,101557.50
2022-10-05T22:34:54.822Z,101641.53
2022-10-05T22:37:22.680Z,101737.81
2022-10-05T22:39:51.874Z,101644.25
2022-10-05T22:42:18.904Z,101543.59
2022-10-05T22:44:48.424Z,101602.88
2022-10-05T22:47:18.192Z,101638.19
2022-10-05T22:49:44.982Z,101626.25
2022-10-05T22:52:11.894Z,101692.59
2022-10-05T22:54:38.684Z,101719.81
2022-10-05T22:57:08.260Z,101764.16
2022-10-05T22:59:35.186Z,101672.41
2022-10-05T23:02:03.903Z,101707.78
2022-10-05T23:04:36.853Z,101698.50
2022-10-05T23:07:06.286Z,101748.84
2022-10-05T23:09:33.368Z,101802.44
2022-10-05T23:12:00.646Z,101730.56
2022-10-05T23:14:29.985Z,101782.28
2022-10-05T23:17:00.825Z,101649.38
2022-10-05T23:19:29.365Z,101662.38
2022-10-05T23:22:04.324Z,101804.03
2022-10-05T23:24:31.903Z,101621.56
2022-10-05T23:27:00.384Z,101606.81
2022-10-05T23:29:29.337Z,101801.81
2022-10-05T23:31:57.968Z,101776.72
2022-10-05T23:34:25.273Z,101820.28
2022-10-05T23:36:52.207Z,101635.03
2022-10-05T23:39:19.222Z,101745.88
2022-10-05T23:41:48.800Z,101723.69
2022-10-05T23:44:15.685Z,101692.63
2022-10-05T23:46:43.890Z,101805.94
2022-10-05T23:49:11.192Z,101821.50
2022-10-05T23:51:38.036Z,101843.53
2022-10-05T23:54:04.994Z,101854.19
2022-10-05T23:56:31.842Z,101870.78
2022-10-05T23:58:58.671Z,101853.38
