createdAt,value
2019-01-04T00:02:01.464Z,7.35
2019-01-04T00:04:32.105Z,8.00
2019-01-04T00:07:03.512Z,8.20
2019-01-04T00:09:34.777Z,8.65
2019-01-04T00:12:06.789Z,9.20
2019-01-04T00:14:37.471Z,9.50
2019-01-04T00:17:08.494Z,8.15
2019-01-04T00:19:39.358Z,9.10
2019-01-04T00:22:10.556Z,8.20
2019-01-04T00:24:41.513Z,8.88
2019-01-04T00:27:10.439Z,9.03
2019-01-04T00:29:41.440Z,9.30
2019-01-04T00:32:21.985Z,9.25
2019-01-04T00:35:02.701Z,10.10
2019-01-04T00:37:33.251Z,10.15
2019-01-04T00:40:05.079Z,9.45
2019-01-04T00:42:35.957Z,10.58
2019-01-04T00:45:16.861Z,10.08
2019-01-04T00:47:47.718Z,9.78
2019-01-04T00:50:18.583Z,10.25
2019-01-04T00:52:49.532Z,10.38
2019-01-04T00:55:44.905Z,10.32
2019-01-04T00:58:41.284Z,10.78
2019-01-04T01:01:20.989Z,11.20
2019-01-04T01:04:26.642Z,11.50
2019-01-04T01:07:19.288Z,11.75
2019-01-04T01:10:04.379Z,10.53
2019-01-04T01:12:55.044Z,11.78
2019-01-04T01:16:01.454Z,10.35
2019-01-04T01:18:57.408Z,10.48
2019-01-04T01:21:47.888Z,12.30
2019-01-04T01:24:53.836Z,12.98
2019-01-04T01:27:37.847Z,12.35
2019-01-04T01:30:28.779Z,12.33
2019-01-04T01:33:12.651Z,12.85
2019-01-04T01:35:58.750Z,13.22
2019-01-04T01:39:00.263Z,13.05
2019-01-04T01:41:51.320Z,13.38
2019-01-04T01:44:46.492Z,12.75
2019-01-04T01:47:21.879Z,12.75
2019-01-04T01:50:31.829Z,13.60
2019-01-04T01:53:20.036Z,12.85
2019-01-04T01:55:50.785Z,14.93
2019-01-04T01:58:21.832Z,13.35
2019-01-04T02:00:52.782Z,14.05
2019-01-04T02:03:23.686Z,13.68
2019-01-04T02:06:10.078Z,12.82
2019-01-04T02:08:41.287Z,12.45
2019-01-04T02:11:11.750Z,14.45
2019-01-04T02:13:42.755Z,14.98
2019-01-04T02:16:14.085Z,14.63
2019-01-04T02:18:45.035Z,14.13
2019-01-04T02:21:15.966Z,14.95
2019-01-04T02:23:56.479Z,14.20
2019-01-04T02:26:27.445Z,14.90
2019-01-04T02:28:58.454Z,16.12
2019-01-04T02:31:29.680Z,16.05
2019-01-04T02:34:00.541Z,15.60
2019-01-04T02:36:31.387Z,15.48
2019-01-04T02:39:02.263Z,15.63
2019-01-04T02:41:33.059Z,14.53
2019-01-04T02:44:03.892Z,13.95
2019-01-04T02:46:34.791Z,15.55
2019-01-04T02:49:05.934Z,14.55
2019-01-04T02:51:36.650Z,15.63
2019-01-04T02:54:07.478Z,15.43
2019-01-04T02:56:38.725Z,15.32
2019-01-04T02:59:09.726Z,15.58
2019-01-04T03:01:40.575Z,14.15
2019-01-04T03:04:11.521Z,15.75
2019-01-04T03:06:42.684Z,14.20
2019-01-04T03:09:41.201Z,15.80
2019-01-04T03:12:27.772Z,17.12
2019-01-04T03:14:58.763Z,17.20
2019-01-04T03:17:29.878Z,17.90
2019-01-04T03:20:08.180Z,17.50
2019-01-04T03:22:48.702Z,16.70
2019-01-04T03:25:29.493Z,16.07
2019-01-04T03:28:09.875Z,18.57
2019-01-04T03:30:41.170Z,15.65
2019-01-04T03:33:12.107Z,16.65
2019-01-04T03:35:43.062Z,16.90
2019-01-04T03:38:14.055Z,16.40
2019-01-04T03:40:45.040Z,16.32
2019-01-04T03:43:15.969Z,16.75
2019-01-04T03:45:46.941Z,15.30
2019-01-04T03:48:17.765Z,18.52
2019-01-04T03:50:48.670Z,16.35
2019-01-04T03:53:19.705Z,16.73
2019-01-04T03:55:50.670Z,17.48
2019-01-04T03:58:21.497Z,15.03
2019-01-04T04:00:52.866Z,16.62
2019-01-04T04:03:23.809Z,17.70
2019-01-04T04:05:54.525Z,15.63
2019-01-04T04:08:25.449Z,15.03
2019-01-04T04:10:56.504Z,17.25
2019-01-04T04:13:27.362Z,16.97
2019-01-04T04:15:58.816Z,16.37
2019-01-04T04:18:30.076Z,17.77
2019-01-04T04:21:00.980Z,16.62
2019-01-04T04:23:33.938Z,15.00
2019-01-04T04:26:05.194Z,16.27
2019-01-04T04:28:36.062Z,15.85
2019-01-04T04:31:07.090Z,16.62
2019-01-04T04:33:38.197Z,15.93
2019-01-04T04:36:08.520Z,15.38
2019-01-04T04:38:39.691Z,17.85
2019-01-04T04:41:10.515Z,16.17
2019-01-04T04:43:41.148Z,16.93
2019-01-04T04:46:12.045Z,15.93
2019-01-04T04:48:43.328Z,17.32
2019-01-04T04:51:14.342Z,19.00
2019-01-04T04:53:45.235Z,18.52
2019-01-04T04:56:15.777Z,18.73
2019-01-04T04:58:47.049Z,16.42
2019-01-04T05:01:18.690Z,16.80
2019-01-04T05:03:49.599Z,17.48
2019-01-04T05:06:20.118Z,20.27
2019-01-04T05:08:51.089Z,19.37
2019-01-04T05:11:22.216Z,19.23
2019-01-04T05:13:53.129Z,18.50
2019-01-04T05:16:24.172Z,22.95
2019-01-04T05:18:54.697Z,22.75
2019-01-04T05:21:25.748Z,24.02
2019-01-04T05:23:56.707Z,23.15
2019-01-04T05:26:27.617Z,22.27
2019-01-04T05:28:58.580Z,26.30
2019-01-04T05:31:29.459Z,24.77
2019-01-04T05:34:00.074Z,24.85
2019-01-04T05:36:31.297Z,26.12
2019-01-04T05:39:02.223Z,24.67
2019-01-04T05:41:32.982Z,25.15
2019-01-04T05:44:04.013Z,26.55
2019-01-04T05:46:35.041Z,25.50
2019-01-04T05:49:06.254Z,21.85
2019-01-04T05:51:37.097Z,23.45
2019-01-04T05:54:06.034Z,24.45
2019-01-04T05:56:36.933Z,26.23
2019-01-04T05:59:08.371Z,24.70
2019-01-04T06:01:39.239Z,24.30
2019-01-04T06:04:10.077Z,23.75
2019-01-04T06:06:43.474Z,24.77
2019-01-04T06:09:14.719Z,23.95
2019-01-04T06:11:45.678Z,23.98
2019-01-04T06:14:16.822Z,23.77
2019-01-04T06:16:48.063Z,23.30
2019-01-04T06:19:19.106Z,21.55
2019-01-04T06:21:50.083Z,22.17
2019-01-04T06:24:30.440Z,19.77
2019-01-04T06:27:01.393Z,21.60
2019-01-04T06:29:32.531Z,21.50
2019-01-04T06:32:03.316Z,20.05
2019-01-04T06:34:34.504Z,22.00
2019-01-04T06:37:05.483Z,21.05
2019-01-04T06:39:36.515Z,20.90
2019-01-04T06:42:07.739Z,21.07
2019-01-04T06:44:38.798Z,20.15
2019-01-04T06:47:13.784Z,18.85
2019-01-04T06:49:44.446Z,18.87
2019-01-04T06:52:15.394Z,19.40
2019-01-04T06:55:20.964Z,19.77
2019-01-04T06:57:51.882Z,18.62
2019-01-04T07:00:22.634Z,17.82
2019-01-04T07:02:53.686Z,19.67
2019-01-04T07:05:24.586Z,19.12
2019-01-04T07:08:05.275Z,20.12
2019-01-04T07:10:36.193Z,19.73
2019-01-04T07:13:07.102Z,20.25
2019-01-04T07:15:38.432Z,19.32
2019-01-04T07:18:09.692Z,21.25
2019-01-04T07:20:40.702Z,21.05
2019-01-04T07:23:11.594Z,22.07
2019-01-04T07:25:42.462Z,22.45
2019-01-04T07:28:13.357Z,23.42
2019-01-04T07:30:44.031Z,25.40
2019-01-04T07:33:14.948Z,27.27
2019-01-04T07:35:45.802Z,26.27
2019-01-04T07:38:17.666Z,25.85
2019-01-04T07:40:48.964Z,26.70
2019-01-04T07:43:20.023Z,25.57
2019-01-04T07:45:51.014Z,25.90
2019-01-04T07:48:31.902Z,25.12
2019-01-04T07:51:02.665Z,26.65
2019-01-04T07:53:33.559Z,27.32
2019-01-04T07:56:04.130Z,29.00
2019-01-04T07:58:35.377Z,27.87
2019-01-04T08:01:06.207Z,32.73
2019-01-04T08:03:37.397Z,29.27
2019-01-04T08:06:07.937Z,28.07
2019-01-04T08:08:38.836Z,31.00
2019-01-04T08:11:09.831Z,31.57
2019-01-04T08:13:40.934Z,29.37
2019-01-04T08:16:11.629Z,35.90
2019-01-04T08:18:43.034Z,31.73
2019-01-04T08:21:16.486Z,31.80
2019-01-04T08:23:47.136Z,32.78
2019-01-04T08:26:18.007Z,29.45
2019-01-04T08:28:50.455Z,31.80
2019-01-04T08:31:21.438Z,33.53
2019-01-04T08:33:52.428Z,32.55
2019-01-04T08:36:23.359Z,31.40
2019-01-04T08:39:04.266Z,32.30
2019-01-04T08:41:35.065Z,29.35
2019-01-04T08:44:06.105Z,31.30
2019-01-04T08:46:37.700Z,30.62
2019-01-04T08:49:08.618Z,29.67
2019-01-04T08:51:39.923Z,32.13
2019-01-04T08:54:10.980Z,31.00
2019-01-04T08:56:41.896Z,29.77
2019-01-04T08:59:12.922Z,32.83
2019-01-04T09:01:43.796Z,32.03
2019-01-04T09:04:14.785Z,31.90
2019-01-04T09:06:46.115Z,32.85
2019-01-04T09:09:17.301Z,31.80
2019-01-04T09:11:58.077Z,30.82
2019-01-04T09:14:29.775Z,30.17
2019-01-04T09:17:01.011Z,31.30
2019-01-04T09:19:32.080Z,28.67
2019-01-04T09:22:03.435Z,30.02
2019-01-04T09:24:44.893Z,30.20
2019-01-04T09:27:17.369Z,31.57
2019-01-04T09:29:48.245Z,31.37
2019-01-04T09:32:17.637Z,28.90
2019-01-04T09:34:48.687Z,27.75
2019-01-04T09:37:19.426Z,29.25
2019-01-04T09:39:50.544Z,30.70
2019-01-04T09:42:21.920Z,28.77
2019-01-04T09:44:52.934Z,27.80
2019-01-04T09:47:33.973Z,28.87
2019-01-04T09:50:06.124Z,27.35
2019-01-04T09:52:41.762Z,25.97
2019-01-04T09:55:12.697Z,25.72
2019-01-04T09:57:43.806Z,26.62
2019-01-04T10:00:24.624Z,19.73
2019-01-04T10:02:55.502Z,24.95
2019-01-04T10:05:26.016Z,20.62
2019-01-04T10:07:57.359Z,21.82
2019-01-04T10:10:28.345Z,24.67
2019-01-04T10:12:59.486Z,24.55
2019-01-04T10:15:30.606Z,18.00
2019-01-04T10:18:11.768Z,16.02
2019-01-04T10:20:42.947Z,15.45
2019-01-04T10:23:13.946Z,15.70
2019-01-04T10:25:45.195Z,14.55
2019-01-04T10:28:16.047Z,18.87
2019-01-04T10:30:46.978Z,12.45
2019-01-04T10:33:18.160Z,10.38
2019-01-04T10:35:49.042Z,9.73
2019-01-04T10:38:20.407Z,10.95
2019-01-04T10:40:51.306Z,10.40
2019-01-04T10:43:23.100Z,9.00
2019-01-04T10:45:54.253Z,8.65
2019-01-04T10:48:26.134Z,8.93
2019-01-04T10:50:57.728Z,6.60
2019-01-04T10:53:28.806Z,9.65
2019-01-04T10:56:01.166Z,11.03
2019-01-04T10:58:32.427Z,10.85
2019-01-04T11:01:03.693Z,10.72
2019-01-04T11:03:34.750Z,10.85
2019-01-04T11:06:06.056Z,9.80
2019-01-04T11:08:37.879Z,13.25
2019-01-04T11:11:09.322Z,12.68
2019-01-04T11:13:40.182Z,12.93
2019-01-04T11:16:11.663Z,13.60
2019-01-04T11:18:42.659Z,15.40
2019-01-04T11:21:14.145Z,14.00
2019-01-04T11:24:10.135Z,14.70
2019-01-04T11:26:42.635Z,15.80
2019-01-04T11:29:19.785Z,16.70
2019-01-04T11:31:55.422Z,17.00
2019-01-04T11:34:46.243Z,17.32
2019-01-04T11:37:30.861Z,16.95
2019-01-04T11:40:17.339Z,18.87
2019-01-04T11:43:14.090Z,17.90
2019-01-04T11:45:51.586Z,20.25
2019-01-04T11:48:26.236Z,19.77
2019-01-04T11:51:12.308Z,20.32
2019-01-04T11:53:43.037Z,23.50
2019-01-04T11:56:14.370Z,23.65
2019-01-04T11:58:45.422Z,24.27
2019-01-04T12:01:16.669Z,25.60
2019-01-04T12:04:07.300Z,24.57
2019-01-04T12:06:38.270Z,26.23
2019-01-04T12:09:09.672Z,27.48
2019-01-04T12:11:40.621Z,26.60
2019-01-04T12:14:11.829Z,27.42
2019-01-04T12:16:52.709Z,29.15
2019-01-04T12:19:23.336Z,30.02
2019-01-04T12:22:07.048Z,31.82
2019-01-04T12:24:37.874Z,30.82
2019-01-04T12:27:09.093Z,33.05
2019-01-04T12:29:40.325Z,34.40
2019-01-04T12:32:11.194Z,31.77
2019-01-04T12:34:51.722Z,32.93
2019-01-04T12:37:23.326Z,33.90
2019-01-04T12:39:54.659Z,31.40
2019-01-04T12:42:26.139Z,31.97
2019-01-04T12:44:57.334Z,33.45
2019-01-04T12:47:41.109Z,33.00
2019-01-04T12:50:12.152Z,34.08
2019-01-04T12:52:43.244Z,34.15
2019-01-04T12:55:15.592Z,34.38
2019-01-04T12:57:46.770Z,34.05
2019-01-04T13:00:31.088Z,34.58
2019-01-04T13:03:02.123Z,33.70
2019-01-04T13:05:33.176Z,34.53
2019-01-04T13:08:04.382Z,34.60
2019-01-04T13:10:45.582Z,34.10
2019-01-04T13:13:26.114Z,35.60
2019-01-04T13:16:07.432Z,32.78
2019-01-04T13:18:38.876Z,32.05
2019-01-04T13:21:10.278Z,31.77
2019-01-04T13:23:41.578Z,32.17
2019-01-04T13:26:13.108Z,32.00
2019-01-04T13:28:54.086Z,31.57
2019-01-04T13:31:25.562Z,31.27
2019-01-04T13:34:06.755Z,31.48
2019-01-04T13:36:37.579Z,35.78
2019-01-04T13:39:22.014Z,34.38
2019-01-04T13:41:52.616Z,32.55
2019-01-04T13:44:23.529Z,33.90
2019-01-04T13:46:54.831Z,34.95
2019-01-04T13:49:25.717Z,33.98
2019-01-04T13:51:56.739Z,35.10
2019-01-04T13:54:28.110Z,33.80
2019-01-04T13:56:59.310Z,34.50
2019-01-04T13:59:30.842Z,36.77
2019-01-04T14:02:01.917Z,38.50
2019-01-04T14:04:32.776Z,38.20
2019-01-04T14:07:04.598Z,37.38
2019-01-04T14:09:36.003Z,40.08
2019-01-04T14:12:07.106Z,38.60
2019-01-04T14:14:38.260Z,38.20
2019-01-04T14:17:18.826Z,39.95
2019-01-04T14:19:49.718Z,43.55
2019-01-04T14:22:20.719Z,38.20
2019-01-04T14:24:52.155Z,39.30
2019-01-04T14:27:22.689Z,39.90
2019-01-04T14:29:54.045Z,37.28
2019-01-04T14:32:25.267Z,39.85
2019-01-04T14:34:56.426Z,40.63
2019-01-04T14:37:27.729Z,42.30
2019-01-04T14:40:10.868Z,39.08
2019-01-04T14:42:58.297Z,42.78
2019-01-04T14:45:39.186Z,42.65
2019-01-04T14:48:19.747Z,38.90
2019-01-04T14:50:51.787Z,43.00
2019-01-04T14:53:22.767Z,44.00
2019-01-04T14:55:53.974Z,45.12
2019-01-04T14:58:24.940Z,42.40
2019-01-04T15:00:55.777Z,44.85
2019-01-04T15:03:39.859Z,49.58
2019-01-04T15:06:10.775Z,48.38
2019-01-04T15:08:51.817Z,49.10
2019-01-04T15:11:32.523Z,50.33
2019-01-04T15:14:03.422Z,48.87
2019-01-04T15:16:35.922Z,51.83
2019-01-04T15:19:07.236Z,52.93
2019-01-04T15:21:54.042Z,54.85
2019-01-04T15:24:43.732Z,55.63
2019-01-04T15:27:15.240Z,56.77
2019-01-04T15:29:46.246Z,55.48
2019-01-04T15:32:17.285Z,54.27
2019-01-04T15:34:48.351Z,57.60
2019-01-04T15:37:29.197Z,57.75
2019-01-04T15:40:00.584Z,60.67
2019-01-04T15:42:31.575Z,58.70
2019-01-04T15:45:02.610Z,60.38
2019-01-04T15:47:33.483Z,60.40
2019-01-04T15:50:05.644Z,57.70
2019-01-04T15:52:36.950Z,59.77
2019-01-04T15:55:08.075Z,60.15
2019-01-04T15:57:49.644Z,63.25
2019-01-04T16:00:21.031Z,59.35
2019-01-04T16:02:52.090Z,62.45
2019-01-04T16:05:22.944Z,62.13
2019-01-04T16:07:54.529Z,61.00
2019-01-04T16:10:25.059Z,60.30
2019-01-04T16:12:56.497Z,59.48
2019-01-04T16:15:40.458Z,60.00
2019-01-04T16:18:11.717Z,61.83
2019-01-04T16:20:52.706Z,61.25
2019-01-04T16:23:23.462Z,61.48
2019-01-04T16:25:54.398Z,58.02
2019-01-04T16:28:25.316Z,61.13
2019-01-04T16:30:58.695Z,64.37
2019-01-04T16:33:29.641Z,60.08
2019-01-04T16:36:01.308Z,63.33
2019-01-04T16:38:32.067Z,61.25
2019-01-04T16:41:02.948Z,62.50
2019-01-04T16:43:34.074Z,62.58
2019-01-04T16:46:18.283Z,58.45
2019-01-04T16:48:49.559Z,67.60
2019-01-04T16:51:20.606Z,74.27
2019-01-04T16:53:51.793Z,63.60
2019-01-04T16:56:23.082Z,64.97
2019-01-04T16:58:54.336Z,57.78
2019-01-04T17:01:25.378Z,63.08
2019-01-04T17:03:54.333Z,58.48
2019-01-04T17:06:25.460Z,59.05
2019-01-04T17:08:56.621Z,60.20
2019-01-04T17:11:27.694Z,57.55
2019-01-04T17:13:58.608Z,60.80
2019-01-04T17:16:29.771Z,61.20
2019-01-04T17:19:00.924Z,59.00
2019-01-04T17:21:31.918Z,61.83
2019-01-04T17:24:03.241Z,60.05
2019-01-04T17:26:34.421Z,58.70
2019-01-04T17:29:06.068Z,58.28
2019-01-04T17:31:36.969Z,60.30
2019-01-04T17:34:08.327Z,59.93
2019-01-04T17:36:39.314Z,62.00
2019-01-04T17:39:10.352Z,61.65
2019-01-04T17:41:41.305Z,53.85
2019-01-04T17:44:12.134Z,56.85
2019-01-04T17:46:43.057Z,57.62
2019-01-04T17:49:17.601Z,62.78
2019-01-04T17:51:48.745Z,60.65
2019-01-04T17:54:30.466Z,56.80
2019-01-04T17:57:01.494Z,60.38
2019-01-04T17:59:32.565Z,55.33
2019-01-04T18:02:03.455Z,58.10
2019-01-04T18:04:34.547Z,56.48
2019-01-04T18:07:05.796Z,55.78
2019-01-04T18:09:44.956Z,58.23
2019-01-04T18:12:15.916Z,57.10
2019-01-04T18:14:46.456Z,57.15
2019-01-04T18:17:17.445Z,58.30
2019-01-04T18:19:48.448Z,57.17
2019-01-04T18:22:19.318Z,57.78
2019-01-04T18:24:50.541Z,48.58
2019-01-04T18:27:21.765Z,53.75
2019-01-04T18:29:52.597Z,49.83
2019-01-04T18:32:23.369Z,52.83
2019-01-04T18:34:54.360Z,56.68
2019-01-04T18:37:25.129Z,55.20
2019-01-04T18:39:56.016Z,52.73
2019-01-04T18:42:26.743Z,54.05
2019-01-04T18:44:57.629Z,54.80
2019-01-04T18:47:28.623Z,57.65
2019-01-04T18:49:59.801Z,52.70
2019-01-04T18:52:30.647Z,53.17
2019-01-04T18:55:01.887Z,49.88
2019-01-04T18:57:32.895Z,52.23
2019-01-04T19:00:03.987Z,51.88
2019-01-04T19:02:35.048Z,54.00
2019-01-04T19:05:16.062Z,47.33
2019-01-04T19:07:47.191Z,49.35
2019-01-04T19:10:18.238Z,51.65
2019-01-04T19:12:49.442Z,51.95
2019-01-04T19:15:21.632Z,51.37
2019-01-04T19:17:52.700Z,53.13
2019-01-04T19:20:33.978Z,53.85
2019-01-04T19:23:05.077Z,48.38
2019-01-04T19:25:36.304Z,49.40
2019-01-04T19:28:07.279Z,48.38
2019-01-04T19:30:38.294Z,48.85
2019-01-04T19:33:09.246Z,48.17
2019-01-04T19:35:39.969Z,48.15
2019-01-04T19:38:10.924Z,48.23
2019-01-04T19:40:41.854Z,49.15
2019-01-04T19:43:14.805Z,48.65
2019-01-04T19:45:45.431Z,48.95
2019-01-04T19:48:16.309Z,53.70
2019-01-04T19:50:47.184Z,48.28
2019-01-04T19:53:18.218Z,49.88
2019-01-04T19:55:49.133Z,49.42
2019-01-04T19:58:19.953Z,49.33
2019-01-04T20:00:51.286Z,50.38
2019-01-04T20:03:22.188Z,47.65
2019-01-04T20:06:41.440Z,49.63
2019-01-04T20:09:36.096Z,50.58
2019-01-04T20:12:26.047Z,48.45
2019-01-04T20:15:36.738Z,49.45
2019-01-04T20:18:11.993Z,48.75
2019-01-04T20:21:19.446Z,49.23
2019-01-04T20:23:52.074Z,48.65
2019-01-04T20:26:45.766Z,53.52
2019-01-04T20:29:23.887Z,47.60
2019-01-04T20:31:56.377Z,51.77
2019-01-04T20:34:31.470Z,51.60
2019-01-04T20:37:06.567Z,53.45
2019-01-04T20:39:44.761Z,49.85
2019-01-04T20:42:36.919Z,49.95
2019-01-04T20:45:20.569Z,54.20
2019-01-04T20:47:53.224Z,52.83
2019-01-04T20:50:36.847Z,49.50
2019-01-04T20:53:42.071Z,54.73
2019-01-04T20:56:17.686Z,54.33
2019-01-04T20:58:50.434Z,53.05
2019-01-04T21:01:23.044Z,55.28
2019-01-04T21:03:55.581Z,53.75
2019-01-04T21:06:30.988Z,53.90
2019-01-04T21:09:19.045Z,50.83
2019-01-04T21:11:54.387Z,52.35
2019-01-04T21:14:26.920Z,52.50
2019-01-04T21:17:15.396Z,53.70
2019-01-04T21:20:09.569Z,51.40
2019-01-04T21:23:05.500Z,51.85
2019-01-04T21:25:41.165Z,54.80
2019-01-04T21:28:32.286Z,51.00
2019-01-04T21:31:23.377Z,52.85
2019-01-04T21:34:21.521Z,52.48
2019-01-04T21:36:56.882Z,49.53
2019-01-04T21:40:04.612Z,52.62
2019-01-04T21:42:42.879Z,56.10
2019-01-04T21:45:21.399Z,53.85
2019-01-04T21:48:09.654Z,52.03
2019-01-04T21:50:58.212Z,48.65
2019-01-04T21:53:51.265Z,53.60
2019-01-04T21:57:00.713Z,55.63
2019-01-04T21:59:36.082Z,55.58
2019-01-04T22:02:21.923Z,54.83
2019-01-04T22:05:11.417Z,55.73
2019-01-04T22:07:58.395Z,56.05
2019-01-04T22:10:30.957Z,57.53
2019-01-04T22:13:09.913Z,52.62
2019-01-04T22:15:48.510Z,57.70
2019-01-04T22:18:26.614Z,61.08
2019-01-04T22:21:18.964Z,60.38
2019-01-04T22:24:00.481Z,59.58
2019-01-04T22:26:33.056Z,63.50
2019-01-04T22:29:21.605Z,62.35
2019-01-04T22:32:17.942Z,60.65
2019-01-04T22:34:53.650Z,61.20
2019-01-04T22:37:26.297Z,62.78
2019-01-04T22:40:29.782Z,62.15
2019-01-04T22:43:08.489Z,62.88
2019-01-04T22:45:49.615Z,59.38
2019-01-04T22:48:42.223Z,61.45
2019-01-04T22:51:33.049Z,63.98
2019-01-04T22:54:08.157Z,60.75
2019-01-04T22:56:40.703Z,57.40
2019-01-04T22:59:22.757Z,57.90
2019-01-04T23:02:25.753Z,58.13
2019-01-04T23:05:12.437Z,54.70
2019-01-04T23:08:10.726Z,54.73
2019-01-04T23:11:05.424Z,53.87
2019-01-04T23:13:56.101Z,54.23
2019-01-04T23:16:49.630Z,54.55
2019-01-04T23:19:24.817Z,53.92
2019-01-04T23:22:20.105Z,54.53
2019-01-04T23:24:58.135Z,53.33
2019-01-04T23:27:41.549Z,52.78
2019-01-04T23:30:17.046Z,54.98
2019-01-04T23:32:55.653Z,52.45
2019-01-04T23:35:28.197Z,55.33
2019-01-04T23:38:18.060Z,53.65
2019-01-04T23:40:53.245Z,51.50
2019-01-04T23:43:49.158Z,52.38
2019-01-04T23:46:24.460Z,53.00
2019-01-04T23:49:00.182Z,52.17
2019-01-04T23:51:59.979Z,51.25
2019-01-04T23:54:55.248Z,52.43
2019-01-04T23:57:31.605Z,51.30
