createdAt,value
2022-10-23T00:00:58.270Z,6.30
2022-10-23T00:03:25.493Z,6.30
2022-10-23T00:05:52.592Z,6.40
2022-10-23T00:08:19.725Z,6.40
2022-10-23T00:10:47.070Z,6.50
2022-10-23T00:13:14.152Z,6.50
2022-10-23T00:15:41.346Z,6.40
2022-10-23T00:18:08.433Z,6.50
2022-10-23T00:20:35.554Z,6.50
2022-10-23T00:23:02.910Z,6.60
2022-10-23T00:25:30.158Z,6.50
2022-10-23T00:27:57.281Z,6.60
2022-10-23T00:30:24.469Z,6.50
2022-10-23T00:32:51.688Z,6.50
2022-10-23T00:35:18.827Z,6.60
2022-10-23T00:37:46.022Z,6.60
2022-10-23T00:40:13.367Z,6.60
2022-10-23T00:42:40.839Z,6.70
2022-10-23T00:45:19.823Z,6.70
2022-10-23T00:47:47.427Z,6.60
2022-10-23T00:50:14.600Z,6.70
2022-10-23T00:52:45.659Z,6.70
2022-10-23T00:55:12.867Z,6.60
2022-10-23T00:57:45.032Z,6.60
2022-10-23T01:00:16.782Z,6.60
2022-10-23T01:02:44.848Z,6.70
2022-10-23T01:05:12.367Z,6.70
2022-10-23T01:07:46.159Z,6.70
2022-10-23T01:10:22.497Z,6.70
2022-10-23T01:13:03.275Z,6.70
2022-10-23T01:15:34.677Z,6.70
2022-10-23T01:18:01.850Z,6.70
2022-10-23T01:20:31.873Z,6.70
2022-10-23T01:23:01.927Z,6.70
2022-10-23T01:25:41.150Z,6.60
2022-10-23T01:28:10.774Z,6.70
2022-10-23T01:33:19.001Z,6.70
2022-10-23T01:35:49.445Z,6.70
2022-10-23T01:38:22.827Z,6.70
2022-10-23T01:40:52.957Z,6.70
2022-10-23T01:43:23.019Z,6.70
2022-10-23T01:45:51.932Z,6.70
2022-10-23T01:48:22.463Z,6.60
2022-10-23T01:50:51.038Z,6.60
2022-10-23T01:53:19.498Z,6.70
2022-10-23T01:55:47.526Z,6.70
2022-10-23T01:58:15.699Z,6.70
2022-10-23T02:00:44.897Z,6.70
2022-10-23T02:03:13.587Z,6.60
2022-10-23T02:05:40.712Z,6.70
2022-10-23T02:08:07.840Z,6.60
2022-10-23T02:10:52.170Z,6.70
2022-10-23T02:13:30.100Z,6.70
2022-10-23T02:16:17.508Z,6.70
2022-10-23T02:18:44.621Z,6.70
2022-10-23T02:21:18.100Z,6.70
2022-10-23T02:24:05.400Z,6.70
2022-10-23T02:26:58.944Z,6.70
2022-10-23T02:29:28.315Z,6.70
2022-10-23T02:31:55.349Z,6.80
2022-10-23T02:34:22.737Z,6.80
2022-10-23T02:36:49.795Z,6.80
2022-10-23T02:39:16.944Z,6.80
2022-10-23T02:41:49.597Z,6.80
2022-10-23T02:44:22.081Z,6.80
2022-10-23T02:46:49.206Z,6.90
2022-10-23T02:49:31.311Z,7.00
2022-10-23T02:52:03.224Z,6.90
2022-10-23T02:54:36.447Z,6.90
2022-10-23T02:57:13.390Z,7.00
2022-10-23T02:59:52.055Z,7.00
2022-10-23T03:02:23.849Z,7.10
2022-10-23T03:04:53.248Z,7.10
2022-10-23T03:07:20.311Z,7.20
2022-10-23T03:09:47.367Z,7.20
2022-10-23T03:12:14.675Z,7.30
2022-10-23T03:14:41.781Z,7.20
2022-10-23T03:17:09.825Z,7.30
2022-10-23T03:19:37.055Z,7.20
2022-10-23T03:22:04.251Z,7.30
2022-10-23T03:24:31.376Z,7.30
2022-10-23T03:26:58.596Z,7.20
2022-10-23T03:29:25.723Z,7.30
2022-10-23T03:31:53.274Z,7.30
2022-10-23T03:34:20.557Z,7.30
2022-10-23T03:36:47.813Z,7.30
2022-10-23T03:39:15.137Z,7.30
2022-10-23T03:41:42.257Z,7.30
2022-10-23T03:44:09.340Z,7.30
2022-10-23T03:46:36.635Z,7.30
2022-10-23T03:49:04.276Z,7.30
2022-10-23T03:51:31.533Z,7.30
2022-10-23T03:53:58.774Z,7.30
2022-10-23T03:56:25.996Z,7.30
2022-10-23T03:58:53.253Z,7.40
2022-10-23T04:01:20.641Z,7.40
2022-10-23T04:03:47.993Z,7.40
2022-10-23T04:06:15.072Z,7.40
2022-10-23T04:08:45.475Z,7.40
2022-10-23T04:11:12.754Z,7.40
2022-10-23T04:13:40.032Z,7.40
2022-10-23T04:16:07.157Z,7.50
2022-10-23T04:18:34.217Z,7.50
2022-10-23T04:21:01.314Z,7.50
2022-10-23T04:23:28.313Z,7.50
2022-10-23T04:25:58.578Z,7.50
2022-10-23T04:28:26.037Z,7.60
2022-10-23T04:30:53.093Z,7.60
2022-10-23T04:33:20.256Z,7.70
2022-10-23T04:35:47.365Z,7.70
2022-10-23T04:38:14.460Z,7.70
2022-10-23T04:40:41.584Z,7.80
2022-10-23T04:43:08.725Z,7.80
2022-10-23T04:45:35.860Z,7.90
2022-10-23T04:48:02.941Z,7.90
2022-10-23T04:50:30.105Z,7.90
2022-10-23T04:52:57.745Z,7.80
2022-10-23T04:55:27.861Z,7.90
2022-10-23T04:57:55.048Z,8.00
2022-10-23T05:00:22.265Z,8.00
2022-10-23T05:02:49.499Z,8.10
2022-10-23T05:05:16.832Z,8.10
2022-10-23T05:07:44.491Z,8.20
2022-10-23T05:10:11.811Z,8.20
2022-10-23T05:12:39.054Z,8.20
2022-10-23T05:15:06.607Z,8.30
2022-10-23T05:17:35.759Z,8.30
2022-10-23T05:20:05.805Z,8.30
2022-10-23T05:22:35.126Z,8.30
2022-10-23T05:25:02.559Z,8.40
2022-10-23T05:27:29.988Z,8.40
2022-10-23T05:29:57.418Z,8.40
2022-10-23T05:32:26.546Z,8.50
2022-10-23T05:34:54.431Z,8.50
2022-10-23T05:37:22.067Z,8.60
2022-10-23T05:39:49.467Z,8.60
2022-10-23T05:42:16.659Z,8.60
2022-10-23T05:44:43.791Z,8.70
2022-10-23T05:47:10.911Z,8.70
2022-10-23T05:49:38.029Z,8.80
2022-10-23T05:52:05.228Z,8.80
2022-10-23T05:54:32.640Z,8.90
2022-10-23T05:56:59.739Z,9.00
2022-10-23T05:59:26.881Z,9.10
2022-10-23T06:01:54.179Z,9.10
2022-10-23T06:04:21.404Z,9.10
2022-10-23T06:06:48.539Z,9.20
2022-10-23T06:09:16.149Z,9.20
2022-10-23T06:11:43.815Z,9.30
2022-10-23T06:14:10.875Z,9.30
2022-10-23T06:16:37.950Z,9.40
2022-10-23T06:19:05.071Z,9.40
2022-10-23T06:21:32.294Z,9.40
2022-10-23T06:23:59.552Z,9.40
2022-10-23T06:26:26.634Z,9.40
2022-10-23T06:28:53.767Z,9.50
2022-10-23T06:31:24.176Z,9.50
2022-10-23T06:33:51.263Z,9.50
2022-10-23T06:36:18.384Z,9.50
2022-10-23T06:38:45.653Z,9.50
2022-10-23T06:41:22.473Z,9.60
2022-10-23T06:43:50.868Z,9.60
2022-10-23T06:46:18.480Z,9.70
2022-10-23T06:48:45.613Z,9.70
2022-10-23T06:51:14.192Z,9.70
2022-10-23T06:53:41.557Z,9.80
2022-10-23T06:56:09.627Z,9.80
2022-10-23T06:58:37.817Z,9.80
2022-10-23T07:01:06.359Z,9.80
2022-10-23T07:03:34.836Z,9.80
2022-10-23T07:06:02.569Z,9.90
2022-10-23T07:08:29.897Z,9.90
2022-10-23T07:10:57.244Z,10.00
2022-10-23T07:13:25.348Z,10.00
2022-10-23T07:15:52.391Z,10.00
2022-10-23T07:18:19.797Z,10.00
2022-10-23T07:20:49.666Z,10.10
2022-10-23T07:23:16.880Z,10.10
2022-10-23T07:25:44.009Z,10.10
2022-10-23T07:28:11.029Z,10.10
2022-10-23T07:30:38.103Z,10.10
2022-10-23T07:33:05.252Z,10.20
2022-10-23T07:35:34.439Z,10.10
2022-10-23T07:38:04.287Z,10.10
2022-10-23T07:40:31.482Z,10.20
2022-10-23T07:42:58.534Z,10.20
2022-10-23T07:45:25.574Z,10.20
2022-10-23T07:47:52.718Z,10.20
2022-10-23T07:50:19.898Z,10.30
2022-10-23T07:52:47.204Z,10.30
2022-10-23T07:55:14.588Z,10.40
2022-10-23T07:57:41.858Z,10.40
2022-10-23T08:00:10.290Z,10.40
2022-10-23T08:02:37.550Z,10.50
2022-10-23T08:05:05.021Z,10.40
2022-10-23T08:07:32.040Z,10.40
2022-10-23T08:09:59.132Z,10.50
2022-10-23T08:12:26.325Z,10.40
2022-10-23T08:14:53.331Z,10.50
2022-10-23T08:17:21.557Z,10.50
2022-10-23T08:19:49.780Z,10.50
2022-10-23T08:22:16.908Z,10.50
2022-10-23T08:24:44.063Z,10.40
2022-10-23T08:27:11.209Z,10.40
2022-10-23T08:29:38.306Z,10.40
2022-10-23T08:32:05.579Z,10.40
2022-10-23T08:34:32.861Z,10.40
2022-10-23T08:37:00.110Z,10.50
2022-10-23T08:39:27.455Z,10.50
2022-10-23T08:41:54.877Z,10.50
2022-10-23T08:44:24.975Z,10.50
2022-10-23T08:47:01.133Z,10.60
2022-10-23T08:49:34.324Z,10.70
2022-10-23T08:52:04.617Z,10.70
2022-10-23T08:54:37.863Z,10.70
2022-10-23T08:57:11.685Z,10.70
2022-10-23T08:59:40.854Z,10.60
2022-10-23T09:02:08.077Z,10.60
2022-10-23T09:04:35.499Z,10.60
2022-10-23T09:07:11.645Z,10.60
2022-10-23T09:09:47.997Z,10.70
2022-10-23T09:12:17.968Z,10.70
2022-10-23T09:15:03.824Z,10.70
2022-10-23T09:17:35.209Z,10.80
2022-10-23T09:20:12.009Z,10.90
2022-10-23T09:22:39.709Z,11.00
2022-10-23T09:25:11.545Z,11.00
2022-10-23T09:27:40.403Z,11.10
2022-10-23T09:30:08.766Z,11.20
2022-10-23T09:32:39.014Z,11.30
2022-10-23T09:35:06.782Z,11.40
2022-10-23T09:37:36.232Z,11.50
2022-10-23T09:40:09.798Z,11.50
2022-10-23T09:42:37.039Z,11.60
2022-10-23T09:45:04.748Z,11.60
2022-10-23T09:47:31.917Z,11.60
2022-10-23T09:49:59.307Z,11.50
2022-10-23T09:52:30.812Z,11.40
2022-10-23T09:55:00.834Z,11.30
2022-10-23T09:57:42.089Z,11.20
2022-10-23T10:00:15.632Z,11.30
2022-10-23T10:02:44.894Z,11.40
2022-10-23T10:05:21.753Z,11.60
2022-10-23T10:08:01.996Z,11.70
2022-10-23T10:10:30.985Z,11.80
2022-10-23T10:13:01.220Z,11.90
2022-10-23T10:15:28.505Z,12.00
2022-10-23T10:18:14.567Z,12.00
2022-10-23T10:20:48.433Z,12.30
2022-10-23T10:23:16.016Z,12.50
2022-10-23T10:26:13.447Z,12.60
2022-10-23T10:28:53.293Z,12.60
2022-10-23T10:31:33.627Z,12.50
2022-10-23T10:34:07.576Z,12.50
2022-10-23T10:36:40.128Z,12.30
2022-10-23T10:39:17.945Z,12.40
2022-10-23T10:42:04.423Z,12.40
2022-10-23T10:44:50.998Z,12.50
2022-10-23T10:47:49.089Z,12.30
2022-10-23T10:50:19.365Z,12.20
2022-10-23T10:52:49.682Z,12.00
2022-10-23T10:55:21.517Z,11.90
2022-10-23T10:57:59.282Z,11.90
2022-10-23T11:00:29.394Z,11.70
2022-10-23T11:03:15.399Z,11.70
2022-10-23T11:05:43.604Z,11.70
2022-10-23T11:08:14.622Z,11.50
2022-10-23T11:10:43.828Z,11.40
2022-10-23T11:13:36.907Z,11.40
2022-10-23T11:16:06.952Z,11.40
2022-10-23T11:18:35.324Z,11.20
2022-10-23T11:21:10.376Z,11.10
2022-10-23T11:23:50.023Z,11.00
2022-10-23T11:26:23.913Z,10.90
2022-10-23T11:29:09.694Z,10.90
2022-10-23T11:31:39.665Z,10.80
2022-10-23T11:34:17.828Z,10.80
2022-10-23T11:36:54.680Z,10.80
2022-10-23T11:39:29.778Z,10.80
2022-10-23T11:42:00.058Z,10.80
2022-10-23T11:44:29.083Z,10.70
2022-10-23T11:47:03.922Z,10.70
2022-10-23T11:49:31.375Z,10.70
2022-10-23T11:52:05.881Z,10.70
2022-10-23T11:54:32.978Z,10.80
2022-10-23T11:57:19.710Z,10.80
2022-10-23T11:59:50.223Z,10.90
2022-10-23T12:02:25.676Z,11.00
2022-10-23T12:04:55.401Z,11.10
2022-10-23T12:07:27.182Z,11.20
2022-10-23T12:10:00.630Z,11.30
2022-10-23T12:12:43.065Z,11.40
2022-10-23T12:15:16.884Z,11.30
2022-10-23T12:17:45.601Z,11.30
2022-10-23T12:20:13.210Z,11.40
2022-10-23T12:22:48.159Z,11.40
2022-10-23T12:25:16.483Z,11.50
2022-10-23T12:27:58.978Z,11.50
2022-10-23T12:30:40.236Z,11.50
2022-10-23T12:33:22.423Z,11.60
2022-10-23T12:36:05.629Z,11.60
2022-10-23T12:38:36.417Z,11.70
2022-10-23T12:41:10.196Z,11.60
2022-10-23T12:43:38.240Z,11.40
2022-10-23T12:46:18.465Z,11.30
2022-10-23T12:48:52.767Z,11.20
2022-10-23T12:51:30.336Z,11.20
2022-10-23T12:53:57.712Z,11.20
2022-10-23T12:56:25.920Z,11.20
2022-10-23T12:58:57.861Z,11.10
2022-10-23T13:01:27.038Z,11.00
2022-10-23T13:04:14.863Z,11.10
2022-10-23T13:06:42.555Z,11.00
2022-10-23T13:09:18.639Z,10.90
2022-10-23T13:11:46.064Z,10.80
2022-10-23T13:14:13.807Z,10.80
2022-10-23T13:16:41.220Z,10.70
2022-10-23T13:19:22.993Z,10.70
2022-10-23T13:21:50.735Z,10.70
2022-10-23T13:24:20.843Z,10.70
2022-10-23T13:26:48.053Z,10.70
2022-10-23T13:29:19.093Z,10.70
2022-10-23T13:31:47.808Z,10.50
2022-10-23T13:34:16.478Z,10.50
2022-10-23T13:36:53.538Z,10.40
2022-10-23T13:39:28.796Z,10.30
2022-10-23T13:41:56.796Z,10.30
2022-10-23T13:44:25.016Z,10.20
2022-10-23T13:46:52.675Z,10.20
2022-10-23T13:49:20.933Z,10.20
2022-10-23T13:51:50.639Z,10.20
2022-10-23T13:54:21.996Z,10.10
2022-10-23T13:56:49.343Z,10.10
2022-10-23T13:59:16.451Z,10.10
2022-10-23T14:01:45.280Z,10.10
2022-10-23T14:04:14.049Z,10.10
2022-10-23T14:06:42.507Z,10.00
2022-10-23T14:09:12.576Z,9.90
2022-10-23T14:11:39.797Z,10.00
2022-10-23T14:14:07.551Z,9.90
2022-10-23T14:16:34.546Z,9.90
2022-10-23T14:19:02.165Z,9.90
2022-10-23T14:21:29.335Z,9.90
2022-10-23T14:23:57.359Z,9.90
2022-10-23T14:26:26.081Z,9.80
2022-10-23T14:28:54.437Z,9.70
2022-10-23T14:31:22.187Z,9.70
2022-10-23T14:33:56.139Z,9.70
2022-10-23T14:36:30.891Z,9.70
2022-10-23T14:39:07.184Z,9.70
2022-10-23T14:41:36.077Z,9.60
2022-10-23T14:44:03.441Z,9.60
2022-10-23T14:46:31.691Z,9.50
2022-10-23T14:49:02.279Z,9.50
2022-10-23T14:51:30.554Z,9.50
2022-10-23T14:54:02.289Z,9.50
2022-10-23T14:56:32.716Z,9.40
2022-10-23T14:59:05.025Z,9.40
2022-10-23T15:01:35.115Z,9.40
2022-10-23T15:04:02.566Z,9.30
2022-10-23T15:06:31.653Z,9.30
2022-10-23T15:09:00.010Z,9.30
2022-10-23T15:11:28.674Z,9.30
2022-10-23T15:13:57.063Z,9.30
2022-10-23T15:16:25.650Z,9.30
2022-10-23T15:18:53.790Z,9.20
2022-10-23T15:21:21.105Z,9.20
2022-10-23T15:23:50.090Z,9.20
2022-10-23T15:26:25.365Z,9.20
2022-10-23T15:28:54.661Z,9.20
2022-10-23T15:31:31.332Z,9.20
2022-10-23T15:33:59.174Z,9.20
2022-10-23T15:36:27.496Z,9.20
2022-10-23T15:38:55.112Z,9.20
2022-10-23T15:41:27.504Z,9.20
2022-10-23T15:43:54.883Z,9.10
2022-10-23T15:46:21.944Z,9.10
2022-10-23T15:48:48.966Z,9.10
2022-10-23T15:51:16.133Z,9.10
2022-10-23T15:53:43.579Z,9.10
2022-10-23T15:56:11.439Z,9.10
2022-10-23T15:58:39.628Z,9.00
2022-10-23T16:01:07.591Z,9.00
2022-10-23T16:03:36.228Z,9.00
2022-10-23T16:06:04.915Z,9.10
2022-10-23T16:08:33.430Z,9.00
2022-10-23T16:11:00.737Z,9.00
2022-10-23T16:13:30.391Z,9.00
2022-10-23T16:15:58.950Z,9.00
2022-10-23T16:18:26.003Z,8.90
2022-10-23T16:20:56.365Z,8.90
2022-10-23T16:23:24.341Z,8.90
2022-10-23T16:25:52.385Z,8.90
2022-10-23T16:28:20.166Z,9.00
2022-10-23T16:30:47.910Z,9.00
2022-10-23T16:33:15.109Z,9.00
2022-10-23T16:35:42.314Z,9.00
2022-10-23T16:38:09.415Z,8.90
2022-10-23T16:40:36.499Z,9.00
2022-10-23T16:43:03.854Z,9.00
2022-10-23T16:45:34.385Z,9.10
2022-10-23T16:48:04.311Z,9.10
2022-10-23T16:50:32.175Z,9.10
2022-10-23T16:52:59.356Z,9.10
2022-10-23T16:55:26.488Z,9.10
2022-10-23T16:57:53.721Z,9.10
2022-10-23T17:00:22.893Z,9.10
2022-10-23T17:02:50.141Z,9.10
2022-10-23T17:05:17.479Z,9.10
2022-10-23T17:07:44.790Z,9.10
2022-10-23T17:10:12.155Z,9.10
2022-10-23T17:12:39.421Z,9.10
2022-10-23T17:15:06.881Z,9.10
2022-10-23T17:17:33.971Z,9.10
2022-10-23T17:20:01.272Z,9.00
2022-10-23T17:22:28.310Z,9.00
2022-10-23T17:24:55.666Z,9.00
2022-10-23T17:27:23.350Z,9.00
2022-10-23T17:29:50.726Z,9.00
2022-10-23T17:32:18.134Z,9.00
2022-10-23T17:34:46.844Z,9.00
2022-10-23T17:37:14.742Z,9.00
2022-10-23T17:39:42.230Z,9.00
2022-10-23T17:42:12.659Z,9.00
2022-10-23T17:44:39.766Z,9.00
2022-10-23T17:47:06.797Z,9.00
2022-10-23T17:49:33.915Z,9.00
2022-10-23T17:52:02.143Z,9.00
2022-10-23T17:54:29.255Z,9.00
2022-10-23T17:56:56.647Z,8.90
2022-10-23T17:59:23.813Z,8.90
2022-10-23T18:01:51.093Z,8.90
2022-10-23T18:04:19.720Z,8.90
2022-10-23T18:06:48.563Z,8.80
2022-10-23T18:09:16.088Z,8.80
2022-10-23T18:11:48.134Z,8.80
2022-10-23T18:14:19.381Z,8.80
2022-10-23T18:16:46.555Z,8.80
2022-10-23T18:19:14.203Z,8.80
2022-10-23T18:21:41.354Z,8.70
2022-10-23T18:24:08.560Z,8.70
2022-10-23T18:26:37.862Z,8.60
2022-10-23T18:29:07.965Z,8.60
2022-10-23T18:31:37.631Z,8.50
2022-10-23T18:34:07.901Z,8.50
2022-10-23T18:36:37.070Z,8.50
2022-10-23T18:39:04.632Z,8.40
2022-10-23T18:41:36.665Z,8.40
2022-10-23T18:44:04.270Z,8.40
2022-10-23T18:46:31.874Z,8.40
2022-10-23T18:48:59.086Z,8.40
2022-10-23T18:51:27.760Z,8.40
2022-10-23T18:53:55.364Z,8.40
2022-10-23T18:56:24.033Z,8.40
2022-10-23T18:58:51.634Z,8.30
2022-10-23T19:01:19.518Z,8.30
2022-10-23T19:03:47.235Z,8.40
2022-10-23T19:06:15.113Z,8.40
2022-10-23T19:08:43.137Z,8.40
2022-10-23T19:11:11.074Z,8.40
2022-10-23T19:13:39.594Z,8.40
2022-10-23T19:16:18.371Z,8.30
2022-10-23T19:18:56.951Z,8.30
2022-10-23T19:21:25.657Z,8.40
2022-10-23T19:23:52.857Z,8.40
2022-10-23T19:26:20.122Z,8.40
2022-10-23T19:28:48.577Z,8.40
2022-10-23T19:31:16.063Z,8.40
2022-10-23T19:33:43.320Z,8.40
2022-10-23T19:36:14.149Z,8.40
2022-10-23T19:38:42.627Z,8.50
2022-10-23T19:41:09.773Z,8.50
2022-10-23T19:43:38.126Z,8.50
2022-10-23T19:46:09.348Z,8.40
2022-10-23T19:48:42.683Z,8.30
2022-10-23T19:51:09.965Z,8.30
2022-10-23T19:53:37.132Z,8.30
2022-10-23T19:56:05.687Z,8.30
2022-10-23T19:58:33.116Z,8.40
2022-10-23T20:01:07.008Z,8.40
2022-10-23T20:03:34.190Z,8.40
2022-10-23T20:06:01.366Z,8.40
2022-10-23T20:08:32.543Z,8.40
2022-10-23T20:11:02.156Z,8.40
2022-10-23T20:13:29.206Z,8.40
2022-10-23T20:15:56.395Z,8.40
2022-10-23T20:18:23.584Z,8.40
2022-10-23T20:20:50.695Z,8.30
2022-10-23T20:23:17.753Z,8.30
2022-10-23T20:25:44.805Z,8.30
2022-10-23T20:28:14.393Z,8.30
2022-10-23T20:30:42.943Z,8.20
2022-10-23T20:33:09.989Z,8.30
2022-10-23T20:35:41.181Z,8.20
2022-10-23T20:38:09.285Z,8.20
2022-10-23T20:40:36.554Z,8.30
2022-10-23T20:43:03.827Z,8.30
2022-10-23T20:45:31.097Z,8.30
2022-10-23T20:47:59.071Z,8.30
2022-10-23T20:50:26.559Z,8.20
2022-10-23T20:52:53.679Z,8.20
2022-10-23T20:55:20.908Z,8.20
2022-10-23T20:57:48.117Z,8.20
2022-10-23T21:00:16.045Z,8.20
2022-10-23T21:02:46.004Z,8.20
2022-10-23T21:05:15.735Z,8.10
2022-10-23T21:07:42.849Z,8.10
2022-10-23T21:10:10.037Z,8.10
2022-10-23T21:12:37.154Z,8.10
2022-10-23T21:15:04.387Z,8.10
2022-10-23T21:17:35.958Z,8.20
2022-10-23T21:20:03.530Z,8.20
2022-10-23T21:22:30.637Z,8.20
2022-10-23T21:24:58.673Z,8.20
2022-10-23T21:27:26.012Z,8.10
2022-10-23T21:29:53.037Z,8.10
2022-10-23T21:32:21.145Z,8.10
2022-10-23T21:34:48.281Z,8.10
2022-10-23T21:37:15.428Z,8.00
2022-10-23T21:39:46.279Z,7.90
2022-10-23T21:42:14.092Z,7.90
2022-10-23T21:44:41.349Z,7.90
2022-10-23T21:47:08.439Z,7.80
2022-10-23T21:49:35.494Z,7.80
2022-10-23T21:52:02.571Z,7.80
2022-10-23T21:54:29.606Z,7.80
2022-10-23T21:56:56.759Z,7.70
2022-10-23T21:59:25.909Z,7.70
2022-10-23T22:01:55.245Z,7.60
2022-10-23T22:04:22.824Z,7.60
2022-10-23T22:06:50.576Z,7.60
2022-10-23T22:09:19.878Z,7.50
2022-10-23T22:11:49.420Z,7.50
2022-10-23T22:14:16.966Z,7.50
2022-10-23T22:16:44.229Z,7.40
2022-10-23T22:19:12.548Z,7.50
2022-10-23T22:21:40.479Z,7.40
2022-10-23T22:24:07.995Z,7.40
2022-10-23T22:26:39.210Z,7.40
2022-10-23T22:29:11.290Z,7.40
2022-10-23T22:31:39.363Z,7.40
2022-10-23T22:34:18.724Z,7.40
2022-10-23T22:36:55.550Z,7.40
2022-10-23T22:39:23.071Z,7.40
2022-10-23T22:41:50.872Z,7.40
2022-10-23T22:44:18.963Z,7.40
2022-10-23T22:46:46.777Z,7.40
2022-10-23T22:49:13.892Z,7.40
2022-10-23T22:51:41.082Z,7.40
2022-10-23T22:54:08.315Z,7.40
2022-10-23T22:56:35.554Z,7.40
2022-10-23T22:59:03.667Z,7.40
2022-10-23T23:01:42.320Z,7.40
2022-10-23T23:04:26.186Z,7.40
2022-10-23T23:06:58.593Z,7.40
2022-10-23T23:09:25.716Z,7.30
2022-10-23T23:11:52.993Z,7.20
2022-10-23T23:14:23.571Z,7.20
2022-10-23T23:16:54.692Z,7.20
2022-10-23T23:19:23.286Z,7.10
2022-10-23T23:21:51.434Z,7.10
2022-10-23T23:24:18.575Z,7.00
2022-10-23T23:26:45.706Z,7.00
2022-10-23T23:29:13.066Z,7.00
2022-10-23T23:31:40.194Z,7.00
2022-10-23T23:34:07.494Z,6.90
2022-10-23T23:36:35.286Z,6.80
2022-10-23T23:41:34.783Z,6.60
2022-10-23T23:44:01.901Z,6.50
2022-10-23T23:46:29.052Z,6.40
2022-10-23T23:48:56.288Z,6.40
2022-10-23T23:51:24.268Z,6.30
2022-10-23T23:53:51.500Z,6.30
2022-10-23T23:56:18.673Z,6.30
2022-10-23T23:58:45.827Z,6.30
