createdAt,value
2019-05-10T00:00:36.015Z,0.00
2019-05-10T00:01:35.938Z,0.00
2019-05-10T00:02:35.885Z,0.00
2019-05-10T00:03:35.884Z,0.00
2019-05-10T00:04:35.914Z,0.00
2019-05-10T00:05:35.871Z,0.00
2019-05-10T00:06:35.903Z,0.00
2019-05-10T00:07:35.852Z,0.00
2019-05-10T00:08:35.892Z,0.00
2019-05-10T00:09:35.823Z,0.00
2019-05-10T00:10:35.826Z,0.00
2019-05-10T00:11:35.792Z,0.00
2019-05-10T00:12:35.811Z,0.00
2019-05-10T00:13:35.916Z,0.00
2019-05-10T00:14:35.793Z,0.00
2019-05-10T00:15:35.769Z,0.00
2019-05-10T00:16:35.749Z,0.00
2019-05-10T00:17:35.746Z,0.00
2019-05-10T00:18:35.756Z,0.00
2019-05-10T00:19:35.764Z,0.00
2019-05-10T00:20:35.709Z,0.00
2019-05-10T00:21:35.673Z,0.00
2019-05-10T00:22:35.711Z,0.00
2019-05-10T00:23:35.732Z,0.00
2019-05-10T00:24:35.687Z,0.00
2019-05-10T00:25:35.720Z,0.00
2019-05-10T00:26:35.664Z,0.00
2019-05-10T00:27:35.630Z,0.00
2019-05-10T00:28:35.693Z,0.00
2019-05-10T00:29:35.632Z,0.00
2019-05-10T00:30:35.622Z,0.00
2019-05-10T00:31:35.583Z,0.00
2019-05-10T00:32:35.613Z,0.00
2019-05-10T00:33:35.569Z,0.00
2019-05-10T00:34:35.581Z,0.00
2019-05-10T00:35:35.542Z,0.00
2019-05-10T00:36:35.543Z,0.00
2019-05-10T00:37:35.512Z,0.00
2019-05-10T00:38:35.607Z,0.00
2019-05-10T00:39:35.535Z,0.00
2019-05-10T00:40:35.483Z,0.00
2019-05-10T00:41:35.500Z,0.00
2019-05-10T00:42:35.471Z,0.00
2019-05-10T00:43:35.514Z,0.00
2019-05-10T00:44:35.425Z,0.00
2019-05-10T00:45:35.426Z,0.00
2019-05-10T00:46:35.419Z,0.00
2019-05-10T00:47:35.404Z,0.00
2019-05-10T00:48:35.404Z,0.00
2019-05-10T00:49:35.432Z,0.00
2019-05-10T00:50:35.415Z,0.00
2019-05-10T00:51:35.379Z,0.00
2019-05-10T00:52:35.368Z,0.00
2019-05-10T00:53:35.329Z,0.00
2019-05-10T00:54:35.430Z,0.00
2019-05-10T00:55:35.330Z,0.00
2019-05-10T00:56:35.286Z,0.00
2019-05-10T00:57:35.291Z,0.00
2019-05-10T00:58:35.294Z,0.00
2019-05-10T00:59:35.312Z,0.00
2019-05-10T01:00:35.253Z,0.00
2019-05-10T01:01:35.240Z,0.00
2019-05-10T01:02:35.233Z,0.00
2019-05-10T01:03:35.225Z,0.00
2019-05-10T01:04:35.223Z,0.00
2019-05-10T01:05:35.258Z,0.00
2019-05-10T01:06:35.217Z,0.00
2019-05-10T01:07:35.187Z,0.00
2019-05-10T01:08:35.150Z,0.00
2019-05-10T01:09:35.239Z,0.00
2019-05-10T01:10:35.178Z,0.00
2019-05-10T01:11:35.115Z,0.00
2019-05-10T01:12:35.158Z,0.00
2019-05-10T01:13:35.116Z,0.00
2019-05-10T01:14:35.150Z,0.00
2019-05-10T01:15:35.165Z,0.00
2019-05-10T01:16:35.087Z,0.00
2019-05-10T01:17:35.061Z,0.00
2019-05-10T01:18:35.062Z,0.00
2019-05-10T01:19:35.080Z,0.00
2019-05-10T01:20:35.011Z,0.00
2019-05-10T01:21:35.023Z,0.00
2019-05-10T01:22:35.023Z,0.00
2019-05-10T01:23:35.019Z,0.00
2019-05-10T01:24:35.013Z,0.00
2019-05-10T01:25:35.977Z,0.00
2019-05-10T01:26:34.968Z,0.00
2019-05-10T01:27:34.946Z,0.00
2019-05-10T01:28:34.948Z,0.00
2019-05-10T01:29:34.971Z,0.00
2019-05-10T01:30:34.919Z,0.00
2019-05-10T01:31:34.911Z,0.00
2019-05-10T01:32:34.895Z,0.00
2019-05-10T01:33:34.900Z,0.00
2019-05-10T01:34:34.885Z,0.00
2019-05-10T01:35:34.862Z,0.00
2019-05-10T01:36:34.856Z,0.00
2019-05-10T01:37:34.843Z,0.00
2019-05-10T01:38:34.835Z,0.00
2019-05-10T01:39:34.868Z,0.00
2019-05-10T01:40:34.827Z,0.00
2019-05-10T01:41:34.799Z,0.00
2019-05-10T01:42:34.804Z,0.00
2019-05-10T01:43:34.778Z,0.00
2019-05-10T01:44:34.768Z,0.00
2019-05-10T01:45:34.780Z,0.00
2019-05-10T01:46:34.759Z,0.00
2019-05-10T01:47:34.757Z,0.00
2019-05-10T01:48:34.739Z,0.00
2019-05-10T01:49:34.716Z,0.00
2019-05-10T01:50:34.702Z,0.00
2019-05-10T01:51:34.683Z,0.00
2019-05-10T01:52:34.683Z,0.00
2019-05-10T01:53:34.704Z,0.00
2019-05-10T01:54:34.699Z,0.00
2019-05-10T01:55:50.477Z,0.00
2019-05-10T01:56:35.640Z,0.00
2019-05-10T01:57:34.653Z,0.00
2019-05-10T01:58:34.625Z,0.00
2019-05-10T01:59:34.693Z,0.00
2019-05-10T02:00:34.568Z,0.00
2019-05-10T02:01:34.579Z,0.00
2019-05-10T02:02:34.552Z,0.00
2019-05-10T02:03:34.542Z,0.00
2019-05-10T02:04:34.552Z,0.00
2019-05-10T02:05:34.586Z,0.00
2019-05-10T02:06:34.582Z,0.00
2019-05-10T02:07:34.511Z,0.00
2019-05-10T02:08:34.501Z,0.00
2019-05-10T02:09:34.543Z,0.00
2019-05-10T02:10:34.539Z,0.00
2019-05-10T02:11:34.477Z,0.00
2019-05-10T02:12:34.492Z,0.00
2019-05-10T02:13:34.584Z,0.00
2019-05-10T02:14:34.493Z,0.00
2019-05-10T02:15:34.438Z,0.00
2019-05-10T02:16:34.432Z,0.00
2019-05-10T02:17:34.430Z,0.00
2019-05-10T02:18:34.441Z,0.00
2019-05-10T02:19:34.432Z,0.00
2019-05-10T02:20:34.422Z,0.00
2019-05-10T02:21:34.392Z,0.00
2019-05-10T02:22:34.351Z,0.00
2019-05-10T02:23:34.334Z,0.00
2019-05-10T02:24:34.427Z,0.00
2019-05-10T02:25:34.370Z,0.00
2019-05-10T02:26:34.281Z,0.00
2019-05-10T02:27:34.290Z,0.00
2019-05-10T02:28:34.295Z,0.00
2019-05-10T02:29:34.314Z,0.00
2019-05-10T02:30:34.270Z,0.00
2019-05-10T02:31:34.251Z,0.00
2019-05-10T02:32:34.236Z,0.00
2019-05-10T02:33:34.219Z,0.00
2019-05-10T02:34:34.276Z,0.00
2019-05-10T02:35:34.186Z,0.00
2019-05-10T02:36:34.218Z,0.00
2019-05-10T02:37:34.217Z,0.00
2019-05-10T02:38:34.211Z,0.00
2019-05-10T02:39:34.214Z,0.00
2019-05-10T02:40:34.145Z,0.00
2019-05-10T02:41:34.136Z,0.00
2019-05-10T02:42:34.143Z,0.00
2019-05-10T02:43:34.136Z,0.00
2019-05-10T02:44:34.119Z,0.00
2019-05-10T02:45:34.090Z,0.00
2019-05-10T02:46:34.074Z,0.00
2019-05-10T02:47:34.070Z,0.00
2019-05-10T02:48:34.040Z,0.00
2019-05-10T02:49:34.074Z,0.00
2019-05-10T02:50:34.038Z,0.00
2019-05-10T02:51:34.020Z,0.00
2019-05-10T02:52:34.035Z,0.00
2019-05-10T02:53:34.000Z,0.00
2019-05-10T02:54:34.057Z,0.00
2019-05-10T02:55:33.976Z,0.00
2019-05-10T02:56:33.982Z,0.00
2019-05-10T02:57:33.955Z,0.00
2019-05-10T02:58:33.969Z,0.00
2019-05-10T02:59:33.988Z,0.00
2019-05-10T03:00:59.905Z,0.00
2019-05-10T03:01:33.883Z,0.00
2019-05-10T03:02:33.881Z,0.00
2019-05-10T03:03:33.866Z,0.00
2019-05-10T03:04:33.890Z,0.00
2019-05-10T03:05:33.866Z,0.00
2019-05-10T03:06:33.837Z,0.00
2019-05-10T03:07:33.824Z,0.00
2019-05-10T03:08:33.851Z,0.00
2019-05-10T03:09:33.798Z,0.00
2019-05-10T03:10:33.805Z,0.00
2019-05-10T03:11:33.778Z,0.00
2019-05-10T03:12:33.772Z,0.00
2019-05-10T03:13:33.758Z,0.00
2019-05-10T03:14:33.764Z,0.00
2019-05-10T03:15:33.736Z,0.00
2019-05-10T03:16:33.719Z,0.00
2019-05-10T03:17:33.733Z,0.00
2019-05-10T03:18:33.708Z,0.00
2019-05-10T03:19:33.714Z,0.00
2019-05-10T03:20:33.678Z,0.00
2019-05-10T03:21:33.710Z,0.00
2019-05-10T03:22:33.656Z,0.00
2019-05-10T03:23:33.645Z,0.00
2019-05-10T03:24:33.647Z,4.00
2019-05-10T03:25:33.647Z,4.00
2019-05-10T03:26:49.697Z,4.00
2019-05-10T03:27:34.607Z,0.00
2019-05-10T03:28:33.588Z,0.00
2019-05-10T03:29:33.617Z,0.00
2019-05-10T03:30:33.590Z,4.00
2019-05-10T03:31:33.571Z,4.00
2019-05-10T03:32:33.540Z,4.00
2019-05-10T03:33:33.561Z,4.00
2019-05-10T03:34:33.593Z,4.00
2019-05-10T03:35:33.534Z,4.00
2019-05-10T03:36:33.507Z,4.00
2019-05-10T03:37:33.503Z,8.00
2019-05-10T03:38:33.475Z,4.00
2019-05-10T03:39:33.487Z,4.00
2019-05-10T03:40:33.479Z,4.00
2019-05-10T03:41:33.445Z,4.00
2019-05-10T03:42:33.435Z,4.00
2019-05-10T03:43:33.469Z,4.00
2019-05-10T03:44:33.416Z,4.00
2019-05-10T03:45:33.440Z,4.00
2019-05-10T03:46:33.398Z,4.00
2019-05-10T03:47:33.374Z,8.00
2019-05-10T03:48:33.377Z,8.00
2019-05-10T03:49:33.386Z,8.00
2019-05-10T03:50:33.345Z,8.00
2019-05-10T03:51:33.341Z,8.00
2019-05-10T03:52:33.317Z,8.00
2019-05-10T03:53:33.318Z,12.00
2019-05-10T03:54:33.326Z,12.00
2019-05-10T03:55:33.293Z,12.00
2019-05-10T03:56:33.297Z,16.00
2019-05-10T03:57:33.270Z,16.00
2019-05-10T03:58:33.260Z,16.00
2019-05-10T03:59:33.283Z,20.00
2019-05-10T04:00:33.234Z,24.00
2019-05-10T04:01:33.229Z,24.00
2019-05-10T04:02:33.210Z,24.00
2019-05-10T04:03:33.195Z,24.00
2019-05-10T04:04:33.195Z,20.00
2019-05-10T04:05:33.198Z,20.00
2019-05-10T04:06:33.173Z,20.00
2019-05-10T04:07:33.166Z,16.00
2019-05-10T04:08:33.151Z,20.00
2019-05-10T04:09:33.166Z,24.00
2019-05-10T04:10:33.126Z,24.00
2019-05-10T04:11:33.124Z,28.00
2019-05-10T04:12:33.107Z,32.00
2019-05-10T04:13:33.096Z,32.00
2019-05-10T04:14:33.107Z,32.00
2019-05-10T04:15:33.068Z,32.00
2019-05-10T04:16:33.064Z,32.00
2019-05-10T04:17:33.054Z,32.00
2019-05-10T04:18:33.041Z,32.00
2019-05-10T04:19:33.046Z,32.00
2019-05-10T04:20:33.017Z,36.00
2019-05-10T04:21:33.003Z,40.00
2019-05-10T04:22:33.028Z,32.00
2019-05-10T04:23:32.995Z,28.00
2019-05-10T04:24:36.217Z,32.00
2019-05-10T04:25:32.957Z,32.00
2019-05-10T04:26:32.962Z,32.00
2019-05-10T04:27:33.335Z,28.00
2019-05-10T04:28:32.922Z,32.00
2019-05-10T04:29:32.933Z,32.00
2019-05-10T04:30:32.902Z,32.00
2019-05-10T04:31:32.892Z,32.00
2019-05-10T04:32:32.880Z,28.00
2019-05-10T04:33:32.873Z,28.00
2019-05-10T04:34:32.913Z,28.00
2019-05-10T04:35:32.851Z,32.00
2019-05-10T04:36:32.834Z,40.00
2019-05-10T04:37:32.831Z,44.00
2019-05-10T04:38:32.859Z,48.00
2019-05-10T04:39:32.835Z,72.00
2019-05-10T04:40:32.790Z,112.00
2019-05-10T04:41:32.813Z,104.00
2019-05-10T04:42:32.818Z,96.00
2019-05-10T04:43:32.754Z,92.00
2019-05-10T04:44:32.749Z,104.00
2019-05-10T04:45:32.741Z,100.00
2019-05-10T04:46:32.726Z,96.00
2019-05-10T04:47:32.716Z,100.00
2019-05-10T04:48:32.716Z,96.00
2019-05-10T04:49:32.725Z,112.00
2019-05-10T04:50:32.697Z,108.00
2019-05-10T04:51:32.685Z,88.00
2019-05-10T04:52:32.654Z,76.00
2019-05-10T04:53:32.650Z,72.00
2019-05-10T04:54:32.656Z,68.00
2019-05-10T04:55:32.637Z,72.00
2019-05-10T04:56:32.626Z,88.00
2019-05-10T04:57:49.237Z,72.00
2019-05-10T04:58:33.588Z,64.00
2019-05-10T04:59:32.616Z,52.00
2019-05-10T05:00:32.572Z,48.00
2019-05-10T05:01:32.563Z,40.00
2019-05-10T05:02:32.551Z,36.00
2019-05-10T05:03:32.537Z,40.00
2019-05-10T05:04:32.532Z,56.00
2019-05-10T05:05:32.602Z,64.00
2019-05-10T05:06:32.505Z,72.00
2019-05-10T05:07:32.491Z,92.00
2019-05-10T05:08:32.565Z,116.00
2019-05-10T05:09:32.469Z,108.00
2019-05-10T05:10:32.480Z,112.00
2019-05-10T05:11:32.469Z,172.00
2019-05-10T05:12:32.434Z,196.00
2019-05-10T05:13:32.427Z,188.00
2019-05-10T05:14:32.452Z,192.00
2019-05-10T05:15:32.432Z,236.00
2019-05-10T05:16:32.392Z,276.00
2019-05-10T05:17:32.385Z,328.00
2019-05-10T05:18:32.468Z,304.00
2019-05-10T05:19:32.356Z,288.00
2019-05-10T05:20:32.388Z,264.00
2019-05-10T05:21:32.352Z,280.00
2019-05-10T05:22:32.331Z,204.00
2019-05-10T05:23:32.333Z,204.00
2019-05-10T05:24:32.310Z,200.00
2019-05-10T05:25:35.280Z,192.00
2019-05-10T05:26:33.316Z,216.00
2019-05-10T05:27:32.271Z,252.00
2019-05-10T05:28:32.268Z,232.00
2019-05-10T05:29:32.245Z,172.00
2019-05-10T05:30:32.265Z,168.00
2019-05-10T05:31:32.235Z,168.00
2019-05-10T05:32:32.214Z,192.00
2019-05-10T05:33:32.212Z,196.00
2019-05-10T05:34:32.189Z,168.00
2019-05-10T05:35:32.205Z,204.00
2019-05-10T05:36:32.173Z,232.00
2019-05-10T05:37:32.167Z,168.00
2019-05-10T05:38:32.147Z,196.00
2019-05-10T05:39:32.140Z,228.00
2019-05-10T05:40:32.146Z,216.00
2019-05-10T05:41:32.139Z,168.00
2019-05-10T05:42:32.120Z,124.00
2019-05-10T05:43:32.096Z,120.00
2019-05-10T05:44:32.086Z,136.00
2019-05-10T05:45:34.148Z,136.00
2019-05-10T05:46:32.070Z,152.00
2019-05-10T05:47:37.483Z,172.00
2019-05-10T05:48:40.361Z,200.00
2019-05-10T05:49:33.025Z,292.00
2019-05-10T05:50:32.019Z,296.00
2019-05-10T05:51:32.053Z,356.00
2019-05-10T05:52:31.989Z,384.00
2019-05-10T05:53:35.717Z,416.00
2019-05-10T05:54:32.971Z,460.00
2019-05-10T05:55:32.310Z,524.00
2019-05-10T05:56:31.945Z,576.00
2019-05-10T05:57:31.953Z,656.00
2019-05-10T05:58:31.940Z,676.00
2019-05-10T05:59:31.912Z,668.00
2019-05-10T06:00:37.784Z,676.00
2019-05-10T06:01:32.899Z,652.00
2019-05-10T06:02:31.902Z,712.00
2019-05-10T06:03:31.866Z,940.00
2019-05-10T06:04:31.854Z,1080.00
2019-05-10T06:05:34.973Z,1204.00
2019-05-10T06:06:32.847Z,1260.00
2019-05-10T06:07:38.092Z,1236.00
2019-05-10T06:08:32.845Z,1092.00
2019-05-10T06:09:37.286Z,872.00
2019-05-10T06:10:32.790Z,812.00
2019-05-10T06:11:35.744Z,712.00
2019-05-10T06:12:32.765Z,660.00
2019-05-10T06:13:32.517Z,648.00
2019-05-10T06:14:31.770Z,712.00
2019-05-10T06:15:31.735Z,936.00
2019-05-10T06:16:31.747Z,988.00
2019-05-10T06:17:31.850Z,980.00
2019-05-10T06:18:31.704Z,920.00
2019-05-10T06:19:31.703Z,820.00
2019-05-10T06:20:31.679Z,828.00
2019-05-10T06:21:31.692Z,796.00
2019-05-10T06:22:31.660Z,692.00
2019-05-10T06:23:35.134Z,652.00
2019-05-10T06:24:34.297Z,620.00
2019-05-10T06:25:39.478Z,488.00
2019-05-10T06:26:32.642Z,392.00
2019-05-10T06:27:35.442Z,384.00
2019-05-10T06:29:32.583Z,424.00
2019-05-10T06:30:31.579Z,384.00
2019-05-10T06:31:31.559Z,360.00
2019-05-10T06:32:31.580Z,420.00
2019-05-10T06:33:31.534Z,456.00
2019-05-10T06:34:32.004Z,496.00
2019-05-10T06:35:32.517Z,516.00
2019-05-10T06:36:31.930Z,532.00
2019-05-10T06:37:31.594Z,500.00
2019-05-10T06:38:31.508Z,552.00
2019-05-10T06:39:31.470Z,568.00
2019-05-10T06:40:39.390Z,560.00
2019-05-10T06:41:32.726Z,588.00
2019-05-10T06:42:34.690Z,624.00
2019-05-10T06:43:31.422Z,840.00
2019-05-10T06:44:33.015Z,904.00
2019-05-10T06:45:31.407Z,712.00
2019-05-10T06:46:31.405Z,732.00
2019-05-10T06:47:31.385Z,1000.00
2019-05-10T06:48:33.679Z,1284.00
2019-05-10T06:49:31.363Z,1464.00
2019-05-10T06:50:31.921Z,1572.00
2019-05-10T06:51:31.379Z,1652.00
2019-05-10T06:52:31.326Z,1724.00
2019-05-10T06:53:31.314Z,1776.00
2019-05-10T06:54:31.314Z,1820.00
2019-05-10T06:55:31.314Z,1884.00
2019-05-10T06:56:31.312Z,1900.00
2019-05-10T06:57:31.283Z,1940.00
2019-05-10T06:58:36.352Z,1924.00
2019-05-10T06:59:32.253Z,2116.00
2019-05-10T07:00:31.249Z,2668.00
2019-05-10T07:01:31.249Z,2784.00
2019-05-10T07:02:32.490Z,2224.00
2019-05-10T07:03:31.205Z,2368.00
2019-05-10T07:04:36.012Z,2832.00
2019-05-10T07:05:32.198Z,2556.00
2019-05-10T07:06:31.169Z,2372.00
2019-05-10T07:07:43.353Z,2440.00
2019-05-10T07:08:43.837Z,2580.00
2019-05-10T07:10:00.282Z,2292.00
2019-05-10T07:10:33.846Z,2344.00
2019-05-10T07:11:31.123Z,2116.00
2019-05-10T07:12:31.108Z,2012.00
2019-05-10T07:13:31.118Z,1868.00
2019-05-10T07:14:31.084Z,1948.00
2019-05-10T07:15:35.813Z,1980.00
2019-05-10T07:16:32.069Z,1984.00
2019-05-10T07:17:31.082Z,1956.00
2019-05-10T07:18:31.035Z,2008.00
2019-05-10T07:19:34.811Z,2096.00
2019-05-10T07:20:32.017Z,2136.00
2019-05-10T07:21:31.003Z,2184.00
2019-05-10T07:22:31.013Z,2236.00
2019-05-10T07:23:31.037Z,2300.00
2019-05-10T07:24:30.976Z,2336.00
2019-05-10T07:25:30.962Z,2312.00
2019-05-10T07:26:30.955Z,2280.00
2019-05-10T07:27:36.587Z,2328.00
2019-05-10T07:28:31.922Z,2436.00
2019-05-10T07:29:41.910Z,2484.00
2019-05-10T07:30:31.902Z,2516.00
2019-05-10T07:31:30.890Z,2604.00
2019-05-10T07:32:30.923Z,2516.00
2019-05-10T07:33:32.197Z,2384.00
2019-05-10T07:34:31.855Z,2196.00
2019-05-10T07:35:36.558Z,2424.00
2019-05-10T07:36:31.831Z,2564.00
2019-05-10T07:37:30.912Z,2668.00
2019-05-10T07:38:32.814Z,2696.00
2019-05-10T07:39:30.801Z,2788.00
2019-05-10T07:40:30.801Z,2760.00
2019-05-10T07:41:30.777Z,2676.00
2019-05-10T07:42:30.783Z,2528.00
2019-05-10T07:43:30.790Z,2404.00
2019-05-10T07:44:30.746Z,2364.00
2019-05-10T07:45:30.742Z,2272.00
2019-05-10T07:46:30.735Z,2160.00
2019-05-10T07:47:32.609Z,2112.00
2019-05-10T07:48:30.711Z,2000.00
2019-05-10T07:49:32.504Z,2000.00
2019-05-10T07:50:30.674Z,2080.00
2019-05-10T07:51:30.700Z,2192.00
2019-05-10T07:52:30.689Z,2440.00
2019-05-10T07:53:30.653Z,2688.00
2019-05-10T07:54:30.663Z,2712.00
2019-05-10T07:55:30.621Z,2544.00
2019-05-10T07:56:30.611Z,2396.00
2019-05-10T07:57:30.612Z,2524.00
2019-05-10T07:58:30.615Z,2644.00
2019-05-10T07:59:41.935Z,2564.00
2019-05-10T08:00:31.567Z,2360.00
2019-05-10T08:01:32.709Z,2292.00
2019-05-10T08:02:30.547Z,2208.00
2019-05-10T08:03:35.333Z,2128.00
2019-05-10T08:04:33.603Z,2060.00
2019-05-10T08:05:30.519Z,1764.00
2019-05-10T08:06:33.993Z,1560.00
2019-05-10T08:07:31.504Z,1548.00
2019-05-10T08:08:30.474Z,1576.00
2019-05-10T08:09:31.811Z,1344.00
2019-05-10T08:10:30.452Z,1112.00
2019-05-10T08:11:30.444Z,960.00
2019-05-10T08:12:35.221Z,884.00
2019-05-10T08:13:31.419Z,780.00
2019-05-10T08:14:30.411Z,676.00
2019-05-10T08:15:34.594Z,620.00
2019-05-10T08:16:30.389Z,628.00
2019-05-10T08:17:30.392Z,664.00
2019-05-10T08:18:30.365Z,676.00
2019-05-10T08:19:32.673Z,676.00
2019-05-10T08:20:46.450Z,692.00
2019-05-10T08:21:32.187Z,672.00
2019-05-10T08:22:32.849Z,664.00
2019-05-10T08:23:31.311Z,652.00
2019-05-10T08:24:32.753Z,648.00
2019-05-10T08:25:36.424Z,644.00
2019-05-10T08:26:32.805Z,628.00
2019-05-10T08:27:32.303Z,600.00
2019-05-10T08:28:34.003Z,620.00
2019-05-10T08:29:33.016Z,684.00
2019-05-10T08:30:30.239Z,812.00
2019-05-10T08:31:31.884Z,956.00
2019-05-10T08:32:34.520Z,1076.00
2019-05-10T08:33:32.678Z,1196.00
2019-05-10T08:34:35.475Z,1324.00
2019-05-10T08:35:33.648Z,1440.00
2019-05-10T08:36:32.229Z,1508.00
2019-05-10T08:37:36.171Z,1508.00
2019-05-10T08:38:31.918Z,1496.00
2019-05-10T08:39:34.768Z,1512.00
2019-05-10T08:40:36.808Z,1508.00
2019-05-10T08:41:32.615Z,1512.00
2019-05-10T08:42:43.807Z,1508.00
2019-05-10T08:43:38.953Z,1540.00
2019-05-10T08:44:32.694Z,1612.00
2019-05-10T08:45:32.263Z,1744.00
2019-05-10T08:46:40.196Z,1852.00
2019-05-10T08:47:32.329Z,1960.00
2019-05-10T08:48:30.035Z,2088.00
2019-05-10T08:49:35.598Z,2184.00
2019-05-10T08:50:45.613Z,2320.00
2019-05-10T08:51:32.265Z,2452.00
2019-05-10T08:52:31.720Z,2568.00
2019-05-10T08:53:29.994Z,2656.00
2019-05-10T08:54:29.979Z,2680.00
2019-05-10T08:55:32.029Z,2756.00
2019-05-10T08:56:29.943Z,2796.00
2019-05-10T08:57:34.912Z,2848.00
2019-05-10T08:58:35.422Z,2912.00
2019-05-10T08:59:31.050Z,2960.00
2019-05-10T09:00:45.107Z,2972.00
2019-05-10T09:01:38.420Z,2880.00
2019-05-10T09:02:32.788Z,2636.00
2019-05-10T09:03:32.089Z,2256.00
2019-05-10T09:04:33.815Z,1860.00
2019-05-10T09:05:31.868Z,1572.00
2019-05-10T09:06:29.873Z,1300.00
2019-05-10T09:07:37.002Z,1128.00
2019-05-10T09:08:32.542Z,1048.00
2019-05-10T09:09:33.807Z,1076.00
2019-05-10T09:10:32.372Z,1072.00
2019-05-10T09:11:29.780Z,1080.00
2019-05-10T09:12:29.804Z,1168.00
2019-05-10T09:13:37.243Z,1272.00
2019-05-10T09:14:32.699Z,1500.00
2019-05-10T09:15:29.734Z,1728.00
2019-05-10T09:16:39.230Z,1900.00
2019-05-10T09:17:32.449Z,2200.00
2019-05-10T09:18:29.707Z,2568.00
2019-05-10T09:19:37.424Z,2696.00
2019-05-10T09:20:31.803Z,2600.00
2019-05-10T09:21:32.022Z,2448.00
2019-05-10T09:22:33.969Z,2332.00
2019-05-10T09:23:32.679Z,2276.00
2019-05-10T09:24:29.644Z,2296.00
2019-05-10T09:25:31.588Z,2396.00
2019-05-10T09:26:32.092Z,2632.00
2019-05-10T09:27:30.875Z,2836.00
2019-05-10T09:28:32.102Z,2996.00
2019-05-10T09:29:35.179Z,3108.00
2019-05-10T09:30:35.035Z,3156.00
2019-05-10T09:31:29.584Z,3172.00
2019-05-10T09:32:32.972Z,3184.00
2019-05-10T09:33:31.879Z,3240.00
2019-05-10T09:34:29.515Z,3292.00
2019-05-10T09:35:29.509Z,3308.00
2019-05-10T09:36:31.788Z,3276.00
2019-05-10T09:37:31.995Z,3192.00
2019-05-10T09:38:37.134Z,3044.00
2019-05-10T09:39:32.105Z,2940.00
2019-05-10T09:40:29.460Z,2924.00
2019-05-10T09:41:33.828Z,2832.00
2019-05-10T09:42:37.396Z,2760.00
2019-05-10T09:43:31.972Z,2776.00
2019-05-10T09:44:29.418Z,2628.00
2019-05-10T09:45:29.391Z,2552.00
2019-05-10T09:46:29.387Z,2464.00
2019-05-10T09:47:29.383Z,2492.00
2019-05-10T09:48:29.401Z,2576.00
2019-05-10T09:49:29.353Z,2696.00
2019-05-10T09:50:30.447Z,2772.00
2019-05-10T09:51:32.618Z,2820.00
2019-05-10T09:52:29.318Z,2832.00
2019-05-10T09:53:30.424Z,2812.00
2019-05-10T09:54:33.346Z,2720.00
2019-05-10T09:55:29.333Z,2560.00
2019-05-10T09:56:33.091Z,2444.00
2019-05-10T09:57:32.221Z,2536.00
2019-05-10T09:58:29.372Z,2660.00
2019-05-10T09:59:29.240Z,2660.00
2019-05-10T10:00:30.293Z,2412.00
2019-05-10T10:01:29.217Z,2164.00
2019-05-10T10:02:33.715Z,1964.00
2019-05-10T10:03:30.060Z,1816.00
2019-05-10T10:04:30.176Z,1824.00
2019-05-10T10:05:29.167Z,1820.00
2019-05-10T10:06:29.858Z,1684.00
2019-05-10T10:07:33.358Z,1640.00
2019-05-10T10:08:29.145Z,1600.00
2019-05-10T10:09:33.797Z,1592.00
2019-05-10T10:10:32.408Z,1416.00
2019-05-10T10:11:29.103Z,1216.00
2019-05-10T10:12:29.141Z,1308.00
2019-05-10T10:13:39.532Z,1452.00
2019-05-10T10:14:38.152Z,1424.00
2019-05-10T10:15:34.111Z,1344.00
2019-05-10T10:16:29.048Z,1312.00
2019-05-10T10:17:30.730Z,1336.00
2019-05-10T10:18:29.041Z,1316.00
2019-05-10T10:19:29.030Z,1432.00
2019-05-10T10:20:30.079Z,1720.00
2019-05-10T10:21:34.919Z,1860.00
2019-05-10T10:22:30.014Z,1916.00
2019-05-10T10:23:30.682Z,2000.00
2019-05-10T10:24:29.997Z,2052.00
2019-05-10T10:25:30.007Z,2124.00
2019-05-10T10:26:29.955Z,2184.00
2019-05-10T10:27:34.741Z,2228.00
2019-05-10T10:28:29.917Z,2264.00
2019-05-10T10:29:33.884Z,2312.00
2019-05-10T10:30:31.503Z,2344.00
2019-05-10T10:31:33.156Z,2392.00
2019-05-10T10:32:31.597Z,2484.00
2019-05-10T10:33:29.913Z,2564.00
2019-05-10T10:34:32.579Z,2644.00
2019-05-10T10:35:30.001Z,2712.00
2019-05-10T10:36:28.854Z,2792.00
2019-05-10T10:37:31.268Z,2840.00
2019-05-10T10:38:31.346Z,2844.00
2019-05-10T10:39:28.806Z,2868.00
2019-05-10T10:40:28.832Z,2924.00
2019-05-10T10:41:31.863Z,2956.00
2019-05-10T10:42:28.762Z,2984.00
2019-05-10T10:43:28.745Z,2936.00
2019-05-10T10:44:28.798Z,2908.00
2019-05-10T10:45:28.727Z,2884.00
2019-05-10T10:46:28.710Z,2824.00
2019-05-10T10:47:32.161Z,2708.00
2019-05-10T10:48:28.718Z,2584.00
2019-05-10T10:49:31.889Z,2464.00
2019-05-10T10:50:28.668Z,2312.00
2019-05-10T10:51:32.327Z,2176.00
2019-05-10T10:52:29.650Z,2032.00
2019-05-10T10:53:28.638Z,1924.00
2019-05-10T10:54:35.873Z,1848.00
2019-05-10T10:55:33.633Z,1728.00
2019-05-10T10:56:29.599Z,1576.00
2019-05-10T10:57:28.610Z,1472.00
2019-05-10T10:58:28.598Z,1404.00
2019-05-10T10:59:28.607Z,1316.00
2019-05-10T11:00:28.557Z,1188.00
2019-05-10T11:01:44.794Z,1108.00
2019-05-10T11:02:33.627Z,1132.00
2019-05-10T11:03:30.140Z,1216.00
2019-05-10T11:04:28.510Z,1308.00
2019-05-10T11:05:28.529Z,1600.00
2019-05-10T11:06:28.485Z,1960.00
2019-05-10T11:07:30.360Z,2140.00
2019-05-10T11:08:28.486Z,2248.00
2019-05-10T11:09:31.012Z,2428.00
2019-05-10T11:10:28.447Z,2680.00
2019-05-10T11:11:38.136Z,2920.00
2019-05-10T11:12:30.757Z,3080.00
2019-05-10T11:13:41.348Z,3220.00
2019-05-10T11:14:31.957Z,3304.00
2019-05-10T11:15:35.615Z,3380.00
2019-05-10T11:16:29.372Z,3312.00
2019-05-10T11:17:30.674Z,3216.00
2019-05-10T11:18:31.830Z,3136.00
2019-05-10T11:19:28.356Z,3084.00
2019-05-10T11:20:28.352Z,2976.00
2019-05-10T11:21:29.072Z,2684.00
2019-05-10T11:22:28.314Z,2496.00
2019-05-10T11:23:34.184Z,2136.00
2019-05-10T11:24:30.815Z,1728.00
2019-05-10T11:25:28.317Z,1448.00
2019-05-10T11:26:32.837Z,1280.00
2019-05-10T11:27:30.944Z,1124.00
2019-05-10T11:28:30.086Z,976.00
2019-05-10T11:29:30.883Z,884.00
2019-05-10T11:30:28.250Z,888.00
2019-05-10T11:31:28.208Z,940.00
2019-05-10T11:32:28.215Z,1052.00
2019-05-10T11:33:30.826Z,1248.00
2019-05-10T11:34:37.194Z,1408.00
2019-05-10T11:35:33.726Z,1520.00
2019-05-10T11:36:31.255Z,1604.00
2019-05-10T11:37:32.921Z,1896.00
2019-05-10T11:38:31.556Z,2388.00
2019-05-10T11:39:33.184Z,2800.00
2019-05-10T11:40:32.643Z,3020.00
2019-05-10T11:41:31.273Z,3132.00
2019-05-10T11:42:28.107Z,3212.00
2019-05-10T11:43:28.072Z,3284.00
2019-05-10T11:44:28.065Z,3344.00
2019-05-10T11:45:34.346Z,3372.00
2019-05-10T11:46:31.066Z,3388.00
2019-05-10T11:47:28.099Z,3356.00
2019-05-10T11:48:28.966Z,3336.00
2019-05-10T11:49:30.791Z,3256.00
2019-05-10T11:50:31.612Z,3216.00
2019-05-10T11:51:27.989Z,3168.00
2019-05-10T11:52:29.082Z,3096.00
2019-05-10T11:53:31.515Z,3060.00
2019-05-10T11:54:27.971Z,3044.00
2019-05-10T11:55:30.949Z,3120.00
2019-05-10T11:56:29.737Z,3204.00
2019-05-10T11:57:27.916Z,3252.00
2019-05-10T11:58:27.908Z,3216.00
2019-05-10T11:59:33.905Z,3260.00
2019-05-10T12:00:33.611Z,3248.00
2019-05-10T12:01:28.868Z,3184.00
2019-05-10T12:02:38.767Z,3192.00
2019-05-10T12:03:31.657Z,3104.00
2019-05-10T12:04:37.994Z,3016.00
2019-05-10T12:05:31.788Z,3188.00
2019-05-10T12:06:27.815Z,3192.00
2019-05-10T12:07:35.048Z,3116.00
2019-05-10T12:08:28.791Z,3036.00
2019-05-10T12:09:27.782Z,3012.00
2019-05-10T12:10:27.797Z,3040.00
2019-05-10T12:11:33.523Z,3140.00
2019-05-10T12:12:44.980Z,3092.00
2019-05-10T12:13:32.582Z,3040.00
2019-05-10T12:14:27.736Z,2996.00
2019-05-10T12:15:27.714Z,2992.00
2019-05-10T12:16:27.774Z,3048.00
2019-05-10T12:17:27.722Z,3192.00
2019-05-10T12:18:27.682Z,3296.00
2019-05-10T12:19:36.772Z,3384.00
2019-05-10T12:20:41.310Z,3312.00
2019-05-10T12:21:32.226Z,3220.00
2019-05-10T12:22:38.823Z,3248.00
2019-05-10T12:23:31.109Z,3232.00
2019-05-10T12:25:46.318Z,2832.00
2019-05-10T12:26:50.411Z,3044.00
2019-05-10T12:27:41.769Z,2728.00
2019-05-10T12:28:29.948Z,2844.00
2019-05-10T12:29:28.561Z,2808.00
2019-05-10T12:30:29.430Z,2680.00
2019-05-10T12:31:28.564Z,2460.00
2019-05-10T12:32:33.553Z,2168.00
2019-05-10T12:33:28.563Z,2024.00
2019-05-10T12:34:27.506Z,2084.00
2019-05-10T12:35:35.533Z,2296.00
2019-05-10T12:36:28.574Z,2392.00