createdAt,value
2023-05-23T00:00:04.817Z,3.97
2023-05-23T00:02:49.934Z,4.45
2023-05-23T00:05:35.058Z,3.50
2023-05-23T00:08:20.422Z,3.65
2023-05-23T00:11:05.893Z,4.05
2023-05-23T00:13:51.384Z,3.33
2023-05-23T00:16:41.341Z,4.45
2023-05-23T00:19:26.846Z,3.22
2023-05-23T00:22:12.481Z,3.85
2023-05-23T00:24:57.919Z,3.95
2023-05-23T00:27:43.342Z,4.43
2023-05-23T00:30:33.326Z,4.07
2023-05-23T00:33:22.267Z,3.42
2023-05-23T00:36:07.579Z,3.45
2023-05-23T00:38:53.322Z,3.85
2023-05-23T00:41:38.577Z,4.32
2023-05-23T00:44:24.044Z,4.50
2023-05-23T00:47:09.411Z,3.65
2023-05-23T00:49:54.982Z,4.30
2023-05-23T00:52:40.919Z,3.83
2023-05-23T00:55:26.309Z,3.80
2023-05-23T00:58:13.214Z,3.70
2023-05-23T01:00:59.966Z,4.28
2023-05-23T01:03:45.773Z,4.30
2023-05-23T01:06:33.389Z,4.43
2023-05-23T01:09:19.186Z,4.13
2023-05-23T01:12:40.002Z,4.03
2023-05-23T01:16:03.598Z,4.15
2023-05-23T01:19:13.664Z,3.90
2023-05-23T01:22:06.511Z,4.20
2023-05-23T01:24:57.781Z,3.83
2023-05-23T01:27:48.940Z,4.60
2023-05-23T01:30:39.748Z,3.78
2023-05-23T01:33:25.735Z,3.70
2023-05-23T01:36:13.758Z,4.30
2023-05-23T01:38:59.265Z,3.55
2023-05-23T01:41:44.918Z,3.88
2023-05-23T01:44:30.759Z,4.65
2023-05-23T01:47:16.708Z,4.63
2023-05-23T01:50:03.049Z,4.13
2023-05-23T01:52:48.980Z,4.18
2023-05-23T01:55:34.921Z,4.50
2023-05-23T01:58:20.673Z,4.10
2023-05-23T02:01:06.100Z,4.05
2023-05-23T02:03:51.784Z,4.90
2023-05-23T02:06:37.088Z,4.50
2023-05-23T02:09:22.464Z,4.05
2023-05-23T02:12:07.903Z,4.60
2023-05-23T02:14:55.269Z,5.10
2023-05-23T02:17:41.591Z,4.15
2023-05-23T02:20:27.009Z,4.45
2023-05-23T02:23:12.511Z,4.22
2023-05-23T02:25:57.795Z,4.22
2023-05-23T02:28:43.020Z,4.38
2023-05-23T02:31:29.116Z,4.22
2023-05-23T02:34:14.322Z,4.43
2023-05-23T02:36:59.606Z,4.43
2023-05-23T02:39:44.875Z,4.57
2023-05-23T02:42:30.275Z,4.13
2023-05-23T02:45:15.581Z,4.13
2023-05-23T02:48:01.031Z,4.55
2023-05-23T02:50:46.140Z,4.95
2023-05-23T02:53:31.929Z,4.45
2023-05-23T02:56:17.080Z,4.60
2023-05-23T02:59:02.467Z,4.82
2023-05-23T03:01:47.701Z,4.63
2023-05-23T03:04:33.674Z,3.95
2023-05-23T03:07:27.469Z,4.75
2023-05-23T03:10:13.354Z,3.97
2023-05-23T03:12:58.548Z,4.57
2023-05-23T03:15:44.005Z,4.40
2023-05-23T03:18:29.416Z,4.55
2023-05-23T03:21:14.750Z,4.70
2023-05-23T03:24:00.062Z,4.95
2023-05-23T03:26:45.337Z,4.80
2023-05-23T03:29:30.857Z,4.10
2023-05-23T03:32:16.128Z,3.80
2023-05-23T03:35:01.556Z,4.22
2023-05-23T03:37:47.404Z,4.22
2023-05-23T03:40:32.723Z,4.32
2023-05-23T03:43:18.041Z,4.28
2023-05-23T03:46:03.609Z,4.75
2023-05-23T03:48:49.357Z,4.30
2023-05-23T03:51:34.852Z,5.63
2023-05-23T03:54:20.127Z,4.97
2023-05-23T03:57:05.692Z,5.18
2023-05-23T03:59:51.334Z,4.88
2023-05-23T04:02:36.711Z,4.60
2023-05-23T04:05:21.819Z,5.18
2023-05-23T04:08:08.229Z,4.57
2023-05-23T04:10:53.649Z,5.65
2023-05-23T04:13:38.824Z,5.28
2023-05-23T04:16:24.612Z,4.82
2023-05-23T04:19:10.003Z,5.40
2023-05-23T04:21:55.343Z,4.82
2023-05-23T04:24:40.903Z,5.20
2023-05-23T04:27:26.136Z,5.53
2023-05-23T04:30:11.746Z,4.60
2023-05-23T04:32:58.346Z,4.70
2023-05-23T04:35:43.941Z,4.45
2023-05-23T04:38:29.653Z,5.03
2023-05-23T04:41:16.409Z,5.80
2023-05-23T04:44:02.109Z,5.20
2023-05-23T04:46:47.452Z,6.47
2023-05-23T04:49:34.376Z,5.07
2023-05-23T04:52:20.253Z,5.50
2023-05-23T04:55:06.607Z,5.53
2023-05-23T04:57:51.824Z,4.97
2023-05-23T05:00:37.596Z,5.63
2023-05-23T05:03:25.088Z,5.47
2023-05-23T05:06:10.346Z,5.22
2023-05-23T05:08:55.439Z,5.22
2023-05-23T05:11:40.963Z,5.75
2023-05-23T05:14:27.657Z,5.90
2023-05-23T05:17:13.004Z,6.22
2023-05-23T05:19:58.530Z,6.07
2023-05-23T05:22:43.900Z,5.85
2023-05-23T05:25:32.228Z,5.78
2023-05-23T05:28:17.550Z,6.00
2023-05-23T05:31:05.313Z,5.70
2023-05-23T05:33:50.676Z,7.10
2023-05-23T05:36:35.798Z,6.82
2023-05-23T05:39:21.129Z,5.80
2023-05-23T05:42:06.698Z,7.10
2023-05-23T05:44:51.958Z,5.20
2023-05-23T05:47:38.888Z,6.57
2023-05-23T05:50:24.656Z,6.47
2023-05-23T05:53:09.622Z,6.22
2023-05-23T05:55:55.096Z,7.05
2023-05-23T05:58:40.450Z,6.35
2023-05-23T06:01:26.886Z,5.43
2023-05-23T06:04:12.533Z,5.82
2023-05-23T06:06:57.578Z,5.90
2023-05-23T06:09:43.513Z,6.38
2023-05-23T06:12:28.884Z,5.93
2023-05-23T06:15:14.830Z,6.40
2023-05-23T06:18:00.143Z,5.50
2023-05-23T06:20:45.226Z,5.80
2023-05-23T06:23:30.523Z,5.25
2023-05-23T06:26:15.931Z,6.20
2023-05-23T06:29:01.228Z,5.95
2023-05-23T06:31:46.673Z,6.25
2023-05-23T06:34:31.769Z,5.20
2023-05-23T06:37:18.022Z,5.28
2023-05-23T06:40:03.405Z,4.72
2023-05-23T06:42:48.513Z,5.82
2023-05-23T06:45:35.935Z,5.30
2023-05-23T06:48:21.013Z,5.70
2023-05-23T06:51:06.515Z,6.18
2023-05-23T06:53:51.772Z,4.93
2023-05-23T06:56:37.004Z,5.18
2023-05-23T06:59:22.467Z,4.40
2023-05-23T07:02:07.688Z,4.68
2023-05-23T07:04:52.971Z,5.22
2023-05-23T07:07:38.241Z,5.07
2023-05-23T07:10:23.767Z,4.97
2023-05-23T07:13:09.425Z,4.82
2023-05-23T07:15:55.992Z,5.00
2023-05-23T07:18:41.272Z,6.22
2023-05-23T07:21:26.656Z,5.07
2023-05-23T07:24:12.095Z,4.93
2023-05-23T07:26:57.481Z,5.30
2023-05-23T07:29:42.818Z,4.07
2023-05-23T07:32:27.991Z,4.15
2023-05-23T07:35:14.058Z,4.72
2023-05-23T07:37:59.622Z,4.28
2023-05-23T07:40:48.269Z,4.15
2023-05-23T07:43:42.106Z,4.57
2023-05-23T07:46:27.595Z,4.35
2023-05-23T07:49:12.914Z,3.95
2023-05-23T07:51:58.555Z,3.55
2023-05-23T07:54:43.739Z,4.38
2023-05-23T07:57:29.315Z,4.60
2023-05-23T08:00:15.017Z,4.22
2023-05-23T08:03:00.181Z,4.07
2023-05-23T08:05:45.300Z,3.97
2023-05-23T08:08:30.819Z,3.67
2023-05-23T08:11:16.697Z,4.05
2023-05-23T08:14:02.141Z,3.95
2023-05-23T08:16:47.498Z,3.88
2023-05-23T08:19:32.810Z,3.83
2023-05-23T08:22:17.990Z,3.95
2023-05-23T08:25:03.406Z,3.15
2023-05-23T08:27:48.709Z,3.72
2023-05-23T08:30:33.976Z,3.40
2023-05-23T08:33:19.151Z,4.07
2023-05-23T08:36:04.589Z,3.85
2023-05-23T08:38:51.268Z,4.20
2023-05-23T08:41:36.841Z,3.78
2023-05-23T08:44:22.129Z,3.92
2023-05-23T08:47:09.074Z,5.82
2023-05-23T08:49:56.625Z,4.15
2023-05-23T08:52:58.883Z,3.53
2023-05-23T08:55:44.027Z,4.10
2023-05-23T08:58:34.407Z,3.97
2023-05-23T09:01:20.702Z,4.30
2023-05-23T09:04:07.161Z,3.85
2023-05-23T09:06:54.238Z,3.28
2023-05-23T09:09:39.680Z,3.80
2023-05-23T09:12:25.424Z,3.28
2023-05-23T09:15:11.449Z,3.15
2023-05-23T09:18:02.044Z,3.72
2023-05-23T09:20:48.455Z,3.83
2023-05-23T09:23:35.011Z,3.35
2023-05-23T09:26:20.072Z,3.47
2023-05-23T09:29:06.418Z,4.18
2023-05-23T09:31:51.750Z,3.92
2023-05-23T09:34:41.066Z,3.50
2023-05-23T09:37:34.511Z,2.80
2023-05-23T09:40:20.166Z,4.78
2023-05-23T09:43:07.643Z,3.45
2023-05-23T09:45:54.252Z,3.67
2023-05-23T09:48:39.609Z,4.13
2023-05-23T09:51:24.849Z,4.00
2023-05-23T09:54:10.151Z,4.47
2023-05-23T09:57:01.424Z,3.70
2023-05-23T09:59:54.411Z,4.15
2023-05-23T10:03:15.107Z,3.88
2023-05-23T10:06:02.359Z,4.40
2023-05-23T10:08:57.424Z,3.75
2023-05-23T10:12:21.239Z,4.65
2023-05-23T10:15:09.758Z,4.45
2023-05-23T10:18:07.996Z,4.55
2023-05-23T10:20:57.731Z,4.17
2023-05-23T10:23:44.679Z,4.57
2023-05-23T10:26:30.657Z,3.72
2023-05-23T10:29:15.984Z,3.97
2023-05-23T10:32:05.709Z,3.83
2023-05-23T10:35:08.344Z,6.20
2023-05-23T10:38:01.150Z,4.15
2023-05-23T10:41:05.825Z,4.40
2023-05-23T10:44:05.517Z,4.18
2023-05-23T10:47:01.357Z,5.05
2023-05-23T10:49:51.602Z,4.43
2023-05-23T10:52:41.316Z,3.90
2023-05-23T10:55:28.282Z,3.75
2023-05-23T10:58:20.560Z,3.80
2023-05-23T11:01:08.520Z,3.92
2023-05-23T11:03:55.538Z,4.20
2023-05-23T11:06:44.361Z,4.20
2023-05-23T11:09:29.551Z,4.32
2023-05-23T11:12:15.047Z,4.38
2023-05-23T11:15:00.389Z,5.13
2023-05-23T11:17:56.942Z,5.20
2023-05-23T11:20:45.224Z,4.40
2023-05-23T11:23:42.525Z,5.10
2023-05-23T11:26:32.098Z,5.82
2023-05-23T11:29:17.660Z,5.25
2023-05-23T11:32:16.063Z,4.28
2023-05-23T11:35:08.403Z,4.35
2023-05-23T11:37:56.864Z,4.13
2023-05-23T11:40:44.721Z,4.80
2023-05-23T11:43:30.410Z,4.43
2023-05-23T11:46:15.961Z,4.07
2023-05-23T11:49:01.493Z,4.57
2023-05-23T11:51:46.509Z,4.50
2023-05-23T11:54:32.082Z,4.05
2023-05-23T11:57:17.208Z,4.13
2023-05-23T12:00:04.027Z,4.05
2023-05-23T12:02:49.312Z,4.07
2023-05-23T12:05:34.916Z,4.38
2023-05-23T12:08:20.016Z,3.72
2023-05-23T12:11:06.322Z,4.25
2023-05-23T12:13:53.115Z,4.15
2023-05-23T12:16:38.498Z,4.32
2023-05-23T12:19:24.874Z,3.75
2023-05-23T12:22:10.296Z,4.07
2023-05-23T12:24:58.582Z,3.72
2023-05-23T12:27:44.343Z,4.03
2023-05-23T12:30:29.375Z,3.50
2023-05-23T12:33:14.706Z,3.63
2023-05-23T12:36:00.161Z,3.95
2023-05-23T12:38:45.854Z,3.92
2023-05-23T12:41:35.716Z,3.33
2023-05-23T12:44:21.112Z,3.00
2023-05-23T12:47:06.666Z,3.22
2023-05-23T12:49:51.958Z,3.20
2023-05-23T12:52:37.910Z,3.92
2023-05-23T12:55:23.230Z,3.35
2023-05-23T12:58:08.455Z,3.30
2023-05-23T13:00:53.950Z,3.30
2023-05-23T13:03:39.145Z,3.35
2023-05-23T13:06:24.473Z,3.08
2023-05-23T13:09:10.298Z,4.10
2023-05-23T13:11:55.251Z,3.97
2023-05-23T13:14:41.607Z,4.28
2023-05-23T13:17:26.537Z,3.72
2023-05-23T13:20:12.224Z,3.45
2023-05-23T13:22:58.272Z,3.70
2023-05-23T13:25:43.985Z,3.75
2023-05-23T13:28:29.353Z,3.22
2023-05-23T13:31:14.652Z,3.78
2023-05-23T13:33:59.976Z,3.40
2023-05-23T13:36:45.433Z,3.13
2023-05-23T13:39:30.714Z,3.63
2023-05-23T13:42:16.142Z,3.58
2023-05-23T13:45:01.402Z,2.95
2023-05-23T13:47:47.407Z,3.60
2023-05-23T13:50:32.664Z,3.35
2023-05-23T13:53:17.826Z,3.17
2023-05-23T13:56:03.452Z,3.35
2023-05-23T13:58:48.562Z,3.17
2023-05-23T14:01:33.946Z,3.00
2023-05-23T14:04:19.595Z,4.00
2023-05-23T14:07:04.720Z,3.55
2023-05-23T14:09:50.497Z,3.83
2023-05-23T14:12:35.819Z,3.80
2023-05-23T14:15:21.410Z,5.15
2023-05-23T14:18:06.905Z,4.07
2023-05-23T14:20:52.310Z,3.65
2023-05-23T14:23:37.482Z,3.67
2023-05-23T14:26:23.485Z,4.15
2023-05-23T14:29:08.840Z,3.72
2023-05-23T14:31:54.177Z,3.65
2023-05-23T14:34:39.558Z,4.28
2023-05-23T14:37:24.842Z,3.95
2023-05-23T14:40:10.532Z,3.55
2023-05-23T14:42:55.766Z,4.30
2023-05-23T14:45:41.377Z,4.22
2023-05-23T14:48:27.065Z,3.67
2023-05-23T14:51:20.694Z,3.83
2023-05-23T14:54:12.556Z,4.22
2023-05-23T14:56:57.911Z,3.90
2023-05-23T14:59:43.601Z,3.42
2023-05-23T15:02:28.735Z,3.70
2023-05-23T15:05:15.408Z,4.28
2023-05-23T15:08:01.395Z,4.35
2023-05-23T15:10:47.141Z,3.75
2023-05-23T15:13:32.425Z,3.75
2023-05-23T15:16:18.135Z,3.95
2023-05-23T15:19:05.063Z,4.05
2023-05-23T15:21:51.724Z,3.42
2023-05-23T15:24:43.555Z,3.65
2023-05-23T15:27:29.153Z,3.97
2023-05-23T15:30:14.382Z,3.40
2023-05-23T15:33:01.528Z,3.63
2023-05-23T15:35:47.627Z,3.43
2023-05-23T15:38:32.961Z,3.28
2023-05-23T15:41:18.449Z,3.50
2023-05-23T15:44:03.416Z,3.58
2023-05-23T15:46:51.078Z,3.55
2023-05-23T15:49:36.602Z,8.25
2023-05-23T15:52:21.557Z,7.03
2023-05-23T15:55:07.488Z,6.32
2023-05-23T15:57:53.040Z,4.05
2023-05-23T16:00:38.248Z,4.20
2023-05-23T16:03:23.941Z,3.75
2023-05-23T16:06:09.129Z,3.42
2023-05-23T16:08:54.811Z,3.72
2023-05-23T16:11:40.048Z,4.15
2023-05-23T16:14:25.736Z,3.25
2023-05-23T16:17:11.122Z,3.15
2023-05-23T16:19:56.207Z,4.03
2023-05-23T16:22:41.724Z,4.03
2023-05-23T16:25:27.088Z,4.38
2023-05-23T16:28:12.365Z,4.57
2023-05-23T16:30:57.526Z,5.20
2023-05-23T16:33:43.424Z,4.35
2023-05-23T16:36:28.878Z,3.83
2023-05-23T16:39:14.487Z,3.42
2023-05-23T16:42:00.670Z,4.32
2023-05-23T16:44:46.433Z,3.88
2023-05-23T16:47:31.943Z,4.03
2023-05-23T16:50:17.491Z,3.55
2023-05-23T16:53:02.837Z,3.28
2023-05-23T16:55:47.899Z,4.55
2023-05-23T16:58:36.060Z,4.90
2023-05-23T17:01:21.857Z,3.70
2023-05-23T17:04:07.195Z,4.82
2023-05-23T17:06:52.316Z,6.32
2023-05-23T17:09:37.623Z,6.10
2023-05-23T17:12:23.287Z,5.07
2023-05-23T17:15:09.126Z,5.95
2023-05-23T17:17:55.476Z,6.00
2023-05-23T17:20:40.914Z,7.45
2023-05-23T17:23:26.603Z,6.70
2023-05-23T17:26:12.298Z,13.52
2023-05-23T17:28:57.270Z,9.65
2023-05-23T17:31:43.490Z,10.68
2023-05-23T17:34:28.808Z,5.60
2023-05-23T17:37:15.261Z,4.78
2023-05-23T17:40:01.904Z,5.15
2023-05-23T17:42:47.253Z,4.15
2023-05-23T17:45:32.504Z,4.32
2023-05-23T17:48:18.098Z,4.78
2023-05-23T17:51:03.373Z,7.13
2023-05-23T17:53:51.715Z,4.97
2023-05-23T17:56:37.491Z,4.50
2023-05-23T17:59:23.187Z,4.18
2023-05-23T18:02:10.009Z,4.82
2023-05-23T18:04:55.303Z,4.25
2023-05-23T18:07:40.917Z,5.53
2023-05-23T18:10:26.767Z,6.60
2023-05-23T18:13:11.764Z,6.03
2023-05-23T18:15:57.229Z,4.97
2023-05-23T18:18:42.402Z,4.60
2023-05-23T18:21:28.855Z,4.53
2023-05-23T18:24:14.212Z,4.40
2023-05-23T18:26:59.265Z,4.93
2023-05-23T18:29:44.738Z,4.20
2023-05-23T18:32:30.516Z,4.40
2023-05-23T18:35:16.100Z,4.97
2023-05-23T18:38:01.602Z,5.15
2023-05-23T18:40:46.928Z,4.35
2023-05-23T18:43:32.218Z,3.97
2023-05-23T18:46:17.392Z,3.60
2023-05-23T18:49:03.033Z,3.53
2023-05-23T18:51:48.396Z,3.55
2023-05-23T18:54:33.513Z,3.65
2023-05-23T18:57:20.493Z,3.58
2023-05-23T19:00:06.612Z,16.13
2023-05-23T19:02:52.315Z,6.93
2023-05-23T19:05:37.956Z,5.43
2023-05-23T19:08:23.268Z,4.45
2023-05-23T19:11:10.755Z,3.67
2023-05-23T19:13:56.150Z,3.35
2023-05-23T19:16:41.556Z,3.40
2023-05-23T19:19:29.301Z,3.47
2023-05-23T19:22:16.185Z,3.75
2023-05-23T19:25:01.681Z,3.30
2023-05-23T19:27:46.725Z,3.08
2023-05-23T19:30:32.137Z,3.03
2023-05-23T19:33:18.512Z,3.10
2023-05-23T19:36:05.337Z,4.07
2023-05-23T19:38:51.921Z,5.53
2023-05-23T19:41:37.228Z,5.38
2023-05-23T19:44:22.582Z,4.60
2023-05-23T19:47:07.947Z,3.92
2023-05-23T19:49:53.285Z,3.53
2023-05-23T19:52:39.723Z,4.15
2023-05-23T19:55:25.064Z,3.50
2023-05-23T19:58:10.450Z,4.00
2023-05-23T20:00:56.048Z,3.17
2023-05-23T20:03:41.100Z,3.53
2023-05-23T20:06:26.885Z,3.72
2023-05-23T20:09:12.319Z,4.03
2023-05-23T20:11:57.560Z,3.55
2023-05-23T20:14:42.980Z,3.47
2023-05-23T20:17:29.281Z,4.35
2023-05-23T20:20:14.770Z,4.32
2023-05-23T20:23:00.069Z,4.20
2023-05-23T20:25:45.549Z,3.70
2023-05-23T20:28:31.437Z,3.58
2023-05-23T20:31:17.389Z,3.60
2023-05-23T20:34:02.693Z,4.03
2023-05-23T20:36:48.081Z,3.90
2023-05-23T20:39:33.173Z,3.30
2023-05-23T20:42:19.174Z,3.65
2023-05-23T20:45:07.106Z,3.50
2023-05-23T20:47:53.633Z,3.65
2023-05-23T20:50:39.308Z,3.90
2023-05-23T20:53:24.739Z,5.40
2023-05-23T20:56:12.829Z,6.97
2023-05-23T20:59:00.298Z,5.50
2023-05-23T21:01:45.873Z,4.55
2023-05-23T21:04:31.182Z,13.45
2023-05-23T21:07:16.754Z,10.55
2023-05-23T21:10:02.614Z,8.00
2023-05-23T21:12:50.192Z,7.63
2023-05-23T21:15:35.652Z,8.07
2023-05-23T21:18:22.585Z,7.97
2023-05-23T21:21:08.158Z,10.52
2023-05-23T21:23:53.366Z,11.70
2023-05-23T21:26:38.591Z,8.55
2023-05-23T21:29:24.003Z,6.70
2023-05-23T21:32:09.267Z,7.25
2023-05-23T21:34:54.693Z,9.15
2023-05-23T21:37:39.735Z,7.38
2023-05-23T21:40:26.835Z,7.07
2023-05-23T21:43:12.316Z,10.32
2023-05-23T21:45:57.570Z,7.18
2023-05-23T21:48:42.892Z,6.40
2023-05-23T21:51:28.145Z,5.65
2023-05-23T21:54:13.442Z,8.50
2023-05-23T21:56:59.100Z,8.55
2023-05-23T21:59:44.179Z,6.55
2023-05-23T22:02:29.682Z,5.80
2023-05-23T22:05:15.327Z,6.40
2023-05-23T22:08:00.634Z,6.25
2023-05-23T22:10:45.930Z,6.15
2023-05-23T22:13:31.274Z,5.45
2023-05-23T22:16:16.834Z,5.30
2023-05-23T22:19:02.238Z,5.70
2023-05-23T22:21:48.041Z,6.65
2023-05-23T22:24:36.942Z,7.40
2023-05-23T22:27:22.081Z,7.18
2023-05-23T22:30:08.637Z,6.25
2023-05-23T22:32:53.862Z,5.38
2023-05-23T22:35:40.754Z,5.90
2023-05-23T22:38:26.149Z,6.22
2023-05-23T22:41:11.687Z,5.78
2023-05-23T22:46:42.856Z,6.82
2023-05-23T22:49:30.239Z,6.22
2023-05-23T22:52:16.608Z,5.53
2023-05-23T22:55:02.092Z,6.68
2023-05-23T22:57:47.477Z,7.57
2023-05-23T23:00:32.882Z,7.10
2023-05-23T23:03:18.333Z,7.13
2023-05-23T23:06:06.288Z,6.60
2023-05-23T23:08:52.856Z,8.57
2023-05-23T23:11:38.308Z,8.60
2023-05-23T23:14:23.660Z,7.30
2023-05-23T23:17:10.060Z,6.93
2023-05-23T23:19:55.721Z,7.20
2023-05-23T23:22:41.148Z,7.18
2023-05-23T23:25:26.955Z,7.25
2023-05-23T23:28:12.423Z,5.35
2023-05-23T23:30:57.541Z,6.72
2023-05-23T23:33:42.864Z,6.88
2023-05-23T23:36:28.139Z,6.05
2023-05-23T23:39:13.268Z,6.20
2023-05-23T23:41:58.520Z,5.93
2023-05-23T23:44:43.842Z,6.65
2023-05-23T23:47:29.322Z,7.90
2023-05-23T23:50:14.438Z,7.40
2023-05-23T23:52:59.700Z,7.30
2023-05-23T23:55:45.359Z,6.78
2023-05-23T23:58:31.512Z,7.68
