createdAt,value
2017-10-23T00:01:27.689Z,9.00
2017-10-23T00:03:55.884Z,8.90
2017-10-23T00:06:23.368Z,8.90
2017-10-23T00:08:50.813Z,8.90
2017-10-23T00:11:19.038Z,8.90
2017-10-23T00:13:46.498Z,8.90
2017-10-23T00:16:13.976Z,8.90
2017-10-23T00:21:15.372Z,8.90
2017-10-23T00:23:42.817Z,8.90
2017-10-23T00:26:10.261Z,8.90
2017-10-23T00:28:37.709Z,8.90
2017-10-23T00:31:05.176Z,8.90
2017-10-23T00:33:32.644Z,8.90
2017-10-23T00:36:00.100Z,8.90
2017-10-23T00:38:28.324Z,8.90
2017-10-23T00:40:55.767Z,8.80
2017-10-23T00:43:23.998Z,9.00
2017-10-23T00:45:51.436Z,8.90
2017-10-23T00:48:19.655Z,8.90
2017-10-23T00:50:47.092Z,8.90
2017-10-23T00:53:15.311Z,9.00
2017-10-23T00:55:42.745Z,9.00
2017-10-23T00:58:10.341Z,9.00
2017-10-23T01:00:38.609Z,9.00
2017-10-23T01:03:06.044Z,9.00
2017-10-23T01:05:33.510Z,9.00
2017-10-23T01:08:00.931Z,8.90
2017-10-23T01:10:28.383Z,9.00
2017-10-23T01:12:55.823Z,9.10
2017-10-23T01:15:23.279Z,9.00
2017-10-23T01:17:51.488Z,9.00
2017-10-23T01:20:18.934Z,9.00
2017-10-23T01:22:46.384Z,9.00
2017-10-23T01:25:14.341Z,9.00
2017-10-23T01:27:41.789Z,9.00
2017-10-23T01:30:09.995Z,9.00
2017-10-23T01:32:37.447Z,8.90
2017-10-23T01:35:05.657Z,9.00
2017-10-23T01:37:33.141Z,9.00
2017-10-23T01:40:00.716Z,9.00
2017-10-23T01:42:28.169Z,9.00
2017-10-23T01:44:56.399Z,9.00
2017-10-23T01:47:23.839Z,9.00
2017-10-23T01:49:52.069Z,8.90
2017-10-23T01:52:19.511Z,8.90
2017-10-23T01:54:46.989Z,8.90
2017-10-23T01:57:14.521Z,9.00
2017-10-23T01:59:41.968Z,8.90
2017-10-23T02:02:09.411Z,8.90
2017-10-23T02:04:36.867Z,9.00
2017-10-23T02:07:05.068Z,9.00
2017-10-23T02:09:33.284Z,9.00
2017-10-23T02:12:00.737Z,8.90
2017-10-23T02:14:28.942Z,8.80
2017-10-23T02:16:56.388Z,8.90
2017-10-23T02:19:24.608Z,8.80
2017-10-23T02:21:52.165Z,8.80
2017-10-23T02:24:20.388Z,8.80
2017-10-23T02:26:47.846Z,8.80
2017-10-23T02:29:15.278Z,8.70
2017-10-23T02:31:42.732Z,8.70
2017-10-23T02:34:10.193Z,8.70
2017-10-23T02:36:37.648Z,8.80
2017-10-23T02:39:05.451Z,8.70
2017-10-23T02:41:33.579Z,8.80
2017-10-23T02:44:01.014Z,8.80
2017-10-23T02:46:28.468Z,8.80
2017-10-23T02:48:56.000Z,8.90
2017-10-23T02:51:23.449Z,8.90
2017-10-23T02:53:50.920Z,8.90
2017-10-23T02:56:18.376Z,8.90
2017-10-23T02:58:45.827Z,8.80
2017-10-23T03:01:14.045Z,8.80
2017-10-23T03:03:41.465Z,8.80
2017-10-23T03:06:08.948Z,8.80
2017-10-23T03:08:36.417Z,8.80
2017-10-23T03:11:05.991Z,8.70
2017-10-23T03:13:33.413Z,8.70
2017-10-23T03:16:00.873Z,8.80
2017-10-23T03:18:28.323Z,8.70
2017-10-23T03:20:55.768Z,8.80
2017-10-23T03:23:23.964Z,8.90
2017-10-23T03:25:51.409Z,8.90
2017-10-23T03:28:19.688Z,8.90
2017-10-23T03:30:47.133Z,8.90
2017-10-23T03:33:14.644Z,8.80
2017-10-23T03:35:42.103Z,8.80
2017-10-23T03:38:09.549Z,8.80
2017-10-23T03:40:36.984Z,8.80
2017-10-23T03:43:05.207Z,8.80
2017-10-23T03:45:32.699Z,8.80
2017-10-23T03:48:00.153Z,8.80
2017-10-23T03:50:27.634Z,8.80
2017-10-23T03:52:55.063Z,8.70
2017-10-23T03:55:22.520Z,8.80
2017-10-23T03:57:49.982Z,8.80
2017-10-23T04:00:17.403Z,8.80
2017-10-23T04:02:45.628Z,8.90
2017-10-23T04:05:13.084Z,8.80
2017-10-23T04:07:40.580Z,8.80
2017-10-23T04:10:08.035Z,8.80
2017-10-23T04:12:35.489Z,8.90
2017-10-23T04:15:03.698Z,8.80
2017-10-23T04:17:31.917Z,8.80
2017-10-23T04:19:59.376Z,8.80
2017-10-23T04:22:26.805Z,8.80
2017-10-23T04:24:54.290Z,8.80
2017-10-23T04:27:21.716Z,8.80
2017-10-23T04:29:49.171Z,8.70
2017-10-23T04:32:16.606Z,8.70
2017-10-23T04:34:44.048Z,8.70
2017-10-23T04:37:11.539Z,8.70
2017-10-23T04:39:38.985Z,8.70
2017-10-23T04:42:06.449Z,8.70
2017-10-23T04:44:33.913Z,8.70
2017-10-23T04:47:01.357Z,8.80
2017-10-23T04:49:28.902Z,8.80
2017-10-23T04:51:56.359Z,8.80
2017-10-23T04:54:24.598Z,8.80
2017-10-23T04:56:52.032Z,8.80
2017-10-23T04:59:19.484Z,8.80
2017-10-23T05:01:46.960Z,8.90
2017-10-23T05:04:14.464Z,8.90
2017-10-23T05:06:41.919Z,8.90
2017-10-23T05:09:09.374Z,8.80
2017-10-23T05:11:37.564Z,8.80
2017-10-23T05:14:05.794Z,8.90
2017-10-23T05:16:33.277Z,8.90
2017-10-23T05:19:00.748Z,8.90
2017-10-23T05:21:28.204Z,8.90
2017-10-23T05:23:55.654Z,8.90
2017-10-23T05:26:23.882Z,9.00
2017-10-23T05:28:51.330Z,8.90
2017-10-23T05:31:19.535Z,9.00
2017-10-23T05:33:47.895Z,9.00
2017-10-23T05:36:16.112Z,9.00
2017-10-23T05:38:43.543Z,9.00
2017-10-23T05:41:11.000Z,9.00
2017-10-23T05:43:38.476Z,9.00
2017-10-23T05:46:06.759Z,9.00
2017-10-23T05:48:34.804Z,9.00
2017-10-23T05:51:02.995Z,9.00
2017-10-23T05:53:31.228Z,9.10
2017-10-23T05:55:58.689Z,9.10
2017-10-23T05:58:26.147Z,9.00
2017-10-23T06:00:53.616Z,9.10
2017-10-23T06:03:21.817Z,9.10
2017-10-23T06:05:49.267Z,9.10
2017-10-23T06:08:17.464Z,9.10
2017-10-23T06:10:45.698Z,9.10
2017-10-23T06:13:13.146Z,9.10
2017-10-23T06:15:41.352Z,9.20
2017-10-23T06:18:08.816Z,9.20
2017-10-23T06:20:36.243Z,9.20
2017-10-23T06:23:03.729Z,9.20
2017-10-23T06:25:31.198Z,9.20
2017-10-23T06:27:58.656Z,9.20
2017-10-23T06:30:26.120Z,9.20
2017-10-23T06:32:53.589Z,9.20
2017-10-23T06:35:21.069Z,9.20
2017-10-23T06:37:48.528Z,9.20
2017-10-23T06:40:15.991Z,9.30
2017-10-23T06:42:43.434Z,9.30
2017-10-23T06:45:10.883Z,9.30
2017-10-23T06:47:38.363Z,9.40
2017-10-23T06:50:05.825Z,9.60
2017-10-23T06:52:33.267Z,9.60
2017-10-23T06:55:00.716Z,9.60
2017-10-23T06:57:28.971Z,9.70
2017-10-23T06:59:56.431Z,9.60
2017-10-23T07:02:24.061Z,9.60
2017-10-23T07:04:52.299Z,9.80
2017-10-23T07:07:19.752Z,9.80
2017-10-23T07:09:47.203Z,9.90
2017-10-23T07:12:15.584Z,10.00
2017-10-23T07:14:44.456Z,10.00
2017-10-23T07:17:11.913Z,10.00
2017-10-23T07:19:39.356Z,10.00
2017-10-23T07:22:07.721Z,10.10
2017-10-23T07:24:35.183Z,10.10
2017-10-23T07:27:02.623Z,10.10
2017-10-23T07:29:30.081Z,10.10
2017-10-23T07:31:58.288Z,10.10
2017-10-23T07:34:25.762Z,10.10
2017-10-23T07:36:53.261Z,10.00
2017-10-23T07:39:20.809Z,10.10
2017-10-23T07:41:48.267Z,10.20
2017-10-23T07:44:16.819Z,10.20
2017-10-23T07:46:44.257Z,10.20
2017-10-23T07:49:11.702Z,10.20
2017-10-23T07:51:39.185Z,10.40
2017-10-23T07:54:07.437Z,10.40
2017-10-23T07:56:34.878Z,10.40
2017-10-23T07:59:02.313Z,10.50
2017-10-23T08:01:29.803Z,10.60
2017-10-23T08:03:58.015Z,10.30
2017-10-23T08:06:25.445Z,10.30
2017-10-23T08:08:52.953Z,10.40
2017-10-23T08:11:21.200Z,10.50
2017-10-23T08:13:48.692Z,10.50
2017-10-23T08:16:16.132Z,10.60
2017-10-23T08:18:43.596Z,10.70
2017-10-23T08:21:11.058Z,10.70
2017-10-23T08:23:38.521Z,10.80
2017-10-23T08:26:05.952Z,10.80
2017-10-23T08:28:33.434Z,10.70
2017-10-23T08:31:00.880Z,10.60
2017-10-23T08:33:28.348Z,10.60
2017-10-23T08:35:55.828Z,10.60
2017-10-23T08:38:23.275Z,10.60
2017-10-23T08:40:50.811Z,10.60
2017-10-23T08:43:18.264Z,10.60
2017-10-23T08:45:45.739Z,10.70
2017-10-23T08:48:13.185Z,10.60
2017-10-23T08:50:40.628Z,10.60
2017-10-23T08:53:08.855Z,10.70
2017-10-23T08:55:36.321Z,10.60
2017-10-23T08:58:04.412Z,10.60
2017-10-23T09:00:31.839Z,10.70
2017-10-23T09:02:59.307Z,10.70
2017-10-23T09:05:26.751Z,10.80
2017-10-23T09:07:54.291Z,10.80
2017-10-23T09:10:22.541Z,10.90
2017-10-23T09:12:49.998Z,10.80
2017-10-23T09:15:17.457Z,10.90
2017-10-23T09:17:44.907Z,10.90
2017-10-23T09:20:13.124Z,11.00
2017-10-23T09:22:40.575Z,11.00
2017-10-23T09:25:08.801Z,11.10
2017-10-23T09:27:36.343Z,11.10
2017-10-23T09:30:04.583Z,11.10
2017-10-23T09:32:32.038Z,11.20
2017-10-23T09:34:59.496Z,11.30
2017-10-23T09:37:26.954Z,11.40
2017-10-23T09:39:55.188Z,11.50
2017-10-23T09:42:22.633Z,11.40
2017-10-23T09:44:50.114Z,11.40
2017-10-23T09:47:17.596Z,11.40
2017-10-23T09:49:45.057Z,11.60
2017-10-23T09:52:12.534Z,11.80
2017-10-23T09:54:40.752Z,12.00
2017-10-23T09:57:08.197Z,12.00
2017-10-23T09:59:35.657Z,12.20
2017-10-23T10:02:03.901Z,12.10
2017-10-23T10:04:31.356Z,12.10
2017-10-23T10:06:58.808Z,12.10
2017-10-23T10:09:27.051Z,12.20
2017-10-23T10:11:54.494Z,12.10
2017-10-23T10:14:21.960Z,12.10
2017-10-23T10:16:49.431Z,12.10
2017-10-23T10:19:16.896Z,11.90
2017-10-23T10:21:45.173Z,12.00
2017-10-23T10:24:12.653Z,12.00
2017-10-23T10:26:40.122Z,11.90
2017-10-23T10:29:07.556Z,11.70
2017-10-23T10:31:35.108Z,11.80
2017-10-23T10:34:02.563Z,11.80
2017-10-23T10:36:30.784Z,12.00
2017-10-23T10:38:58.241Z,12.00
2017-10-23T10:41:25.707Z,12.10
2017-10-23T10:43:53.943Z,12.50
2017-10-23T10:46:21.440Z,12.50
2017-10-23T10:48:48.949Z,12.50
2017-10-23T10:51:17.168Z,12.50
2017-10-23T10:53:44.637Z,12.50
2017-10-23T10:56:16.252Z,12.50
2017-10-23T10:58:43.764Z,12.50
2017-10-23T11:01:11.985Z,12.50
2017-10-23T11:03:39.436Z,12.50
2017-10-23T11:06:07.668Z,12.50
2017-10-23T11:08:35.118Z,12.50
2017-10-23T11:11:02.576Z,12.50
2017-10-23T11:13:30.042Z,12.50
2017-10-23T11:15:58.289Z,12.70
2017-10-23T11:18:25.752Z,12.70
2017-10-23T11:20:53.214Z,12.70
2017-10-23T11:23:20.673Z,12.80
2017-10-23T11:25:48.118Z,13.00
2017-10-23T11:28:15.591Z,13.00
2017-10-23T11:30:43.045Z,12.90
2017-10-23T11:33:10.580Z,12.80
2017-10-23T11:35:38.031Z,12.70
2017-10-23T11:38:06.292Z,12.60
2017-10-23T11:40:33.767Z,12.60
2017-10-23T11:43:01.220Z,12.60
2017-10-23T11:45:28.675Z,12.60
2017-10-23T11:47:57.127Z,12.50
2017-10-23T11:50:24.581Z,12.60
2017-10-23T11:52:52.027Z,12.40
2017-10-23T11:55:19.484Z,12.50
2017-10-23T11:57:46.922Z,12.50
2017-10-23T12:00:14.449Z,12.30
2017-10-23T12:02:41.896Z,12.10
2017-10-23T12:05:10.133Z,11.90
2017-10-23T12:07:37.596Z,11.90
2017-10-23T12:10:05.074Z,12.00
2017-10-23T12:12:32.577Z,12.10
2017-10-23T12:15:00.044Z,12.30
2017-10-23T12:17:27.507Z,12.30
2017-10-23T12:19:54.949Z,12.40
2017-10-23T12:22:23.177Z,12.60
2017-10-23T12:24:50.632Z,12.60
2017-10-23T12:27:18.112Z,12.60
2017-10-23T12:29:45.555Z,12.70
2017-10-23T12:32:13.812Z,13.00
2017-10-23T12:34:41.276Z,13.00
2017-10-23T12:37:08.726Z,13.50
2017-10-23T12:39:37.120Z,13.70
2017-10-23T12:42:05.348Z,13.80
2017-10-23T12:44:32.821Z,13.80
2017-10-23T12:47:00.365Z,13.70
2017-10-23T12:49:27.832Z,13.60
2017-10-23T12:51:55.282Z,13.60
2017-10-23T12:54:23.489Z,13.60
2017-10-23T12:56:50.959Z,13.60
2017-10-23T12:59:21.092Z,13.30
2017-10-23T13:01:49.320Z,13.40
2017-10-23T13:04:16.776Z,13.40
2017-10-23T13:06:44.344Z,13.40
2017-10-23T13:09:11.785Z,13.30
2017-10-23T13:11:39.604Z,13.30
2017-10-23T13:14:07.802Z,13.20
2017-10-23T13:16:35.294Z,13.20
2017-10-23T13:19:02.766Z,13.20
2017-10-23T13:21:30.200Z,13.20
2017-10-23T13:23:58.439Z,13.00
2017-10-23T13:26:25.898Z,13.00
2017-10-23T13:28:53.465Z,13.10
2017-10-23T13:31:21.041Z,13.10
2017-10-23T13:33:48.508Z,13.10
2017-10-23T13:36:16.736Z,13.10
2017-10-23T13:38:44.190Z,13.10
2017-10-23T13:41:11.688Z,13.10
2017-10-23T13:43:39.216Z,13.00
2017-10-23T13:46:07.460Z,12.90
2017-10-23T13:48:34.903Z,12.90
2017-10-23T13:51:02.662Z,12.90
2017-10-23T13:53:30.094Z,12.90
2017-10-23T13:55:57.553Z,13.00
2017-10-23T13:58:25.018Z,12.90
2017-10-23T14:00:52.492Z,12.90
2017-10-23T14:03:19.954Z,12.80
2017-10-23T14:05:47.388Z,12.80
2017-10-23T14:08:14.976Z,12.70
2017-10-23T14:10:42.422Z,12.70
2017-10-23T14:13:09.888Z,12.70
2017-10-23T14:15:37.328Z,12.70
2017-10-23T14:18:04.793Z,12.70
2017-10-23T14:20:32.996Z,12.70
2017-10-23T14:23:00.507Z,12.70
2017-10-23T14:25:27.961Z,12.80
2017-10-23T14:27:55.408Z,12.80
2017-10-23T14:30:23.639Z,12.90
2017-10-23T14:32:51.121Z,12.90
2017-10-23T14:35:18.562Z,13.00
2017-10-23T14:37:46.023Z,12.90
2017-10-23T14:40:14.356Z,12.90
2017-10-23T14:42:41.819Z,12.90
2017-10-23T14:45:09.284Z,12.80
2017-10-23T14:47:36.728Z,12.80
2017-10-23T14:50:04.195Z,12.80
2017-10-23T14:52:31.632Z,12.90
2017-10-23T14:54:59.076Z,12.90
2017-10-23T14:57:27.300Z,12.90
2017-10-23T14:59:54.749Z,12.80
2017-10-23T15:02:22.248Z,12.80
2017-10-23T15:04:49.686Z,12.80
2017-10-23T15:07:17.929Z,12.80
2017-10-23T15:09:45.376Z,12.80
2017-10-23T15:12:12.826Z,12.80
2017-10-23T15:14:40.307Z,12.80
2017-10-23T15:17:08.521Z,12.70
2017-10-23T15:19:36.006Z,12.70
2017-10-23T15:22:03.499Z,12.70
2017-10-23T15:24:30.962Z,12.70
2017-10-23T15:26:58.421Z,12.70
2017-10-23T15:29:25.880Z,12.70
2017-10-23T15:31:53.320Z,12.70
2017-10-23T15:34:20.805Z,12.80
2017-10-23T15:36:48.450Z,12.80
2017-10-23T15:39:15.894Z,12.80
2017-10-23T15:41:43.353Z,12.80
2017-10-23T15:44:10.805Z,12.80
2017-10-23T15:46:38.292Z,12.90
2017-10-23T15:49:05.724Z,12.80
2017-10-23T15:51:33.201Z,12.80
2017-10-23T15:54:00.664Z,12.80
2017-10-23T15:56:28.743Z,12.80
2017-10-23T15:58:56.211Z,12.80
2017-10-23T16:01:23.685Z,12.80
2017-10-23T16:03:51.161Z,12.80
2017-10-23T16:06:18.602Z,12.70
2017-10-23T16:08:46.869Z,12.70
2017-10-23T16:11:14.318Z,12.70
2017-10-23T16:13:41.765Z,12.80
2017-10-23T16:16:09.307Z,12.70
2017-10-23T16:18:36.831Z,12.70
2017-10-23T16:21:04.299Z,12.60
2017-10-23T16:23:31.757Z,12.60
2017-10-23T16:26:00.008Z,12.70
2017-10-23T16:28:27.475Z,12.70
2017-10-23T16:30:54.944Z,12.60
2017-10-23T16:33:23.035Z,12.70
2017-10-23T16:35:51.503Z,12.70
2017-10-23T16:38:18.981Z,12.70
2017-10-23T16:40:47.306Z,12.70
2017-10-23T16:43:15.699Z,12.60
2017-10-23T16:45:43.160Z,12.70
2017-10-23T16:48:10.633Z,12.70
2017-10-23T16:50:38.840Z,12.60
2017-10-23T16:53:06.424Z,12.60
2017-10-23T16:55:33.901Z,12.60
2017-10-23T16:58:01.364Z,12.70
2017-10-23T17:00:28.836Z,12.60
2017-10-23T17:02:56.305Z,12.60
2017-10-23T17:05:23.813Z,12.60
2017-10-23T17:07:52.046Z,12.60
2017-10-23T17:10:19.508Z,12.60
2017-10-23T17:12:47.739Z,12.70
2017-10-23T17:15:15.181Z,12.60
2017-10-23T17:17:43.412Z,12.60
2017-10-23T17:20:10.875Z,12.60
2017-10-23T17:22:38.328Z,12.60
2017-10-23T17:25:05.773Z,12.60
2017-10-23T17:27:33.240Z,12.60
2017-10-23T17:30:00.692Z,12.50
2017-10-23T17:32:28.144Z,12.60
2017-10-23T17:34:55.616Z,12.60
2017-10-23T17:37:23.192Z,12.60
2017-10-23T17:39:50.638Z,12.60
2017-10-23T17:42:18.876Z,12.60
2017-10-23T17:44:46.336Z,12.60
2017-10-23T17:47:13.808Z,12.60
2017-10-23T17:49:41.272Z,12.60
2017-10-23T17:52:08.776Z,12.60
2017-10-23T17:54:36.278Z,12.60
2017-10-23T17:57:03.740Z,12.60
2017-10-23T17:59:31.259Z,12.50
2017-10-23T18:02:00.390Z,12.60
2017-10-23T18:04:28.601Z,12.60
2017-10-23T18:06:56.056Z,12.60
2017-10-23T18:09:23.523Z,12.60
2017-10-23T18:11:51.014Z,12.60
2017-10-23T18:14:18.476Z,12.50
2017-10-23T18:16:45.924Z,12.50
2017-10-23T18:19:13.403Z,12.50
2017-10-23T18:21:41.632Z,12.50
2017-10-23T18:24:09.207Z,12.50
2017-10-23T18:26:36.680Z,12.50
2017-10-23T18:29:04.128Z,12.50
2017-10-23T18:31:32.396Z,12.60
2017-10-23T18:34:01.995Z,12.50
2017-10-23T18:36:29.453Z,12.50
2017-10-23T18:38:56.906Z,12.60
2017-10-23T18:41:25.218Z,12.60
2017-10-23T18:43:52.693Z,12.60
2017-10-23T18:46:20.920Z,12.70
2017-10-23T18:48:48.406Z,12.60
2017-10-23T18:51:15.881Z,12.70
2017-10-23T18:53:43.369Z,12.60
2017-10-23T18:56:10.824Z,12.60
2017-10-23T18:58:38.333Z,12.50
2017-10-23T19:01:06.539Z,12.60
2017-10-23T19:03:34.022Z,12.50
2017-10-23T19:06:01.465Z,12.50
2017-10-23T19:08:28.963Z,12.50
2017-10-23T19:10:56.561Z,12.50
2017-10-23T19:13:24.031Z,12.50
2017-10-23T19:15:51.526Z,12.50
2017-10-23T19:18:19.005Z,12.60
2017-10-23T19:20:46.471Z,12.50
2017-10-23T19:23:13.915Z,12.50
2017-10-23T19:25:42.136Z,12.50
2017-10-23T19:28:09.577Z,12.50
2017-10-23T19:30:37.836Z,12.50
2017-10-23T19:33:05.296Z,12.50
2017-10-23T19:35:32.748Z,12.50
2017-10-23T19:38:00.245Z,12.40
2017-10-23T19:40:27.761Z,12.40
2017-10-23T19:42:56.017Z,12.40
2017-10-23T19:45:23.472Z,12.40
2017-10-23T19:47:50.997Z,12.40
2017-10-23T19:50:18.453Z,12.40
2017-10-23T19:52:45.927Z,12.40
2017-10-23T19:55:13.481Z,12.40
2017-10-23T19:57:41.036Z,12.40
2017-10-23T20:00:08.512Z,12.40
2017-10-23T20:02:36.994Z,12.40
2017-10-23T20:05:05.251Z,12.40
2017-10-23T20:07:32.728Z,12.40
2017-10-23T20:10:00.197Z,12.40
2017-10-23T20:12:27.675Z,12.40
2017-10-23T20:14:55.191Z,12.30
2017-10-23T20:17:23.421Z,12.40
2017-10-23T20:19:50.870Z,12.30
2017-10-23T20:22:18.374Z,12.30
2017-10-23T20:24:45.840Z,12.30
2017-10-23T20:32:57.728Z,12.30
2017-10-23T20:35:25.181Z,12.30
2017-10-23T20:37:52.644Z,12.20
2017-10-23T20:40:20.092Z,12.20
2017-10-23T20:42:47.574Z,12.20
2017-10-23T20:45:15.015Z,12.20
2017-10-23T20:47:42.484Z,12.20
2017-10-23T20:50:09.985Z,12.20
2017-10-23T20:52:38.209Z,12.20
2017-10-23T20:55:05.689Z,12.20
2017-10-23T20:57:33.135Z,12.20
2017-10-23T21:00:00.624Z,12.10
2017-10-23T21:02:28.081Z,12.20
2017-10-23T21:04:56.288Z,12.10
2017-10-23T21:07:24.582Z,12.10
2017-10-23T21:09:52.041Z,12.20
2017-10-23T21:12:19.636Z,12.10
2017-10-23T21:14:48.813Z,12.10
2017-10-23T21:17:16.293Z,12.00
2017-10-23T21:19:44.515Z,12.00
2017-10-23T21:22:12.746Z,12.00
2017-10-23T21:24:40.283Z,12.00
2017-10-23T21:27:08.458Z,12.00
2017-10-23T21:29:35.999Z,12.00
2017-10-23T21:32:03.452Z,12.00
2017-10-23T21:34:30.920Z,11.90
2017-10-23T21:36:58.381Z,11.90
2017-10-23T21:39:25.839Z,11.90
2017-10-23T21:41:53.324Z,11.90
2017-10-23T21:44:21.180Z,11.90
2017-10-23T21:49:47.327Z,11.90
2017-10-23T21:52:14.785Z,11.90
2017-10-23T21:54:43.221Z,11.90
2017-10-23T21:57:11.435Z,11.80
2017-10-23T21:59:38.912Z,11.80
2017-10-23T22:02:06.397Z,11.80
2017-10-23T22:04:34.518Z,11.80
2017-10-23T22:07:01.988Z,11.70
2017-10-23T22:09:29.626Z,11.80
2017-10-23T22:12:01.723Z,11.70
2017-10-23T22:14:29.223Z,11.70
2017-10-23T22:16:56.676Z,11.70
2017-10-23T22:19:24.133Z,11.70
2017-10-23T22:21:51.581Z,11.70
2017-10-23T22:24:19.826Z,11.60
2017-10-23T22:26:47.277Z,11.50
2017-10-23T22:29:14.751Z,11.60
2017-10-23T22:31:42.200Z,11.60
2017-10-23T22:34:10.432Z,11.50
2017-10-23T22:36:37.880Z,11.50
2017-10-23T22:39:05.327Z,11.40
2017-10-23T22:41:32.787Z,11.40
2017-10-23T22:44:00.251Z,11.40
2017-10-23T22:46:27.729Z,11.40
2017-10-23T22:48:55.808Z,11.30
2017-10-23T22:51:23.267Z,11.20
2017-10-23T22:53:50.742Z,11.20
2017-10-23T22:56:18.168Z,11.20
2017-10-23T22:58:45.627Z,11.10
2017-10-23T23:01:13.187Z,11.10
2017-10-23T23:03:40.653Z,11.10
2017-10-23T23:06:08.110Z,11.10
2017-10-23T23:08:35.567Z,11.10
2017-10-23T23:11:03.772Z,11.10
2017-10-23T23:13:31.235Z,11.10
2017-10-23T23:15:58.755Z,11.10
2017-10-23T23:18:26.357Z,11.10
2017-10-23T23:20:53.819Z,11.10
2017-10-23T23:23:21.288Z,11.00
2017-10-23T23:25:48.764Z,11.00
2017-10-23T23:28:16.226Z,11.00
2017-10-23T23:30:43.681Z,11.00
2017-10-23T23:33:11.145Z,11.00
2017-10-23T23:35:38.610Z,11.00
2017-10-23T23:38:06.821Z,11.00
2017-10-23T23:40:34.369Z,11.00
2017-10-23T23:43:02.640Z,11.00
2017-10-23T23:45:30.078Z,11.00
2017-10-23T23:47:57.549Z,11.00
2017-10-23T23:50:24.988Z,11.00
2017-10-23T23:52:53.223Z,11.00
2017-10-23T23:55:20.684Z,11.00
2017-10-23T23:57:48.167Z,11.00
