createdAt,value
2023-04-04T00:01:44.116Z,2.30
2023-04-04T00:04:10.593Z,2.77
2023-04-04T00:06:37.427Z,2.90
2023-04-04T00:09:04.250Z,2.20
2023-04-04T00:11:30.814Z,2.77
2023-04-04T00:13:57.310Z,2.80
2023-04-04T00:16:24.257Z,2.50
2023-04-04T00:18:51.040Z,2.53
2023-04-04T00:21:17.967Z,2.93
2023-04-04T00:23:44.742Z,2.70
2023-04-04T00:26:11.221Z,2.73
2023-04-04T00:28:37.830Z,3.27
2023-04-04T00:31:04.503Z,2.73
2023-04-04T00:33:31.124Z,2.43
2023-04-04T00:35:57.722Z,2.47
2023-04-04T00:38:24.295Z,2.77
2023-04-04T00:40:51.460Z,2.70
2023-04-04T00:43:18.885Z,2.87
2023-04-04T00:45:46.549Z,3.00
2023-04-04T00:48:13.282Z,2.90
2023-04-04T00:50:39.978Z,2.67
2023-04-04T00:53:06.738Z,2.70
2023-04-04T00:55:33.528Z,2.77
2023-04-04T00:58:00.262Z,2.63
2023-04-04T01:00:27.520Z,2.90
2023-04-04T01:02:54.049Z,2.87
2023-04-04T01:05:20.612Z,3.07
2023-04-04T01:07:47.491Z,3.00
2023-04-04T01:10:14.158Z,2.73
2023-04-04T01:12:42.088Z,2.70
2023-04-04T01:15:09.143Z,2.97
2023-04-04T01:17:37.393Z,2.87
2023-04-04T01:20:16.218Z,3.47
2023-04-04T01:22:43.864Z,2.80
2023-04-04T01:25:11.595Z,2.53
2023-04-04T01:27:38.905Z,3.20
2023-04-04T01:30:06.716Z,2.40
2023-04-04T01:32:33.143Z,3.00
2023-04-04T01:35:09.792Z,2.93
2023-04-04T01:37:44.645Z,2.93
2023-04-04T01:40:21.641Z,2.80
2023-04-04T01:42:49.236Z,2.80
2023-04-04T01:45:15.763Z,3.03
2023-04-04T01:47:43.358Z,2.77
2023-04-04T01:50:11.084Z,2.90
2023-04-04T01:52:38.553Z,2.60
2023-04-04T01:55:05.328Z,3.00
2023-04-04T01:57:31.859Z,2.83
2023-04-04T01:59:58.379Z,3.03
2023-04-04T02:02:25.129Z,3.10
2023-04-04T02:04:52.265Z,3.27
2023-04-04T02:07:19.335Z,3.10
2023-04-04T02:09:45.807Z,2.70
2023-04-04T02:12:12.700Z,2.83
2023-04-04T02:14:39.937Z,3.23
2023-04-04T02:17:06.930Z,2.67
2023-04-04T02:19:33.641Z,3.40
2023-04-04T02:22:00.194Z,3.40
2023-04-04T02:24:26.870Z,3.10
2023-04-04T02:26:53.326Z,3.00
2023-04-04T02:29:19.842Z,3.60
2023-04-04T02:31:46.516Z,3.07
2023-04-04T02:34:13.134Z,2.77
2023-04-04T02:36:39.612Z,3.23
2023-04-04T02:39:06.113Z,3.00
2023-04-04T02:41:32.681Z,2.93
2023-04-04T02:43:59.117Z,3.57
2023-04-04T02:46:25.599Z,3.67
2023-04-04T02:48:52.217Z,3.43
2023-04-04T02:51:18.872Z,3.73
2023-04-04T02:53:45.597Z,3.20
2023-04-04T02:56:12.267Z,2.80
2023-04-04T02:58:40.316Z,3.23
2023-04-04T03:01:08.103Z,3.20
2023-04-04T03:03:34.937Z,3.07
2023-04-04T03:06:01.667Z,3.93
2023-04-04T03:08:28.587Z,2.83
2023-04-04T03:10:55.066Z,2.63
2023-04-04T03:13:21.521Z,3.03
2023-04-04T03:15:49.637Z,3.03
2023-04-04T03:18:16.476Z,3.40
2023-04-04T03:20:43.019Z,3.03
2023-04-04T03:23:09.516Z,3.20
2023-04-04T03:25:36.274Z,3.43
2023-04-04T03:28:10.057Z,3.60
2023-04-04T03:30:36.682Z,2.87
2023-04-04T03:33:09.865Z,3.63
2023-04-04T03:35:40.149Z,3.47
2023-04-04T03:38:07.182Z,3.80
2023-04-04T03:40:33.866Z,3.47
2023-04-04T03:43:02.998Z,2.80
2023-04-04T03:45:32.827Z,2.80
2023-04-04T03:47:59.381Z,3.20
2023-04-04T03:50:25.997Z,3.00
2023-04-04T03:52:52.546Z,3.13
2023-04-04T03:55:19.094Z,3.00
2023-04-04T03:57:45.612Z,3.30
2023-04-04T04:00:12.489Z,3.37
2023-04-04T04:02:39.641Z,3.10
2023-04-04T04:05:06.487Z,3.20
2023-04-04T04:07:33.048Z,3.50
2023-04-04T04:09:59.578Z,3.40
2023-04-04T04:12:26.264Z,3.03
2023-04-04T04:14:52.994Z,3.27
2023-04-04T04:17:19.784Z,3.03
2023-04-04T04:19:46.778Z,3.67
2023-04-04T04:22:13.274Z,5.90
2023-04-04T04:24:39.930Z,3.90
2023-04-04T04:27:07.024Z,3.93
2023-04-04T04:29:33.682Z,3.70
2023-04-04T04:32:01.667Z,4.27
2023-04-04T04:34:29.037Z,4.03
2023-04-04T04:36:55.640Z,5.00
2023-04-04T04:39:22.297Z,5.37
2023-04-04T04:41:48.994Z,5.40
2023-04-04T04:44:15.964Z,5.57
2023-04-04T04:46:42.532Z,4.90
2023-04-04T04:49:09.310Z,4.50
2023-04-04T04:51:36.126Z,4.60
2023-04-04T04:54:03.365Z,4.70
2023-04-04T04:56:29.940Z,6.47
2023-04-04T04:58:56.566Z,4.63
2023-04-04T05:01:23.209Z,4.27
2023-04-04T05:03:51.981Z,4.00
2023-04-04T05:06:19.385Z,4.50
2023-04-04T05:08:45.878Z,4.07
2023-04-04T05:11:12.387Z,3.80
2023-04-04T05:13:40.260Z,3.87
2023-04-04T05:16:07.132Z,3.50
2023-04-04T05:18:33.701Z,3.63
2023-04-04T05:21:00.631Z,2.90
2023-04-04T05:23:27.327Z,3.50
2023-04-04T05:25:58.007Z,3.47
2023-04-04T05:28:24.470Z,3.40
2023-04-04T05:30:51.189Z,3.07
2023-04-04T05:33:22.190Z,2.90
2023-04-04T05:35:48.833Z,3.20
2023-04-04T05:38:15.425Z,3.17
2023-04-04T05:40:42.480Z,2.80
2023-04-04T05:43:09.458Z,3.23
2023-04-04T05:45:37.422Z,3.00
2023-04-04T05:48:05.595Z,2.60
2023-04-04T05:50:32.175Z,2.83
2023-04-04T05:52:58.804Z,3.10
2023-04-04T05:55:25.412Z,2.87
2023-04-04T05:57:51.946Z,3.20
2023-04-04T06:00:19.454Z,3.07
2023-04-04T06:02:46.471Z,3.03
2023-04-04T06:05:13.069Z,2.73
2023-04-04T06:07:39.711Z,3.00
2023-04-04T06:10:07.572Z,2.90
2023-04-04T06:12:34.282Z,2.70
2023-04-04T06:15:00.894Z,3.17
2023-04-04T06:17:27.413Z,3.13
2023-04-04T06:19:55.319Z,2.93
2023-04-04T06:22:21.991Z,3.00
2023-04-04T06:24:48.837Z,2.80
2023-04-04T06:27:15.832Z,3.10
2023-04-04T06:29:42.839Z,2.87
2023-04-04T06:32:09.640Z,2.83
2023-04-04T06:34:36.074Z,2.80
2023-04-04T06:37:04.489Z,3.37
2023-04-04T06:39:31.879Z,3.53
2023-04-04T06:41:58.438Z,3.33
2023-04-04T06:44:24.881Z,3.63
2023-04-04T06:46:51.584Z,3.23
2023-04-04T06:49:18.081Z,3.27
2023-04-04T06:51:44.685Z,2.67
2023-04-04T06:54:11.624Z,3.23
2023-04-04T06:56:38.300Z,3.43
2023-04-04T06:59:05.536Z,3.40
2023-04-04T07:01:35.620Z,2.90
2023-04-04T07:04:03.352Z,3.57
2023-04-04T07:06:31.170Z,3.23
2023-04-04T07:08:58.121Z,3.00
2023-04-04T07:11:24.814Z,2.60
2023-04-04T07:13:51.552Z,3.10
2023-04-04T07:16:18.262Z,3.30
2023-04-04T07:18:45.091Z,2.93
2023-04-04T07:21:11.899Z,3.07
2023-04-04T07:23:38.812Z,2.97
2023-04-04T07:26:05.985Z,2.80
2023-04-04T07:28:32.907Z,2.63
2023-04-04T07:31:01.929Z,2.50
2023-04-04T07:33:28.833Z,2.30
2023-04-04T07:35:55.462Z,2.50
2023-04-04T07:38:22.475Z,2.83
2023-04-04T07:40:50.671Z,2.67
2023-04-04T07:43:17.250Z,2.50
2023-04-04T07:45:44.304Z,2.83
2023-04-04T07:48:11.312Z,2.70
2023-04-04T07:50:38.377Z,3.20
2023-04-04T07:53:05.195Z,3.07
2023-04-04T07:55:31.806Z,3.10
2023-04-04T07:57:58.636Z,2.97
2023-04-04T08:00:26.685Z,2.70
2023-04-04T08:02:54.923Z,2.30
2023-04-04T08:05:22.185Z,3.80
2023-04-04T08:07:48.904Z,2.60
2023-04-04T08:10:17.966Z,2.43
2023-04-04T08:12:45.301Z,2.60
2023-04-04T08:15:12.445Z,2.50
2023-04-04T08:17:39.832Z,2.60
2023-04-04T08:20:07.339Z,2.43
2023-04-04T08:22:33.955Z,3.17
2023-04-04T08:25:00.796Z,2.70
2023-04-04T08:27:28.048Z,2.70
2023-04-04T08:29:54.833Z,2.63
2023-04-04T08:32:22.606Z,2.90
2023-04-04T08:34:49.826Z,2.40
2023-04-04T08:37:16.968Z,2.20
2023-04-04T08:39:44.059Z,2.70
2023-04-04T08:42:11.956Z,2.80
2023-04-04T08:44:40.650Z,2.60
2023-04-04T08:47:09.512Z,2.70
2023-04-04T08:49:38.721Z,2.60
2023-04-04T08:52:06.518Z,2.60
2023-04-04T08:54:35.439Z,2.47
2023-04-04T08:57:03.473Z,2.77
2023-04-04T08:59:30.286Z,2.70
2023-04-04T09:02:25.955Z,2.37
2023-04-04T09:05:05.392Z,2.00
2023-04-04T09:07:33.527Z,2.20
2023-04-04T09:10:01.503Z,2.50
2023-04-04T09:12:29.190Z,2.20
2023-04-04T09:14:56.925Z,1.73
2023-04-04T09:17:23.810Z,1.93
2023-04-04T09:19:50.518Z,1.90
2023-04-04T09:22:17.780Z,1.70
2023-04-04T09:24:44.447Z,1.50
2023-04-04T09:27:11.993Z,1.43
2023-04-04T09:29:40.019Z,1.63
2023-04-04T09:32:10.456Z,1.70
2023-04-04T09:34:37.878Z,1.70
2023-04-04T09:37:05.957Z,1.60
2023-04-04T09:39:34.456Z,1.90
2023-04-04T09:42:01.803Z,1.97
2023-04-04T09:44:33.368Z,1.47
2023-04-04T09:49:58.965Z,1.53
2023-04-04T09:52:25.619Z,1.23
2023-04-04T09:54:57.151Z,1.63
2023-04-04T09:57:34.833Z,1.30
2023-04-04T10:00:05.174Z,1.00
2023-04-04T10:02:31.888Z,1.50
2023-04-04T10:05:06.128Z,1.30
2023-04-04T10:07:33.924Z,1.40
2023-04-04T10:10:07.656Z,1.83
2023-04-04T10:12:34.656Z,1.20
2023-04-04T10:15:01.730Z,1.20
2023-04-04T10:17:36.605Z,1.30
2023-04-04T10:20:09.181Z,1.10
2023-04-04T10:22:37.091Z,1.23
2023-04-04T10:25:06.607Z,1.43
2023-04-04T10:27:34.519Z,0.97
2023-04-04T10:30:01.718Z,1.07
2023-04-04T10:32:36.990Z,1.00
2023-04-04T10:35:10.842Z,1.20
2023-04-04T10:37:49.664Z,2.40
2023-04-04T10:40:19.641Z,1.33
2023-04-04T10:42:47.524Z,1.30
2023-04-04T10:45:21.155Z,1.53
2023-04-04T10:47:48.758Z,1.27
2023-04-04T10:50:15.712Z,1.00
2023-04-04T10:52:45.954Z,1.10
2023-04-04T10:55:13.808Z,1.10
2023-04-04T10:57:42.519Z,1.40
2023-04-04T11:00:11.620Z,1.50
2023-04-04T11:02:58.581Z,1.70
2023-04-04T11:05:33.197Z,1.47
2023-04-04T11:08:08.645Z,1.37
2023-04-04T11:10:41.864Z,1.20
2023-04-04T11:13:15.811Z,1.00
2023-04-04T11:16:05.256Z,1.20
2023-04-04T11:18:33.962Z,1.70
2023-04-04T11:21:07.664Z,1.20
2023-04-04T11:23:49.301Z,0.83
2023-04-04T11:26:35.072Z,1.27
2023-04-04T11:29:03.382Z,1.23
2023-04-04T11:31:33.743Z,1.50
2023-04-04T11:34:05.813Z,1.70
2023-04-04T11:36:35.577Z,1.50
2023-04-04T11:39:21.264Z,1.40
2023-04-04T11:42:08.318Z,1.33
2023-04-04T11:44:42.000Z,1.27
2023-04-04T11:47:11.385Z,1.37
2023-04-04T11:49:42.696Z,1.40
2023-04-04T11:52:14.070Z,1.37
2023-04-04T11:54:41.869Z,1.30
2023-04-04T11:57:12.276Z,1.83
2023-04-04T11:59:47.332Z,1.37
2023-04-04T12:02:17.390Z,1.17
2023-04-04T12:04:45.868Z,1.37
2023-04-04T12:07:13.817Z,1.40
2023-04-04T12:09:42.210Z,1.80
2023-04-04T12:12:16.442Z,5.97
2023-04-04T12:14:43.478Z,4.03
2023-04-04T12:17:10.161Z,2.67
2023-04-04T12:19:38.580Z,2.03
2023-04-04T12:22:05.982Z,1.53
2023-04-04T12:24:33.183Z,1.70
2023-04-04T12:26:59.780Z,1.87
2023-04-04T12:29:29.803Z,1.40
2023-04-04T12:31:57.638Z,1.40
2023-04-04T12:34:25.871Z,1.73
2023-04-04T12:36:53.074Z,1.73
2023-04-04T12:39:20.570Z,2.30
2023-04-04T12:42:01.857Z,2.20
2023-04-04T12:44:35.437Z,2.17
2023-04-04T12:47:09.459Z,1.50
2023-04-04T12:49:45.826Z,1.40
2023-04-04T12:52:23.426Z,1.43
2023-04-04T12:55:06.918Z,1.57
2023-04-04T12:57:36.117Z,1.47
2023-04-04T13:00:06.598Z,1.70
2023-04-04T13:02:35.677Z,1.50
2023-04-04T13:05:07.072Z,1.60
2023-04-04T13:07:42.778Z,1.57
2023-04-04T13:10:12.016Z,1.67
2023-04-04T13:13:01.467Z,1.67
2023-04-04T13:15:50.905Z,2.10
2023-04-04T13:18:25.528Z,2.10
2023-04-04T13:20:53.266Z,1.93
2023-04-04T13:23:20.903Z,2.27
2023-04-04T13:25:47.699Z,1.70
2023-04-04T13:28:14.536Z,1.43
2023-04-04T13:30:46.720Z,1.40
2023-04-04T13:33:13.882Z,1.80
2023-04-04T13:35:42.849Z,2.10
2023-04-04T13:38:09.943Z,1.83
2023-04-04T13:40:36.760Z,1.70
2023-04-04T13:43:04.751Z,2.17
2023-04-04T13:45:34.969Z,1.73
2023-04-04T13:48:03.034Z,1.33
2023-04-04T13:50:32.071Z,1.37
2023-04-04T13:52:59.057Z,1.80
2023-04-04T13:55:26.983Z,1.50
2023-04-04T13:57:53.675Z,1.40
2023-04-04T14:00:20.740Z,1.60
2023-04-04T14:02:49.771Z,1.73
2023-04-04T14:05:16.777Z,1.90
2023-04-04T14:07:43.585Z,2.00
2023-04-04T14:10:11.766Z,1.40
2023-04-04T14:12:38.759Z,1.60
2023-04-04T14:15:07.384Z,1.60
2023-04-04T14:17:34.223Z,1.63
2023-04-04T14:20:00.932Z,2.10
2023-04-04T14:22:27.524Z,1.50
2023-04-04T14:24:54.148Z,1.67
2023-04-04T14:27:20.894Z,1.80
2023-04-04T14:29:47.532Z,1.80
2023-04-04T14:32:14.313Z,1.67
2023-04-04T14:34:40.972Z,2.00
2023-04-04T14:37:08.151Z,1.90
2023-04-04T14:39:34.872Z,1.70
2023-04-04T14:42:01.735Z,1.70
2023-04-04T14:44:28.556Z,1.90
2023-04-04T14:46:55.468Z,2.10
2023-04-04T14:49:22.158Z,2.33
2023-04-04T14:51:48.723Z,1.90
2023-04-04T14:54:15.452Z,1.90
2023-04-04T14:56:43.179Z,1.90
2023-04-04T14:59:10.053Z,2.20
2023-04-04T15:01:36.685Z,2.03
2023-04-04T15:04:05.217Z,1.60
2023-04-04T15:06:36.103Z,1.80
2023-04-04T15:09:06.042Z,1.90
2023-04-04T15:11:32.792Z,1.70
2023-04-04T15:13:59.337Z,1.73
2023-04-04T15:16:26.167Z,1.90
2023-04-04T15:18:52.694Z,1.77
2023-04-04T15:21:19.168Z,2.27
2023-04-04T15:23:46.195Z,1.70
2023-04-04T15:26:12.791Z,1.90
2023-04-04T15:28:39.336Z,1.90
2023-04-04T15:31:06.229Z,1.87
2023-04-04T15:33:33.032Z,2.20
2023-04-04T15:35:59.617Z,1.80
2023-04-04T15:38:26.168Z,2.00
2023-04-04T15:40:52.820Z,2.10
2023-04-04T15:43:19.332Z,1.73
2023-04-04T15:45:47.350Z,2.03
2023-04-04T15:48:14.000Z,1.90
2023-04-04T15:50:41.062Z,2.00
2023-04-04T15:53:07.976Z,1.90
2023-04-04T15:55:34.475Z,2.10
2023-04-04T15:58:00.987Z,2.40
2023-04-04T16:00:30.136Z,1.93
2023-04-04T16:02:58.296Z,2.30
2023-04-04T16:05:25.035Z,2.40
2023-04-04T16:07:51.741Z,2.10
2023-04-04T16:10:18.349Z,2.00
2023-04-04T16:12:45.780Z,2.30
2023-04-04T16:15:12.842Z,1.80
2023-04-04T16:17:39.473Z,1.90
2023-04-04T16:20:07.930Z,2.27
2023-04-04T16:22:34.626Z,1.90
2023-04-04T16:25:01.304Z,2.27
2023-04-04T16:27:27.801Z,2.20
2023-04-04T16:29:54.508Z,1.93
2023-04-04T16:32:21.249Z,2.20
2023-04-04T16:34:47.863Z,1.97
2023-04-04T16:37:16.438Z,2.43
2023-04-04T16:39:43.075Z,3.20
2023-04-04T16:42:09.577Z,2.43
2023-04-04T16:44:36.573Z,2.37
2023-04-04T16:47:04.632Z,3.17
2023-04-04T16:49:31.220Z,2.43
2023-04-04T16:51:58.646Z,2.60
2023-04-04T16:54:25.416Z,2.37
2023-04-04T16:56:52.052Z,2.20
2023-04-04T16:59:19.820Z,1.90
2023-04-04T17:01:49.224Z,2.80
2023-04-04T17:04:16.234Z,2.50
2023-04-04T17:06:43.162Z,2.67
2023-04-04T17:09:09.909Z,2.70
2023-04-04T17:11:36.484Z,2.63
2023-04-04T17:14:07.796Z,2.70
2023-04-04T17:16:34.496Z,2.43
2023-04-04T17:19:01.242Z,4.90
2023-04-04T17:21:28.130Z,2.30
2023-04-04T17:23:54.736Z,2.57
2023-04-04T17:26:21.380Z,2.67
2023-04-04T17:28:48.155Z,2.43
2023-04-04T17:31:16.396Z,2.30
2023-04-04T17:33:43.232Z,2.10
2023-04-04T17:36:10.880Z,2.20
2023-04-04T17:38:39.487Z,2.37
2023-04-04T17:41:07.801Z,2.60
2023-04-04T17:43:34.880Z,2.40
2023-04-04T17:46:06.634Z,2.50
2023-04-04T17:48:36.826Z,2.80
2023-04-04T17:51:06.857Z,3.23
2023-04-04T17:53:34.796Z,3.20
2023-04-04T17:56:01.512Z,3.50
2023-04-04T17:58:28.067Z,3.33
2023-04-04T18:00:56.218Z,3.87
2023-04-04T18:03:26.510Z,3.77
2023-04-04T18:05:53.237Z,3.63
2023-04-04T18:08:19.962Z,3.93
2023-04-04T18:10:46.569Z,4.03
2023-04-04T18:13:13.288Z,4.00
2023-04-04T18:15:40.075Z,3.93
2023-04-04T18:18:06.833Z,3.57
2023-04-04T18:20:35.489Z,3.23
2023-04-04T18:23:04.258Z,3.30
2023-04-04T18:25:31.858Z,3.07
2023-04-04T18:27:58.397Z,3.50
2023-04-04T18:30:25.525Z,3.90
2023-04-04T18:32:52.207Z,3.30
2023-04-04T18:35:18.964Z,2.90
2023-04-04T18:37:45.461Z,3.37
2023-04-04T18:40:12.217Z,3.33
2023-04-04T18:42:38.881Z,3.50
2023-04-04T18:45:08.045Z,3.03
2023-04-04T18:47:34.848Z,3.00
2023-04-04T18:50:01.522Z,4.20
2023-04-04T18:52:28.161Z,3.73
2023-04-04T18:54:54.711Z,3.57
2023-04-04T18:57:21.526Z,4.53
2023-04-04T18:59:48.026Z,4.10
2023-04-04T19:02:14.498Z,4.87
2023-04-04T19:04:41.255Z,5.00
2023-04-04T19:07:08.328Z,4.00
2023-04-04T19:09:36.626Z,3.40
2023-04-04T19:12:04.926Z,3.70
2023-04-04T19:14:31.749Z,3.30
2023-04-04T19:16:58.583Z,3.10
2023-04-04T19:19:25.553Z,3.10
2023-04-04T19:21:52.357Z,3.37
2023-04-04T19:24:19.008Z,3.00
2023-04-04T19:26:45.767Z,3.50
2023-04-04T19:29:18.469Z,4.47
2023-04-04T19:31:45.533Z,4.23
2023-04-04T19:34:14.934Z,4.93
2023-04-04T19:36:41.998Z,4.50
2023-04-04T19:39:10.911Z,3.53
2023-04-04T19:41:39.189Z,4.27
2023-04-04T19:44:18.559Z,4.90
2023-04-04T19:46:45.465Z,4.50
2023-04-04T19:49:12.917Z,4.27
2023-04-04T19:51:53.689Z,3.83
2023-04-04T19:54:25.624Z,4.10
2023-04-04T19:56:58.139Z,3.70
2023-04-04T19:59:49.809Z,3.33
2023-04-04T20:02:35.096Z,4.00
2023-04-04T20:05:03.287Z,3.23
2023-04-04T20:07:29.936Z,3.20
2023-04-04T20:09:56.551Z,3.63
2023-04-04T20:12:24.537Z,4.30
2023-04-04T20:14:51.623Z,4.27
2023-04-04T20:17:18.582Z,4.13
2023-04-04T20:19:45.348Z,3.70
2023-04-04T20:22:12.384Z,4.00
2023-04-04T20:24:39.495Z,5.07
2023-04-04T20:27:06.225Z,5.13
2023-04-04T20:29:34.254Z,5.03
2023-04-04T20:32:05.415Z,5.27
2023-04-04T20:34:42.567Z,5.43
2023-04-04T20:37:22.106Z,5.30
2023-04-04T20:39:57.049Z,5.27
2023-04-04T20:42:29.238Z,4.97
2023-04-04T20:45:17.002Z,5.00
2023-04-04T20:47:48.660Z,9.73
2023-04-04T20:50:18.427Z,20.20
2023-04-04T20:52:52.991Z,23.50
2023-04-04T20:55:20.632Z,23.53
2023-04-04T20:57:47.416Z,20.40
2023-04-04T21:00:23.286Z,19.07
2023-04-04T21:02:49.778Z,16.63
2023-04-04T21:05:26.627Z,10.27
2023-04-04T21:07:53.125Z,10.73
2023-04-04T21:10:28.609Z,11.97
2023-04-04T21:12:57.380Z,10.93
2023-04-04T21:15:29.085Z,11.13
2023-04-04T21:17:58.780Z,9.97
2023-04-04T21:20:47.235Z,7.73
2023-04-04T21:23:28.797Z,8.90
2023-04-04T21:26:04.320Z,8.30
2023-04-04T21:28:36.404Z,7.97
2023-04-04T21:31:12.047Z,7.87
2023-04-04T21:33:38.860Z,7.60
2023-04-04T21:36:07.550Z,7.47
2023-04-04T21:38:35.379Z,7.60
2023-04-04T21:41:07.796Z,8.20
2023-04-04T21:43:34.314Z,7.30
2023-04-04T21:46:00.945Z,7.37
2023-04-04T21:48:27.628Z,7.43
2023-04-04T21:50:54.134Z,8.40
2023-04-04T21:53:22.418Z,8.60
2023-04-04T21:55:48.910Z,9.00
2023-04-04T21:58:15.543Z,10.40
2023-04-04T22:00:42.305Z,11.53
2023-04-04T22:03:09.107Z,13.00
2023-04-04T22:05:39.081Z,12.00
2023-04-04T22:08:06.610Z,10.93
2023-04-04T22:10:33.332Z,10.23
2023-04-04T22:12:59.783Z,10.57
2023-04-04T22:15:29.764Z,11.13
2023-04-04T22:18:04.259Z,13.40
2023-04-04T22:20:33.590Z,11.43
2023-04-04T22:23:00.154Z,12.03
2023-04-04T22:25:27.287Z,12.00
2023-04-04T22:27:53.949Z,12.97
2023-04-04T22:30:21.669Z,13.20
2023-04-04T22:32:48.441Z,13.00
2023-04-04T22:35:15.076Z,12.13
2023-04-04T22:37:41.544Z,13.53
2023-04-04T22:40:12.535Z,16.30
2023-04-04T22:42:39.006Z,14.50
2023-04-04T22:45:05.874Z,14.33
2023-04-04T22:47:32.432Z,13.73
2023-04-04T22:50:04.666Z,14.90
2023-04-04T22:52:31.944Z,14.37
2023-04-04T22:54:59.570Z,15.43
2023-04-04T22:57:26.207Z,15.53
2023-04-04T22:59:52.971Z,16.40
2023-04-04T23:02:19.461Z,14.33
2023-04-04T23:04:46.139Z,14.90
2023-04-04T23:07:12.703Z,14.80
2023-04-04T23:09:39.216Z,16.37
2023-04-04T23:12:05.967Z,16.23
2023-04-04T23:14:38.670Z,17.33
2023-04-04T23:17:06.235Z,17.07
2023-04-04T23:19:32.737Z,19.03
2023-04-04T23:21:59.612Z,17.83
2023-04-04T23:24:26.446Z,17.70
2023-04-04T23:26:52.963Z,20.50
2023-04-04T23:29:19.511Z,24.30
2023-04-04T23:31:46.240Z,24.17
2023-04-04T23:34:12.787Z,38.20
2023-04-04T23:36:39.410Z,30.03
2023-04-04T23:39:06.371Z,33.37
2023-04-04T23:41:33.052Z,28.60
2023-04-04T23:43:59.612Z,30.47
2023-04-04T23:46:26.208Z,36.80
2023-04-04T23:48:52.747Z,38.03
2023-04-04T23:51:19.311Z,36.67
2023-04-04T23:53:45.998Z,33.37
2023-04-04T23:56:12.475Z,27.60
2023-04-04T23:58:39.069Z,30.83
