createdAt,value
2022-11-17T00:02:03.337Z,94.25
2022-11-17T00:04:29.778Z,93.87
2022-11-17T00:06:59.794Z,93.88
2022-11-17T00:09:26.715Z,93.94
2022-11-17T00:12:12.179Z,94.09
2022-11-17T00:14:41.702Z,93.85
2022-11-17T00:17:13.132Z,94.01
2022-11-17T00:19:59.054Z,93.18
2022-11-17T00:22:26.012Z,93.22
2022-11-17T00:24:52.615Z,93.18
2022-11-17T00:27:21.174Z,92.76
2022-11-17T00:29:48.121Z,92.06
2022-11-17T00:32:37.558Z,92.16
2022-11-17T00:35:05.825Z,91.88
2022-11-17T00:38:00.152Z,92.14
2022-11-17T00:40:27.096Z,91.68
2022-11-17T00:42:53.662Z,91.64
2022-11-17T00:45:20.160Z,91.76
2022-11-17T00:50:31.691Z,91.79
2022-11-17T00:52:58.276Z,91.75
2022-11-17T00:55:24.797Z,92.60
2022-11-17T01:01:40.401Z,92.69
2022-11-17T01:04:07.442Z,92.28
2022-11-17T01:06:41.821Z,92.70
2022-11-17T01:09:22.263Z,92.42
2022-11-17T01:11:50.997Z,92.61
2022-11-17T01:14:23.639Z,92.78
2022-11-17T01:16:51.252Z,92.86
2022-11-17T01:19:18.736Z,93.30
2022-11-17T01:21:46.828Z,92.82
2022-11-17T01:24:16.221Z,93.01
2022-11-17T01:26:48.878Z,93.77
2022-11-17T01:29:19.645Z,93.88
2022-11-17T01:31:50.933Z,93.98
2022-11-17T01:34:20.166Z,93.88
2022-11-17T01:37:05.293Z,94.11
2022-11-17T01:39:32.800Z,94.19
2022-11-17T01:42:04.381Z,94.38
2022-11-17T01:44:53.109Z,94.26
2022-11-17T01:47:42.278Z,94.45
2022-11-17T01:50:32.428Z,94.00
2022-11-17T01:53:01.427Z,93.70
2022-11-17T01:55:36.751Z,94.05
2022-11-17T01:58:10.511Z,94.05
2022-11-17T02:00:37.164Z,94.41
2022-11-17T02:03:07.359Z,94.11
2022-11-17T02:05:43.431Z,94.15
2022-11-17T02:08:11.502Z,94.26
2022-11-17T02:10:40.056Z,94.59
2022-11-17T02:13:07.207Z,94.34
2022-11-17T02:15:34.283Z,94.39
2022-11-17T02:18:01.754Z,93.66
2022-11-17T02:20:52.982Z,93.52
2022-11-17T02:23:57.129Z,93.89
2022-11-17T02:26:37.244Z,94.18
2022-11-17T02:29:29.364Z,94.42
2022-11-17T02:32:04.916Z,94.54
2022-11-17T02:34:48.628Z,94.50
2022-11-17T02:37:23.584Z,94.40
2022-11-17T02:40:04.164Z,94.45
2022-11-17T02:42:59.012Z,94.65
2022-11-17T02:45:34.555Z,94.66
2022-11-17T02:48:04.178Z,94.45
2022-11-17T02:50:32.421Z,94.85
2022-11-17T02:52:59.273Z,94.60
2022-11-17T02:55:27.668Z,95.14
2022-11-17T02:57:54.103Z,95.16
2022-11-17T03:00:21.182Z,95.21
2022-11-17T03:02:59.802Z,94.94
2022-11-17T03:05:46.266Z,94.89
2022-11-17T03:08:16.016Z,94.85
2022-11-17T03:10:52.284Z,94.49
2022-11-17T03:13:29.428Z,94.29
2022-11-17T03:16:09.153Z,93.54
2022-11-17T03:18:54.238Z,93.16
2022-11-17T03:21:33.594Z,93.43
2022-11-17T03:24:05.793Z,93.32
2022-11-17T03:26:39.569Z,93.60
2022-11-17T03:29:14.036Z,93.61
2022-11-17T03:31:43.420Z,93.22
2022-11-17T03:34:15.057Z,93.43
2022-11-17T03:36:47.939Z,92.95
2022-11-17T03:39:24.383Z,93.19
2022-11-17T03:41:57.578Z,92.61
2022-11-17T03:44:26.774Z,92.53
2022-11-17T03:46:55.697Z,92.64
2022-11-17T03:49:33.443Z,92.52
2022-11-17T03:52:00.167Z,92.21
2022-11-17T03:54:27.068Z,91.89
2022-11-17T03:57:34.083Z,91.85
2022-11-17T04:00:05.039Z,91.98
2022-11-17T04:02:32.421Z,92.53
2022-11-17T04:05:08.017Z,92.77
2022-11-17T04:07:40.410Z,92.67
2022-11-17T04:10:12.399Z,92.61
2022-11-17T04:12:57.650Z,92.80
2022-11-17T04:15:42.989Z,92.70
2022-11-17T04:18:09.635Z,92.72
2022-11-17T04:20:36.164Z,92.86
2022-11-17T04:23:14.319Z,92.77
2022-11-17T04:26:05.439Z,92.54
2022-11-17T04:28:38.541Z,92.54
2022-11-17T04:31:12.764Z,92.45
2022-11-17T04:33:44.839Z,92.11
2022-11-17T04:36:13.245Z,92.37
2022-11-17T04:38:44.477Z,92.38
2022-11-17T04:41:33.864Z,92.34
2022-11-17T04:44:01.809Z,92.26
2022-11-17T04:46:29.869Z,91.94
2022-11-17T04:48:57.351Z,91.70
2022-11-17T04:51:24.757Z,91.72
2022-11-17T04:53:51.850Z,91.65
2022-11-17T04:56:19.847Z,91.44
2022-11-17T04:58:47.298Z,90.96
2022-11-17T05:01:14.552Z,90.99
2022-11-17T05:04:04.354Z,91.10
2022-11-17T05:06:35.203Z,90.74
2022-11-17T05:09:05.577Z,90.66
2022-11-17T05:11:50.952Z,90.25
2022-11-17T05:14:22.854Z,90.01
2022-11-17T05:17:09.503Z,89.54
2022-11-17T05:19:41.363Z,89.01
2022-11-17T05:22:28.184Z,89.43
2022-11-17T05:24:55.629Z,89.32
2022-11-17T05:27:23.868Z,90.29
2022-11-17T05:29:51.957Z,91.01
2022-11-17T05:32:18.679Z,92.26
2022-11-17T05:34:46.708Z,92.62
2022-11-17T05:37:13.479Z,92.93
2022-11-17T05:39:39.966Z,93.29
2022-11-17T05:42:06.524Z,93.42
2022-11-17T05:44:34.137Z,93.73
2022-11-17T05:47:00.777Z,93.63
2022-11-17T05:49:27.373Z,93.74
2022-11-17T05:51:54.595Z,93.84
2022-11-17T05:54:21.069Z,94.23
2022-11-17T05:56:53.933Z,94.66
2022-11-17T05:59:33.068Z,94.65
2022-11-17T06:02:01.316Z,94.66
2022-11-17T06:04:29.174Z,94.64
2022-11-17T06:06:59.623Z,95.05
2022-11-17T06:09:29.385Z,95.36
2022-11-17T06:11:58.604Z,95.28
2022-11-17T06:14:31.829Z,95.21
2022-11-17T06:17:03.981Z,95.59
2022-11-17T06:19:39.053Z,95.67
2022-11-17T06:22:14.034Z,95.76
2022-11-17T06:24:45.198Z,95.88
2022-11-17T06:27:18.697Z,95.82
2022-11-17T06:29:48.056Z,95.84
2022-11-17T06:32:18.070Z,95.65
2022-11-17T06:34:50.553Z,96.35
2022-11-17T06:37:21.732Z,96.86
2022-11-17T06:39:49.560Z,97.08
2022-11-17T06:42:16.343Z,97.16
2022-11-17T06:44:43.388Z,97.02
2022-11-17T06:47:09.936Z,96.47
2022-11-17T06:49:38.842Z,96.32
2022-11-17T06:52:05.328Z,95.42
2022-11-17T06:54:32.913Z,95.59
2022-11-17T06:56:59.451Z,95.89
2022-11-17T06:59:26.196Z,96.12
2022-11-17T07:01:52.825Z,96.22
2022-11-17T07:04:19.523Z,96.24
2022-11-17T07:06:52.911Z,96.57
2022-11-17T07:09:20.006Z,96.05
2022-11-17T07:11:46.610Z,96.12
2022-11-17T07:14:13.092Z,96.07
2022-11-17T07:16:41.704Z,95.96
2022-11-17T07:19:09.797Z,95.68
2022-11-17T07:21:37.298Z,95.67
2022-11-17T07:24:04.026Z,96.09
2022-11-17T07:26:33.524Z,96.31
2022-11-17T07:29:00.086Z,96.47
2022-11-17T07:33:45.084Z,95.98
2022-11-17T07:36:14.621Z,95.81
2022-11-17T07:38:49.092Z,95.82
2022-11-17T07:41:19.155Z,96.04
2022-11-17T07:43:48.142Z,96.04
2022-11-17T07:46:15.414Z,95.61
2022-11-17T07:48:44.603Z,95.35
2022-11-17T07:51:13.532Z,95.26
2022-11-17T07:53:42.513Z,94.51
2022-11-17T07:56:11.476Z,94.15
2022-11-17T07:58:38.617Z,91.61
2022-11-17T08:01:10.709Z,91.64
2022-11-17T08:03:37.459Z,89.29
2022-11-17T08:06:05.898Z,88.76
2022-11-17T08:08:34.047Z,88.37
2022-11-17T08:11:10.103Z,87.77
2022-11-17T08:13:37.987Z,87.81
2022-11-17T08:16:04.579Z,87.82
2022-11-17T08:18:35.401Z,87.59
2022-11-17T08:21:14.725Z,87.05
2022-11-17T08:23:48.703Z,87.05
2022-11-17T08:26:15.330Z,86.76
2022-11-17T08:28:42.090Z,87.04
2022-11-17T08:31:08.827Z,87.00
2022-11-17T08:33:38.873Z,86.24
2022-11-17T08:36:09.203Z,85.98
2022-11-17T08:38:36.641Z,86.72
2022-11-17T08:41:13.210Z,86.37
2022-11-17T08:43:39.768Z,86.95
2022-11-17T08:46:13.024Z,87.74
2022-11-17T08:48:40.347Z,87.84
2022-11-17T08:51:08.251Z,88.12
2022-11-17T08:53:35.187Z,88.10
2022-11-17T08:56:07.624Z,88.58
2022-11-17T08:58:45.225Z,88.66
2022-11-17T09:01:16.982Z,87.90
2022-11-17T09:03:46.693Z,87.83
2022-11-17T09:06:15.166Z,87.99
2022-11-17T09:08:56.147Z,87.54
2022-11-17T09:11:25.031Z,87.31
2022-11-17T09:13:52.616Z,86.64
2022-11-17T09:16:24.039Z,86.36
2022-11-17T09:18:57.956Z,85.81
2022-11-17T09:21:27.113Z,85.61
2022-11-17T09:23:54.340Z,84.92
2022-11-17T09:26:21.547Z,84.75
2022-11-17T09:28:49.149Z,84.19
2022-11-17T09:31:19.175Z,84.52
2022-11-17T09:33:52.458Z,83.41
2022-11-17T09:36:19.217Z,83.33
2022-11-17T09:38:46.917Z,83.18
2022-11-17T09:41:17.178Z,82.45
2022-11-17T09:44:14.882Z,82.16
2022-11-17T09:46:41.412Z,82.83
2022-11-17T09:49:14.614Z,82.32
2022-11-17T09:51:46.342Z,82.43
2022-11-17T09:54:27.225Z,82.04
2022-11-17T09:56:55.576Z,81.61
2022-11-17T09:59:28.304Z,81.85
2022-11-17T10:01:55.374Z,81.75
2022-11-17T10:04:23.356Z,81.59
2022-11-17T10:06:51.523Z,81.48
2022-11-17T10:09:43.258Z,81.15
2022-11-17T10:12:25.595Z,82.02
2022-11-17T10:14:54.640Z,81.70
2022-11-17T10:17:21.401Z,81.34
2022-11-17T10:19:48.607Z,81.25
2022-11-17T10:22:45.708Z,80.81
2022-11-17T10:25:39.272Z,78.80
2022-11-17T10:28:08.720Z,78.09
2022-11-17T10:30:35.925Z,78.05
2022-11-17T10:33:03.404Z,78.21
2022-11-17T10:35:32.659Z,77.34
2022-11-17T10:38:16.872Z,77.03
2022-11-17T10:40:46.192Z,76.61
2022-11-17T10:43:16.838Z,76.91
2022-11-17T10:45:45.354Z,76.65
2022-11-17T10:48:34.320Z,75.94
2022-11-17T10:51:19.661Z,76.22
2022-11-17T10:54:04.004Z,75.82
2022-11-17T10:56:33.513Z,75.36
2022-11-17T10:59:09.734Z,75.00
2022-11-17T11:01:38.842Z,75.72
2022-11-17T11:04:09.612Z,75.12
2022-11-17T11:06:36.247Z,75.06
2022-11-17T11:09:16.573Z,75.00
2022-11-17T11:11:51.667Z,74.46
2022-11-17T11:14:37.054Z,74.59
2022-11-17T11:17:13.027Z,74.78
2022-11-17T11:19:42.634Z,74.53
2022-11-17T11:22:32.923Z,74.94
2022-11-17T11:25:11.621Z,74.51
2022-11-17T11:27:47.449Z,74.88
2022-11-17T11:30:17.423Z,74.71
2022-11-17T11:32:52.981Z,74.50
2022-11-17T11:35:37.378Z,75.00
2022-11-17T11:38:38.325Z,75.37
2022-11-17T11:41:26.797Z,75.73
2022-11-17T11:44:02.949Z,75.76
2022-11-17T11:46:56.482Z,76.44
2022-11-17T11:49:28.879Z,75.91
2022-11-17T11:51:55.451Z,75.72
2022-11-17T11:54:33.168Z,75.43
2022-11-17T11:57:01.803Z,73.99
2022-11-17T11:59:48.385Z,73.70
2022-11-17T12:02:41.727Z,73.74
2022-11-17T12:05:32.733Z,73.18
2022-11-17T12:08:26.552Z,73.66
2022-11-17T12:11:26.449Z,73.06
2022-11-17T12:13:55.279Z,73.27
2022-11-17T12:16:35.014Z,72.68
2022-11-17T12:19:06.357Z,71.44
2022-11-17T12:21:57.864Z,70.49
2022-11-17T12:24:53.089Z,70.08
2022-11-17T12:27:34.939Z,70.42
2022-11-17T12:30:03.991Z,70.30
2022-11-17T12:32:48.786Z,69.95
2022-11-17T12:35:23.372Z,69.57
2022-11-17T12:38:11.507Z,69.34
2022-11-17T12:40:46.120Z,69.18
2022-11-17T12:43:15.814Z,69.87
2022-11-17T12:46:04.065Z,69.12
2022-11-17T12:48:39.242Z,69.38
2022-11-17T12:51:27.433Z,69.11
2022-11-17T12:54:12.892Z,68.86
2022-11-17T12:56:50.323Z,68.95
2022-11-17T12:59:31.669Z,69.43
2022-11-17T13:02:13.400Z,69.36
2022-11-17T13:07:33.665Z,69.64
2022-11-17T13:10:05.037Z,69.99
2022-11-17T13:15:23.221Z,70.64
2022-11-17T13:17:54.043Z,70.27
2022-11-17T13:20:28.766Z,71.09
2022-11-17T13:23:19.191Z,70.30
2022-11-17T13:25:45.956Z,70.70
2022-11-17T13:28:30.681Z,70.99
2022-11-17T13:33:40.559Z,70.19
2022-11-17T13:38:53.065Z,70.47
2022-11-17T13:44:04.205Z,69.60
2022-11-17T13:46:30.883Z,69.99
2022-11-17T13:48:57.745Z,69.86
2022-11-17T13:51:28.329Z,70.06
2022-11-17T13:54:11.852Z,69.16
2022-11-17T13:56:42.046Z,69.17
2022-11-17T14:02:20.785Z,69.97
2022-11-17T14:07:53.042Z,70.70
2022-11-17T14:10:24.285Z,70.90
2022-11-17T14:13:13.539Z,71.42
2022-11-17T14:15:42.544Z,71.90
2022-11-17T14:18:38.287Z,71.81
2022-11-17T14:21:11.757Z,71.64
2022-11-17T14:23:44.657Z,71.92
2022-11-17T14:26:20.666Z,72.04
2022-11-17T14:28:49.736Z,71.63
2022-11-17T14:31:17.019Z,70.66
2022-11-17T14:33:43.974Z,70.65
2022-11-17T14:36:14.742Z,71.00
2022-11-17T14:38:41.393Z,71.25
2022-11-17T14:41:08.279Z,70.81
2022-11-17T14:43:34.947Z,70.23
2022-11-17T14:46:01.633Z,70.34
2022-11-17T14:48:28.315Z,70.79
2022-11-17T14:50:59.806Z,70.99
2022-11-17T14:53:26.742Z,71.32
2022-11-17T14:55:53.508Z,71.72
2022-11-17T14:58:20.619Z,71.46
2022-11-17T15:00:47.349Z,71.44
2022-11-17T15:05:54.590Z,72.15
2022-11-17T15:11:03.309Z,71.89
2022-11-17T15:13:29.954Z,71.78
2022-11-17T15:16:03.863Z,72.05
2022-11-17T15:18:32.608Z,71.62
2022-11-17T15:23:55.146Z,72.15
2022-11-17T15:26:24.530Z,72.69
2022-11-17T15:28:51.193Z,72.74
2022-11-17T15:34:01.193Z,72.85
2022-11-17T15:36:27.699Z,73.35
2022-11-17T15:38:54.329Z,73.43
2022-11-17T15:41:21.388Z,73.52
2022-11-17T15:43:48.311Z,73.77
2022-11-17T15:46:16.882Z,74.08
2022-11-17T15:48:45.736Z,74.54
2022-11-17T15:51:16.626Z,74.90
2022-11-17T15:53:44.748Z,75.29
2022-11-17T15:56:31.343Z,75.62
2022-11-17T15:59:03.074Z,76.01
2022-11-17T16:01:33.683Z,76.40
2022-11-17T16:04:07.529Z,76.93
2022-11-17T16:09:18.407Z,77.70
2022-11-17T16:14:25.559Z,78.00
2022-11-17T16:16:52.602Z,77.97
2022-11-17T16:19:19.373Z,78.19
2022-11-17T16:21:46.183Z,78.46
2022-11-17T16:24:18.738Z,78.87
2022-11-17T16:26:45.930Z,79.06
2022-11-17T16:29:20.076Z,79.15
2022-11-17T16:31:46.830Z,79.51
2022-11-17T16:36:59.813Z,79.80
2022-11-17T16:39:26.317Z,79.89
2022-11-17T16:41:56.373Z,80.12
2022-11-17T16:44:22.983Z,80.07
2022-11-17T16:46:50.011Z,80.31
2022-11-17T16:49:26.589Z,80.20
2022-11-17T16:51:59.821Z,80.32
2022-11-17T16:54:26.423Z,80.41
2022-11-17T16:56:52.975Z,80.53
2022-11-17T16:59:19.765Z,80.68
2022-11-17T17:01:52.628Z,80.67
2022-11-17T17:04:19.597Z,80.46
2022-11-17T17:06:48.144Z,80.34
2022-11-17T17:09:15.744Z,80.47
2022-11-17T17:11:46.223Z,80.61
2022-11-17T17:14:21.964Z,80.91
2022-11-17T17:16:51.301Z,81.19
2022-11-17T17:19:18.639Z,81.39
2022-11-17T17:21:46.123Z,81.51
2022-11-17T17:24:14.631Z,81.72
2022-11-17T17:26:43.342Z,81.85
2022-11-17T17:29:11.413Z,81.97
2022-11-17T17:31:39.943Z,82.24
2022-11-17T17:34:07.690Z,82.16
2022-11-17T17:36:35.341Z,82.47
2022-11-17T17:39:05.777Z,82.52
2022-11-17T17:41:34.909Z,82.68
2022-11-17T17:44:06.647Z,82.49
2022-11-17T17:46:39.735Z,82.54
2022-11-17T17:49:07.383Z,82.74
2022-11-17T17:51:37.871Z,82.95
2022-11-17T17:54:04.710Z,83.18
2022-11-17T17:56:38.788Z,83.48
2022-11-17T17:59:05.419Z,83.59
2022-11-17T18:01:37.627Z,83.68
2022-11-17T18:04:05.163Z,83.85
2022-11-17T18:06:37.984Z,83.92
2022-11-17T18:09:10.678Z,83.84
2022-11-17T18:11:46.020Z,84.09
2022-11-17T18:14:13.360Z,84.32
2022-11-17T18:16:39.980Z,84.36
2022-11-17T18:19:09.206Z,84.68
2022-11-17T18:21:36.306Z,85.07
2022-11-17T18:24:03.607Z,85.19
2022-11-17T18:26:32.988Z,85.32
2022-11-17T18:29:02.280Z,85.17
2022-11-17T18:31:32.105Z,85.36
2022-11-17T18:34:02.765Z,85.83
2022-11-17T18:36:30.616Z,85.57
2022-11-17T18:38:58.797Z,85.62
2022-11-17T18:41:26.768Z,85.62
2022-11-17T18:43:55.244Z,85.75
2022-11-17T18:46:23.500Z,85.81
2022-11-17T18:48:52.034Z,85.86
2022-11-17T18:51:21.426Z,86.09
2022-11-17T18:53:53.278Z,85.98
2022-11-17T18:58:40.980Z,86.22
2022-11-17T19:01:16.126Z,86.21
2022-11-17T19:03:55.685Z,86.45
2022-11-17T19:11:53.596Z,86.31
2022-11-17T19:14:24.542Z,86.60
2022-11-17T19:16:51.060Z,86.51
2022-11-17T19:19:39.704Z,86.65
2022-11-17T19:22:06.366Z,86.67
2022-11-17T19:24:33.118Z,86.91
2022-11-17T19:26:59.888Z,86.96
2022-11-17T19:29:28.923Z,87.08
2022-11-17T19:31:56.028Z,87.22
2022-11-17T19:34:22.660Z,87.28
2022-11-17T19:36:49.432Z,87.24
2022-11-17T19:39:17.236Z,87.39
2022-11-17T19:41:45.408Z,87.67
2022-11-17T19:44:12.431Z,87.42
2022-11-17T19:46:39.107Z,87.54
2022-11-17T19:49:06.406Z,87.24
2022-11-17T19:59:37.498Z,86.97
2022-11-17T20:02:04.038Z,87.10
2022-11-17T20:04:30.536Z,87.13
2022-11-17T20:17:40.451Z,87.36
2022-11-17T20:39:02.424Z,88.15
2022-11-17T20:41:29.798Z,88.31
2022-11-17T20:43:58.467Z,88.46
2022-11-17T20:46:25.713Z,88.48
2022-11-17T20:48:52.337Z,88.63
2022-11-17T20:51:21.487Z,88.85
2022-11-17T20:53:48.990Z,88.85
2022-11-17T20:56:16.710Z,89.14
2022-11-17T20:58:43.334Z,89.22
2022-11-17T21:01:19.292Z,89.45
2022-11-17T21:03:46.336Z,89.46
2022-11-17T21:06:16.556Z,89.58
2022-11-17T21:08:44.697Z,89.85
2022-11-17T21:11:41.099Z,90.07
2022-11-17T21:14:12.115Z,90.10
2022-11-17T21:16:50.061Z,90.48
2022-11-17T21:19:17.506Z,90.56
2022-11-17T21:21:46.095Z,90.94
2022-11-17T21:24:14.534Z,91.30
2022-11-17T21:26:41.246Z,91.54
2022-11-17T21:29:07.785Z,91.60
2022-11-17T21:31:37.541Z,91.69
2022-11-17T21:34:06.523Z,91.88
2022-11-17T21:36:36.163Z,91.96
2022-11-17T21:39:03.201Z,92.01
2022-11-17T21:41:32.385Z,92.06
2022-11-17T21:44:01.272Z,92.16
2022-11-17T21:57:11.956Z,92.50
2022-11-17T21:59:39.198Z,92.55
2022-11-17T22:02:05.965Z,92.79
2022-11-17T22:04:32.823Z,92.86
2022-11-17T22:06:59.348Z,93.22
2022-11-17T22:09:25.916Z,93.27
2022-11-17T22:11:55.715Z,93.35
2022-11-17T22:14:22.904Z,93.19
2022-11-17T22:16:52.117Z,93.01
2022-11-17T22:19:20.537Z,92.79
2022-11-17T22:21:49.303Z,92.82
2022-11-17T22:24:16.100Z,92.53
2022-11-17T22:26:43.650Z,92.49
2022-11-17T22:29:21.153Z,92.41
2022-11-17T22:31:48.856Z,92.30
2022-11-17T22:34:18.116Z,92.42
2022-11-17T22:36:44.818Z,92.38
2022-11-17T22:39:11.381Z,92.23
2022-11-17T22:41:38.051Z,92.25
2022-11-17T22:44:06.070Z,92.28
2022-11-17T22:46:33.637Z,92.33
2022-11-17T22:49:00.159Z,92.14
2022-11-17T22:51:45.225Z,92.22
2022-11-17T22:54:11.797Z,92.38
2022-11-17T22:56:38.344Z,92.40
2022-11-17T22:59:08.116Z,92.23
2022-11-17T23:01:34.667Z,92.19
2022-11-17T23:04:01.347Z,92.14
2022-11-17T23:06:27.963Z,92.02
2022-11-17T23:08:55.658Z,92.04
2022-11-17T23:11:36.557Z,91.87
2022-11-17T23:14:06.112Z,91.75
2022-11-17T23:16:33.284Z,91.70
2022-11-17T23:18:59.983Z,91.75
2022-11-17T23:21:26.719Z,91.81
2022-11-17T23:23:53.254Z,91.88
2022-11-17T23:26:19.871Z,91.88
2022-11-17T23:28:46.396Z,91.88
2022-11-17T23:31:19.762Z,91.69
2022-11-17T23:33:47.845Z,91.65
2022-11-17T23:36:19.760Z,91.31
2022-11-17T23:38:47.660Z,91.39
2022-11-17T23:41:15.021Z,91.23
2022-11-17T23:43:41.902Z,91.13
2022-11-17T23:46:13.982Z,91.22
2022-11-17T23:48:41.262Z,91.15
2022-11-17T23:51:13.522Z,91.13
2022-11-17T23:53:40.632Z,91.28
2022-11-17T23:56:10.846Z,91.13
2022-11-17T23:58:37.796Z,91.33
