createdAt,value
2022-12-19T00:01:34.985Z,0.20
2022-12-19T00:04:08.212Z,0.20
2022-12-19T00:06:37.289Z,0.20
2022-12-19T00:09:05.409Z,0.20
2022-12-19T00:11:33.136Z,0.10
2022-12-19T00:14:00.448Z,0.10
2022-12-19T00:16:29.549Z,0.20
2022-12-19T00:18:59.265Z,0.20
2022-12-19T00:21:28.976Z,0.20
2022-12-19T00:23:55.829Z,0.20
2022-12-19T00:26:26.151Z,0.20
2022-12-19T00:28:55.229Z,0.20
2022-12-19T00:31:25.313Z,0.20
2022-12-19T00:33:52.361Z,0.20
2022-12-19T00:36:23.058Z,0.20
2022-12-19T00:38:51.780Z,0.20
2022-12-19T00:41:22.009Z,0.20
2022-12-19T00:43:56.735Z,0.20
2022-12-19T00:46:23.988Z,0.20
2022-12-19T00:48:51.037Z,0.20
2022-12-19T00:51:20.745Z,0.20
2022-12-19T00:53:49.280Z,0.10
2022-12-19T00:56:21.809Z,0.20
2022-12-19T00:58:49.465Z,0.20
2022-12-19T01:01:19.637Z,0.30
2022-12-19T01:04:18.550Z,0.20
2022-12-19T01:06:34.635Z,0.20
2022-12-19T01:09:01.899Z,0.27
2022-12-19T01:11:47.165Z,0.20
2022-12-19T01:14:20.768Z,0.30
2022-12-19T01:16:49.663Z,0.20
2022-12-19T01:19:16.570Z,0.20
2022-12-19T01:21:43.370Z,0.20
2022-12-19T01:24:10.672Z,0.20
2022-12-19T01:26:37.520Z,0.20
2022-12-19T01:29:05.170Z,0.20
2022-12-19T01:31:33.691Z,0.20
2022-12-19T01:34:01.498Z,0.17
2022-12-19T01:36:29.787Z,0.30
2022-12-19T01:38:58.122Z,0.20
2022-12-19T01:41:25.208Z,0.30
2022-12-19T01:43:59.521Z,0.20
2022-12-19T01:46:43.015Z,0.20
2022-12-19T01:49:34.863Z,0.10
2022-12-19T01:52:06.103Z,0.20
2022-12-19T01:54:37.307Z,0.10
2022-12-19T01:57:09.209Z,0.20
2022-12-19T01:59:45.913Z,0.20
2022-12-19T02:02:33.672Z,0.20
2022-12-19T02:05:03.831Z,0.20
2022-12-19T02:07:32.410Z,0.20
2022-12-19T02:09:59.823Z,0.20
2022-12-19T02:12:28.844Z,0.20
2022-12-19T02:15:03.259Z,0.20
2022-12-19T02:17:53.949Z,0.20
2022-12-19T02:20:41.823Z,0.20
2022-12-19T02:23:56.944Z,0.13
2022-12-19T02:26:52.440Z,0.17
2022-12-19T02:29:34.746Z,0.20
2022-12-19T02:32:06.447Z,0.30
2022-12-19T02:34:49.155Z,0.20
2022-12-19T02:37:23.818Z,0.17
2022-12-19T02:40:05.450Z,0.20
2022-12-19T02:42:37.963Z,0.13
2022-12-19T02:45:08.091Z,0.20
2022-12-19T02:47:35.681Z,0.27
2022-12-19T02:50:04.437Z,0.20
2022-12-19T02:52:31.259Z,0.20
2022-12-19T02:55:03.143Z,0.20
2022-12-19T02:57:32.180Z,0.20
2022-12-19T03:00:20.550Z,0.20
2022-12-19T03:03:17.769Z,0.20
2022-12-19T03:05:56.567Z,0.20
2022-12-19T03:08:29.113Z,0.20
2022-12-19T03:11:14.756Z,0.20
2022-12-19T03:13:47.992Z,0.20
2022-12-19T03:16:15.344Z,0.10
2022-12-19T03:18:42.949Z,0.20
2022-12-19T03:21:39.323Z,0.20
2022-12-19T03:24:09.491Z,0.30
2022-12-19T03:26:45.721Z,0.20
2022-12-19T03:29:29.962Z,0.10
2022-12-19T03:31:59.556Z,0.20
2022-12-19T03:34:34.510Z,0.20
2022-12-19T03:37:04.423Z,0.20
2022-12-19T03:39:32.347Z,0.20
2022-12-19T03:42:19.902Z,0.20
2022-12-19T03:44:49.691Z,0.10
2022-12-19T03:47:35.361Z,0.20
2022-12-19T03:50:02.803Z,0.20
2022-12-19T03:52:54.435Z,0.10
2022-12-19T03:55:24.234Z,0.20
2022-12-19T03:57:57.327Z,0.20
2022-12-19T04:00:25.410Z,0.10
2022-12-19T04:02:55.833Z,0.10
2022-12-19T04:05:25.487Z,0.20
2022-12-19T04:07:55.441Z,0.20
2022-12-19T04:10:25.736Z,0.10
2022-12-19T04:13:04.944Z,0.10
2022-12-19T04:15:58.343Z,0.10
2022-12-19T04:18:25.773Z,0.17
2022-12-19T04:21:02.507Z,0.10
2022-12-19T04:23:35.346Z,0.10
2022-12-19T04:26:05.100Z,0.10
2022-12-19T04:28:43.794Z,0.10
2022-12-19T04:31:14.057Z,0.13
2022-12-19T04:33:41.039Z,0.20
2022-12-19T04:36:08.652Z,0.10
2022-12-19T04:38:35.729Z,0.10
2022-12-19T04:41:03.013Z,0.10
2022-12-19T04:43:29.893Z,0.20
2022-12-19T04:45:57.804Z,0.10
2022-12-19T04:48:25.311Z,0.13
2022-12-19T04:50:52.495Z,0.10
2022-12-19T04:53:19.320Z,0.10
2022-12-19T04:55:46.185Z,0.10
2022-12-19T04:58:16.334Z,0.10
2022-12-19T05:00:45.865Z,0.10
2022-12-19T05:03:12.790Z,0.10
2022-12-19T05:05:39.643Z,0.20
2022-12-19T05:08:06.482Z,0.03
2022-12-19T05:10:33.317Z,0.10
2022-12-19T05:13:00.252Z,0.10
2022-12-19T05:15:27.066Z,0.07
2022-12-19T05:17:53.864Z,0.10
2022-12-19T05:20:20.674Z,0.10
2022-12-19T05:22:47.501Z,0.10
2022-12-19T05:25:14.767Z,0.10
2022-12-19T05:27:42.487Z,0.10
2022-12-19T05:30:09.980Z,0.10
2022-12-19T05:32:36.939Z,0.10
2022-12-19T05:35:03.923Z,0.10
2022-12-19T05:37:30.728Z,0.10
2022-12-19T05:39:57.507Z,0.10
2022-12-19T05:42:26.393Z,0.20
2022-12-19T05:44:53.220Z,0.10
2022-12-19T05:47:21.370Z,0.10
2022-12-19T05:49:48.175Z,0.10
2022-12-19T05:52:15.419Z,0.10
2022-12-19T05:54:42.394Z,0.10
2022-12-19T05:57:12.603Z,0.10
2022-12-19T05:59:39.772Z,0.10
2022-12-19T06:02:06.705Z,0.10
2022-12-19T06:04:33.966Z,0.10
2022-12-19T06:07:00.810Z,0.10
2022-12-19T06:09:28.722Z,0.10
2022-12-19T06:11:55.524Z,0.10
2022-12-19T06:14:22.769Z,0.00
2022-12-19T06:16:50.416Z,0.10
2022-12-19T06:19:20.029Z,0.00
2022-12-19T06:21:48.772Z,0.00
2022-12-19T06:24:15.782Z,0.10
2022-12-19T06:26:43.073Z,0.10
2022-12-19T06:29:10.346Z,0.07
2022-12-19T06:31:37.239Z,0.10
2022-12-19T06:34:04.117Z,0.00
2022-12-19T06:36:31.529Z,0.10
2022-12-19T06:38:59.343Z,0.10
2022-12-19T06:41:45.932Z,0.00
2022-12-19T06:44:16.542Z,0.00
2022-12-19T06:46:44.197Z,0.00
2022-12-19T06:49:11.622Z,0.10
2022-12-19T06:51:38.757Z,0.00
2022-12-19T06:54:05.771Z,0.10
2022-12-19T06:56:37.069Z,0.10
2022-12-19T06:59:05.090Z,0.10
2022-12-19T07:02:00.007Z,0.10
2022-12-19T07:04:55.626Z,0.00
2022-12-19T07:07:22.435Z,0.10
2022-12-19T07:09:49.344Z,0.00
2022-12-19T07:12:16.185Z,0.00
2022-12-19T07:14:42.941Z,0.03
2022-12-19T07:17:09.954Z,0.00
2022-12-19T07:19:37.557Z,0.00
2022-12-19T07:22:05.334Z,0.00
2022-12-19T07:24:32.536Z,0.00
2022-12-19T07:26:59.612Z,0.00
2022-12-19T07:29:26.826Z,0.00
2022-12-19T07:31:54.197Z,0.00
2022-12-19T07:34:21.120Z,0.00
2022-12-19T07:36:47.942Z,0.00
2022-12-19T07:39:14.724Z,0.00
2022-12-19T07:41:41.566Z,0.00
2022-12-19T07:44:08.818Z,0.00
2022-12-19T07:46:35.907Z,0.00
2022-12-19T07:49:02.790Z,0.00
2022-12-19T07:51:29.724Z,0.00
2022-12-19T07:53:56.505Z,0.00
2022-12-19T07:56:23.351Z,0.00
2022-12-19T07:58:51.678Z,0.00
2022-12-19T08:01:18.703Z,0.00
2022-12-19T08:03:45.562Z,0.00
2022-12-19T08:06:12.400Z,0.00
2022-12-19T08:08:39.308Z,0.00
2022-12-19T08:11:08.406Z,0.00
2022-12-19T08:13:39.652Z,0.00
2022-12-19T08:16:10.638Z,0.00
2022-12-19T08:18:37.548Z,0.00
2022-12-19T08:21:04.438Z,0.00
2022-12-19T08:23:31.279Z,0.00
2022-12-19T08:26:10.693Z,0.00
2022-12-19T08:28:38.130Z,0.00
2022-12-19T08:31:10.635Z,0.00
2022-12-19T08:33:38.141Z,0.00
2022-12-19T08:36:10.766Z,0.00
2022-12-19T08:38:39.632Z,0.00
2022-12-19T08:41:07.509Z,0.00
2022-12-19T08:43:34.716Z,0.00
2022-12-19T08:46:01.892Z,0.00
2022-12-19T08:48:28.759Z,0.00
2022-12-19T08:51:04.797Z,0.00
2022-12-19T08:53:34.453Z,0.00
2022-12-19T08:56:09.279Z,0.00
2022-12-19T08:58:36.690Z,0.00
2022-12-19T09:01:06.152Z,0.00
2022-12-19T09:03:39.389Z,0.00
2022-12-19T09:06:20.481Z,0.00
2022-12-19T09:08:47.518Z,0.00
2022-12-19T09:11:16.621Z,0.00
2022-12-19T09:13:44.062Z,0.00
2022-12-19T09:16:16.965Z,0.00
2022-12-19T09:18:49.569Z,0.00
2022-12-19T09:21:18.418Z,0.00
2022-12-19T09:24:00.533Z,0.00
2022-12-19T09:26:33.743Z,0.00
2022-12-19T09:29:00.984Z,0.00
2022-12-19T09:31:29.344Z,0.00
2022-12-19T09:33:56.342Z,0.00
2022-12-19T09:36:25.423Z,0.00
2022-12-19T09:38:56.370Z,0.00
2022-12-19T09:41:59.408Z,0.00
2022-12-19T09:44:47.320Z,0.00
2022-12-19T09:47:23.230Z,0.00
2022-12-19T09:49:52.070Z,0.00
2022-12-19T09:52:23.407Z,0.00
2022-12-19T09:55:01.099Z,0.00
2022-12-19T09:57:49.807Z,0.00
2022-12-19T10:00:20.160Z,0.00
2022-12-19T10:02:59.084Z,0.00
2022-12-19T10:06:32.245Z,0.00
2022-12-19T10:08:31.691Z,0.00
2022-12-19T10:12:38.105Z,0.00
2022-12-19T10:14:13.665Z,0.00
2022-12-19T10:20:19.390Z,0.00
2022-12-19T10:23:23.961Z,0.00
2022-12-19T10:25:52.220Z,0.00
2022-12-19T10:28:32.952Z,0.00
2022-12-19T10:31:26.682Z,0.00
2022-12-19T10:34:20.553Z,0.00
2022-12-19T10:39:56.671Z,0.00
2022-12-19T10:42:44.155Z,0.00
2022-12-19T10:45:17.941Z,0.00
2022-12-19T10:47:50.882Z,0.00
2022-12-19T10:50:22.514Z,0.00
2022-12-19T10:52:53.378Z,0.00
2022-12-19T10:55:50.314Z,0.00
2022-12-19T10:58:24.893Z,0.00
2022-12-19T11:01:09.551Z,0.00
2022-12-19T11:03:37.870Z,0.00
2022-12-19T11:06:06.477Z,0.00
2022-12-19T11:08:36.150Z,0.00
2022-12-19T11:14:46.841Z,0.00
2022-12-19T11:18:07.103Z,0.00
2022-12-19T11:22:12.595Z,0.00
2022-12-19T11:29:45.132Z,0.00
2022-12-19T11:30:06.173Z,0.00
2022-12-19T11:30:09.322Z,0.00
2022-12-19T11:30:41.453Z,0.00
2022-12-19T11:34:24.039Z,0.00
2022-12-19T11:37:18.507Z,0.00
2022-12-19T11:39:50.158Z,0.00
2022-12-19T11:42:20.016Z,0.00
2022-12-19T11:45:12.250Z,0.00
2022-12-19T11:48:04.019Z,0.00
2022-12-19T11:50:42.439Z,0.00
2022-12-19T11:53:20.711Z,0.00
2022-12-19T11:56:00.395Z,0.00
2022-12-19T11:58:29.881Z,0.00
2022-12-19T12:01:20.407Z,0.00
2022-12-19T12:04:08.986Z,0.00
2022-12-19T12:06:45.803Z,0.00
2022-12-19T12:14:24.116Z,0.00
2022-12-19T12:14:29.176Z,0.00
2022-12-19T12:28:53.377Z,0.00
2022-12-19T12:31:06.027Z,0.00
2022-12-19T12:31:15.729Z,0.00
2022-12-19T12:31:48.868Z,0.00
2022-12-19T12:31:49.080Z,0.00
2022-12-19T12:32:00.573Z,0.00
2022-12-19T12:35:57.124Z,0.00
2022-12-19T12:38:10.917Z,0.00
2022-12-19T12:39:43.061Z,0.00
2022-12-19T12:42:40.201Z,0.00
2022-12-19T12:45:30.774Z,0.00
2022-12-19T12:47:57.607Z,0.00
2022-12-19T12:50:26.567Z,0.00
2022-12-19T12:52:58.023Z,0.00
2022-12-19T12:55:25.079Z,0.00
2022-12-19T12:57:52.073Z,0.00
2022-12-19T13:00:32.575Z,0.00
2022-12-19T13:03:18.808Z,0.00
2022-12-19T13:06:23.381Z,0.00
2022-12-19T13:08:53.669Z,0.00
2022-12-19T13:11:40.153Z,0.00
2022-12-19T13:14:36.178Z,0.00
2022-12-19T13:17:06.878Z,0.00
2022-12-19T13:19:53.956Z,0.00
2022-12-19T13:22:42.402Z,0.00
2022-12-19T13:25:27.373Z,0.00
2022-12-19T13:28:03.392Z,0.00
2022-12-19T13:31:11.584Z,0.00
2022-12-19T13:33:20.958Z,0.00
2022-12-19T13:39:46.616Z,0.00
2022-12-19T13:39:58.051Z,0.00
2022-12-19T13:42:00.066Z,0.00
2022-12-19T13:44:27.713Z,0.00
2022-12-19T13:46:55.892Z,0.00
2022-12-19T13:49:32.923Z,0.00
2022-12-19T13:52:03.278Z,0.00
2022-12-19T13:54:34.704Z,0.00
2022-12-19T13:57:09.372Z,0.00
2022-12-19T13:59:40.066Z,0.00
2022-12-19T14:02:27.311Z,0.00
2022-12-19T14:04:54.449Z,0.00
2022-12-19T14:07:39.333Z,0.00
2022-12-19T14:11:40.203Z,0.00
2022-12-19T14:13:53.043Z,0.00
2022-12-19T14:16:18.591Z,0.00
2022-12-19T14:18:50.562Z,0.00
2022-12-19T14:22:09.024Z,0.00
2022-12-19T14:24:20.355Z,0.00
2022-12-19T14:28:18.709Z,0.00
2022-12-19T14:30:29.765Z,0.00
2022-12-19T14:33:44.567Z,0.00
2022-12-19T14:36:07.636Z,0.00
2022-12-19T14:39:23.614Z,0.00
2022-12-19T14:41:47.311Z,0.00
2022-12-19T14:52:08.827Z,0.00
2022-12-19T14:54:08.373Z,0.00
2022-12-19T14:54:17.042Z,0.00
2022-12-19T14:54:26.787Z,0.00
2022-12-19T14:56:11.441Z,0.00
2022-12-19T14:58:53.873Z,0.00
2022-12-19T15:01:24.599Z,0.00
2022-12-19T15:04:51.842Z,0.00
2022-12-19T15:07:08.951Z,0.00
2022-12-19T15:11:05.010Z,0.00
2022-12-19T15:14:52.797Z,0.00
2022-12-19T15:16:26.559Z,0.00
2022-12-19T15:18:59.175Z,0.00
2022-12-19T15:21:27.262Z,0.00
2022-12-19T15:23:54.162Z,0.00
2022-12-19T15:26:28.497Z,0.00
2022-12-19T15:28:57.241Z,0.00
2022-12-19T15:31:39.109Z,0.00
2022-12-19T15:34:38.371Z,0.00
2022-12-19T15:37:13.651Z,0.00
2022-12-19T15:39:41.246Z,0.00
2022-12-19T15:42:20.337Z,0.00
2022-12-19T15:44:48.711Z,0.00
2022-12-19T15:47:35.206Z,0.00
2022-12-19T15:50:14.955Z,0.00
2022-12-19T15:52:41.768Z,0.00
2022-12-19T15:55:15.380Z,0.00
2022-12-19T15:57:49.035Z,0.00
2022-12-19T16:00:23.387Z,0.00
2022-12-19T16:05:39.180Z,0.00
2022-12-19T16:08:16.082Z,0.00
2022-12-19T16:10:44.763Z,0.00
2022-12-19T16:13:23.680Z,0.00
2022-12-19T16:15:51.620Z,0.00
2022-12-19T16:18:19.703Z,0.00
2022-12-19T16:20:47.892Z,0.00
2022-12-19T16:23:15.689Z,0.00
2022-12-19T16:25:52.901Z,0.00
2022-12-19T16:28:32.173Z,0.00
2022-12-19T16:30:59.978Z,0.00
2022-12-19T16:33:29.209Z,0.00
2022-12-19T16:36:06.233Z,0.00
2022-12-19T16:38:34.287Z,0.00
2022-12-19T16:41:04.097Z,0.00
2022-12-19T16:43:38.270Z,0.00
2022-12-19T16:46:06.873Z,0.00
2022-12-19T16:48:35.960Z,0.00
2022-12-19T16:51:03.325Z,0.00
2022-12-19T16:53:30.179Z,0.00
2022-12-19T16:55:59.379Z,0.00
2022-12-19T16:58:28.662Z,0.00
2022-12-19T17:00:56.253Z,0.00
2022-12-19T17:03:23.238Z,0.00
2022-12-19T17:05:50.143Z,0.00
2022-12-19T17:08:18.154Z,0.00
2022-12-19T17:10:46.515Z,0.00
2022-12-19T17:13:15.273Z,0.00
2022-12-19T17:15:43.792Z,0.00
2022-12-19T17:18:30.903Z,0.00
2022-12-19T17:20:57.945Z,0.00
2022-12-19T17:23:25.599Z,0.00
2022-12-19T17:25:54.865Z,0.00
2022-12-19T17:28:21.935Z,0.00
2022-12-19T17:30:54.275Z,0.00
2022-12-19T17:33:24.224Z,0.00
2022-12-19T17:35:51.153Z,0.00
2022-12-19T17:38:18.143Z,0.00
2022-12-19T17:40:45.685Z,0.00
2022-12-19T17:43:12.997Z,0.00
2022-12-19T17:45:40.709Z,0.00
2022-12-19T17:48:19.364Z,0.00
2022-12-19T17:50:46.248Z,0.00
2022-12-19T17:53:15.040Z,0.00
2022-12-19T17:55:42.222Z,0.00
2022-12-19T17:58:12.644Z,0.00
2022-12-19T18:00:40.815Z,0.00
2022-12-19T18:03:21.530Z,0.00
2022-12-19T18:05:49.784Z,0.00
2022-12-19T18:08:31.540Z,0.00
2022-12-19T18:11:01.138Z,0.00
2022-12-19T18:13:29.589Z,0.00
2022-12-19T18:15:59.351Z,0.00
2022-12-19T18:18:34.076Z,0.00
2022-12-19T18:21:01.530Z,0.00
2022-12-19T18:23:28.517Z,0.00
2022-12-19T18:26:01.162Z,0.00
2022-12-19T18:28:29.135Z,0.00
2022-12-19T18:31:06.218Z,0.00
2022-12-19T18:33:39.348Z,0.00
2022-12-19T18:36:07.791Z,0.00
2022-12-19T18:38:35.022Z,0.00
2022-12-19T18:41:01.914Z,0.00
2022-12-19T18:43:31.093Z,0.00
2022-12-19T18:45:58.283Z,0.00
2022-12-19T18:48:28.520Z,0.00
2022-12-19T18:50:56.897Z,0.00
2022-12-19T18:53:34.437Z,0.00
2022-12-19T18:56:03.198Z,0.00
2022-12-19T18:58:30.152Z,0.00
2022-12-19T19:00:59.701Z,0.00
2022-12-19T19:03:37.401Z,0.00
2022-12-19T19:06:06.237Z,0.00
2022-12-19T19:08:34.747Z,0.00
2022-12-19T19:11:01.722Z,0.00
2022-12-19T19:13:28.653Z,0.00
2022-12-19T19:16:03.024Z,0.00
2022-12-19T19:18:40.133Z,0.00
2022-12-19T19:21:12.411Z,0.00
2022-12-19T19:24:09.679Z,0.00
2022-12-19T19:26:36.591Z,0.00
2022-12-19T19:29:03.799Z,0.00
2022-12-19T19:31:35.250Z,0.00
2022-12-19T19:34:15.201Z,0.00
2022-12-19T19:36:45.598Z,0.00
2022-12-19T19:39:14.013Z,0.00
2022-12-19T19:41:40.967Z,0.00
2022-12-19T19:44:08.006Z,0.00
2022-12-19T19:46:35.033Z,0.00
2022-12-19T19:49:02.094Z,0.00
2022-12-19T19:51:29.193Z,0.00
2022-12-19T19:53:56.342Z,0.00
2022-12-19T19:56:23.438Z,0.00
2022-12-19T19:58:50.466Z,0.00
2022-12-19T20:01:17.361Z,0.00
2022-12-19T20:03:44.848Z,0.00
2022-12-19T20:06:12.463Z,0.00
2022-12-19T20:08:40.691Z,0.00
2022-12-19T20:11:09.348Z,0.00
2022-12-19T20:13:37.640Z,0.00
2022-12-19T20:16:10.273Z,0.00
2022-12-19T20:18:39.920Z,0.00
2022-12-19T20:21:13.575Z,0.00
2022-12-19T20:23:42.045Z,0.00
2022-12-19T20:26:09.630Z,0.00
2022-12-19T20:28:41.004Z,0.00
2022-12-19T20:31:12.826Z,0.00
2022-12-19T20:33:39.710Z,0.00
2022-12-19T20:36:08.963Z,0.00
2022-12-19T20:38:36.453Z,0.00
2022-12-19T20:41:03.795Z,0.00
2022-12-19T20:43:31.072Z,0.00
2022-12-19T20:46:07.435Z,0.00
2022-12-19T20:48:34.698Z,0.00
2022-12-19T20:51:04.585Z,0.00
2022-12-19T20:53:32.969Z,0.00
2022-12-19T20:56:02.026Z,0.00
2022-12-19T20:58:30.738Z,0.00
2022-12-19T21:01:03.714Z,0.00
2022-12-19T21:03:30.917Z,0.00
2022-12-19T21:05:58.687Z,0.00
2022-12-19T21:08:26.920Z,0.00
2022-12-19T21:10:54.286Z,0.00
2022-12-19T21:13:24.485Z,0.00
2022-12-19T21:15:59.259Z,0.00
2022-12-19T21:18:26.851Z,0.00
2022-12-19T21:20:54.521Z,0.00
2022-12-19T21:23:22.646Z,0.00
2022-12-19T21:25:49.606Z,0.00
2022-12-19T21:28:16.576Z,0.00
2022-12-19T21:30:43.488Z,0.00
2022-12-19T21:33:10.637Z,0.00
2022-12-19T21:35:40.818Z,0.00
2022-12-19T21:38:07.681Z,0.00
2022-12-19T21:40:36.693Z,0.00
2022-12-19T21:43:09.778Z,0.00
2022-12-19T21:45:38.864Z,0.00
2022-12-19T21:48:05.905Z,0.00
2022-12-19T21:50:33.547Z,0.00
2022-12-19T21:53:01.104Z,0.00
2022-12-19T21:55:27.920Z,0.00
2022-12-19T21:57:54.774Z,0.00
2022-12-19T22:00:21.850Z,0.00
2022-12-19T22:03:12.539Z,0.00
2022-12-19T22:05:37.338Z,0.00
2022-12-19T22:08:04.322Z,0.00
2022-12-19T22:10:31.239Z,0.00
2022-12-19T22:12:58.137Z,0.00
2022-12-19T22:15:24.924Z,0.00
2022-12-19T22:17:51.729Z,0.00
2022-12-19T22:20:18.570Z,0.00
2022-12-19T22:22:46.494Z,0.00
2022-12-19T22:25:13.296Z,0.00
2022-12-19T22:27:40.098Z,0.00
2022-12-19T22:30:11.152Z,0.00
2022-12-19T22:32:38.218Z,0.00
2022-12-19T22:35:05.488Z,0.00
2022-12-19T22:37:32.390Z,0.00
2022-12-19T22:40:00.335Z,0.00
2022-12-19T22:42:30.736Z,0.00
2022-12-19T22:44:57.627Z,0.00
2022-12-19T22:47:24.405Z,0.00
2022-12-19T22:49:52.441Z,0.00
2022-12-19T22:52:19.337Z,0.00
2022-12-19T22:54:46.135Z,0.00
2022-12-19T22:57:12.920Z,0.00
2022-12-19T22:59:40.412Z,0.00
2022-12-19T23:02:07.489Z,0.00
2022-12-19T23:04:36.017Z,0.00
2022-12-19T23:07:02.943Z,0.00
2022-12-19T23:09:29.741Z,0.00
2022-12-19T23:11:56.679Z,0.00
2022-12-19T23:14:23.522Z,0.00
2022-12-19T23:16:50.375Z,0.00
2022-12-19T23:19:17.767Z,0.00
2022-12-19T23:21:44.982Z,0.00
2022-12-19T23:24:12.513Z,0.00
2022-12-19T23:26:39.602Z,0.00
2022-12-19T23:29:09.612Z,0.00
2022-12-19T23:31:40.097Z,0.00
2022-12-19T23:34:07.131Z,0.00
2022-12-19T23:39:21.046Z,0.00
2022-12-19T23:41:47.836Z,0.00
2022-12-19T23:44:15.314Z,0.00
2022-12-19T23:46:42.143Z,0.00
2022-12-19T23:49:08.955Z,0.00
2022-12-19T23:51:35.833Z,0.00
2022-12-19T23:54:02.713Z,0.00
2022-12-19T23:56:31.270Z,0.00
2022-12-19T23:58:59.075Z,0.00
