createdAt,value
2023-01-25T00:04:46.442Z,20.38
2023-01-25T00:09:48.071Z,18.25
2023-01-25T00:14:49.795Z,18.63
2023-01-25T00:19:51.359Z,18.83
2023-01-25T00:24:52.936Z,17.98
2023-01-25T00:29:54.534Z,20.00
2023-01-25T00:34:56.100Z,20.25
2023-01-25T00:39:57.687Z,19.23
2023-01-25T00:44:59.279Z,17.90
2023-01-25T00:50:00.975Z,20.05
2023-01-25T00:55:02.978Z,19.90
2023-01-25T01:00:05.315Z,21.17
2023-01-25T01:05:07.754Z,19.92
2023-01-25T01:10:10.210Z,17.30
2023-01-25T01:15:12.015Z,20.25
2023-01-25T01:20:13.830Z,21.55
2023-01-25T01:25:15.437Z,22.48
2023-01-25T01:30:17.159Z,20.63
2023-01-25T01:35:18.756Z,22.60
2023-01-25T01:40:20.384Z,19.10
2023-01-25T01:46:01.030Z,23.25
2023-01-25T01:51:33.688Z,21.38
2023-01-25T01:56:59.381Z,18.80
2023-01-25T02:02:02.468Z,21.17
2023-01-25T02:07:27.275Z,20.95
2023-01-25T02:12:32.334Z,20.48
2023-01-25T02:17:37.465Z,18.25
2023-01-25T02:22:50.937Z,19.13
2023-01-25T02:28:30.472Z,23.67
2023-01-25T02:33:32.163Z,20.38
2023-01-25T02:38:37.179Z,21.73
2023-01-25T02:43:38.940Z,24.75
2023-01-25T02:48:40.570Z,21.95
2023-01-25T02:53:42.154Z,21.42
2023-01-25T02:58:44.377Z,24.02
2023-01-25T03:03:46.016Z,20.75
2023-01-25T03:08:47.982Z,22.42
2023-01-25T03:13:50.111Z,24.55
2023-01-25T03:18:54.404Z,22.88
2023-01-25T03:24:01.690Z,23.25
2023-01-25T03:29:10.544Z,24.92
2023-01-25T03:34:15.140Z,22.50
2023-01-25T03:39:18.248Z,21.02
2023-01-25T03:44:19.919Z,20.17
2023-01-25T03:49:22.226Z,22.75
2023-01-25T03:54:23.985Z,23.52
2023-01-25T03:59:25.781Z,19.92
2023-01-25T04:04:29.836Z,22.15
2023-01-25T04:09:32.018Z,22.08
2023-01-25T04:14:43.999Z,18.33
2023-01-25T04:19:51.270Z,22.87
2023-01-25T04:24:55.852Z,18.75
2023-01-25T04:29:58.025Z,20.40
2023-01-25T04:35:01.372Z,19.08
2023-01-25T04:40:05.612Z,16.10
2023-01-25T04:45:12.339Z,17.63
2023-01-25T04:50:14.446Z,20.83
2023-01-25T04:55:16.982Z,20.88
2023-01-25T05:00:20.046Z,21.65
2023-01-25T05:05:29.086Z,19.20
2023-01-25T05:10:30.910Z,21.45
2023-01-25T05:16:01.609Z,22.55
2023-01-25T05:21:03.420Z,23.80
2023-01-25T05:26:05.320Z,22.30
2023-01-25T05:31:07.543Z,22.48
2023-01-25T05:36:10.288Z,20.10
2023-01-25T05:41:13.088Z,18.75
2023-01-25T05:46:15.062Z,22.80
2023-01-25T05:51:16.863Z,24.08
2023-01-25T05:56:18.652Z,25.45
2023-01-25T06:01:20.886Z,22.55
2023-01-25T06:06:28.272Z,25.88
2023-01-25T06:11:29.907Z,25.15
2023-01-25T06:16:32.720Z,21.08
2023-01-25T06:21:57.099Z,24.38
2023-01-25T06:26:59.352Z,21.60
2023-01-25T06:32:00.959Z,23.98
2023-01-25T06:37:02.519Z,23.40
2023-01-25T06:42:04.246Z,23.17
2023-01-25T06:47:08.798Z,24.17
2023-01-25T06:52:10.344Z,25.13
2023-01-25T06:57:12.077Z,23.85
2023-01-25T07:02:16.482Z,28.13
2023-01-25T07:07:18.109Z,25.75
2023-01-25T07:12:19.759Z,28.58
2023-01-25T07:17:21.553Z,26.38
2023-01-25T07:22:23.112Z,32.00
2023-01-25T07:27:24.769Z,26.33
2023-01-25T07:32:26.284Z,27.23
2023-01-25T07:37:27.898Z,29.77
2023-01-25T07:42:29.460Z,28.00
2023-01-25T07:47:46.664Z,30.08
2023-01-25T07:52:48.352Z,28.42
2023-01-25T07:57:54.572Z,28.50
2023-01-25T08:02:56.177Z,26.50
2023-01-25T08:07:57.752Z,26.67
2023-01-25T08:12:59.471Z,30.38
2023-01-25T08:18:01.449Z,27.95
2023-01-25T08:23:03.121Z,22.98
2023-01-25T08:28:05.280Z,26.73
2023-01-25T08:33:06.912Z,29.58
2023-01-25T08:38:08.513Z,29.70
2023-01-25T08:43:10.301Z,33.38
2023-01-25T08:48:12.044Z,33.58
2023-01-25T08:53:13.617Z,30.10
2023-01-25T08:58:17.139Z,29.60
2023-01-25T09:03:18.816Z,29.27
2023-01-25T09:08:21.516Z,34.88
2023-01-25T09:13:23.031Z,33.83
2023-01-25T09:18:24.843Z,30.08
2023-01-25T09:23:26.658Z,31.13
2023-01-25T09:28:29.829Z,30.33
2023-01-25T09:33:34.697Z,33.75
2023-01-25T09:38:36.508Z,28.42
2023-01-25T09:43:44.695Z,31.35
2023-01-25T09:49:08.375Z,32.08
2023-01-25T09:54:11.948Z,28.38
2023-01-25T09:59:17.460Z,26.75
2023-01-25T10:04:28.418Z,28.90
2023-01-25T10:10:04.534Z,29.45
2023-01-25T10:15:24.550Z,28.80
2023-01-25T10:20:37.139Z,30.63
2023-01-25T10:26:01.451Z,29.42
2023-01-25T10:31:28.811Z,30.70
2023-01-25T10:36:31.135Z,31.33
2023-01-25T10:41:42.933Z,35.83
2023-01-25T10:46:51.884Z,29.30
2023-01-25T10:51:53.625Z,31.40
2023-01-25T10:56:57.147Z,33.15
2023-01-25T11:02:39.322Z,28.67
2023-01-25T11:07:40.865Z,29.88
2023-01-25T11:12:42.544Z,29.35
2023-01-25T11:17:44.089Z,27.05
2023-01-25T11:22:54.124Z,31.67
2023-01-25T11:28:25.615Z,30.33
2023-01-25T11:33:27.360Z,28.73
2023-01-25T11:38:29.451Z,30.50
2023-01-25T11:44:09.505Z,30.80
2023-01-25T11:49:16.966Z,29.77
2023-01-25T11:54:49.660Z,29.42
2023-01-25T12:00:17.161Z,26.27
2023-01-25T12:05:29.027Z,30.98
2023-01-25T12:11:12.164Z,28.48
2023-01-25T12:16:32.513Z,31.30
2023-01-25T12:22:00.397Z,31.05
2023-01-25T12:27:43.665Z,33.13
2023-01-25T12:33:08.944Z,31.83
2023-01-25T12:38:41.289Z,34.78
2023-01-25T12:43:52.551Z,32.08
2023-01-25T12:48:58.499Z,35.10
2023-01-25T12:54:06.136Z,35.67
2023-01-25T12:59:46.318Z,33.25
2023-01-25T13:05:16.159Z,36.33
2023-01-25T13:10:26.524Z,33.35
2023-01-25T13:15:40.100Z,39.63
2023-01-25T13:20:41.738Z,35.85
2023-01-25T13:25:43.484Z,35.40
2023-01-25T13:30:53.920Z,32.83
2023-01-25T13:35:55.546Z,31.80
2023-01-25T13:41:12.620Z,33.28
2023-01-25T13:46:18.248Z,38.15
2023-01-25T13:51:20.619Z,29.95
2023-01-25T13:56:32.303Z,35.97
2023-01-25T14:01:36.304Z,40.92
2023-01-25T14:06:40.227Z,35.25
2023-01-25T14:12:00.423Z,37.55
2023-01-25T14:17:10.478Z,38.20
2023-01-25T14:22:21.026Z,36.35
2023-01-25T14:27:22.900Z,35.53
2023-01-25T14:32:27.479Z,39.83
2023-01-25T14:37:29.126Z,35.95
2023-01-25T14:42:32.211Z,37.45
2023-01-25T14:47:33.792Z,31.42
2023-01-25T14:52:35.649Z,39.38
2023-01-25T14:57:40.374Z,37.65
2023-01-25T15:02:52.280Z,38.78
2023-01-25T15:07:56.170Z,35.88
2023-01-25T15:13:12.820Z,38.70
2023-01-25T15:18:41.188Z,37.60
2023-01-25T15:28:46.608Z,35.17
2023-01-25T15:33:48.281Z,43.03
2023-01-25T15:38:50.449Z,37.38
2023-01-25T15:43:52.027Z,62.67
2023-01-25T15:48:54.987Z,49.67
2023-01-25T15:53:56.559Z,37.55
2023-01-25T15:59:00.981Z,50.55
2023-01-25T16:04:02.726Z,50.30
2023-01-25T16:09:18.795Z,46.08
2023-01-25T16:14:21.374Z,35.40
2023-01-25T16:19:24.131Z,47.67
2023-01-25T16:24:25.844Z,56.20
2023-01-25T16:29:29.004Z,97.80
2023-01-25T16:34:30.612Z,49.28
2023-01-25T16:39:32.464Z,76.55
2023-01-25T16:44:34.064Z,47.58
2023-01-25T16:49:35.617Z,47.33
2023-01-25T16:54:37.431Z,43.95
2023-01-25T16:59:39.049Z,39.47
2023-01-25T17:04:40.690Z,41.33
2023-01-25T17:09:42.238Z,42.53
2023-01-25T17:14:43.791Z,41.13
2023-01-25T17:19:45.637Z,45.08
2023-01-25T17:24:47.228Z,40.00
2023-01-25T17:29:48.915Z,40.17
2023-01-25T17:34:50.472Z,41.08
2023-01-25T17:39:52.058Z,41.13
2023-01-25T17:44:53.623Z,44.53
2023-01-25T17:49:55.178Z,51.45
2023-01-25T17:54:56.766Z,45.22
2023-01-25T17:59:58.366Z,49.72
2023-01-25T18:04:59.911Z,46.78
2023-01-25T18:10:01.529Z,51.38
2023-01-25T18:15:04.578Z,54.50
2023-01-25T18:20:06.774Z,47.80
2023-01-25T18:25:33.955Z,44.20
2023-01-25T18:30:50.973Z,50.55
2023-01-25T18:35:52.597Z,49.25
2023-01-25T18:40:54.115Z,57.00
2023-01-25T18:45:57.444Z,49.65
2023-01-25T18:51:13.518Z,51.03
2023-01-25T18:56:17.756Z,47.43
2023-01-25T19:01:21.318Z,51.40
2023-01-25T19:06:24.548Z,46.15
2023-01-25T19:11:26.084Z,45.50
2023-01-25T19:16:27.645Z,44.53
2023-01-25T19:21:29.154Z,47.65
2023-01-25T19:26:30.881Z,42.65
2023-01-25T19:31:33.358Z,43.80
2023-01-25T19:36:37.458Z,40.40
2023-01-25T19:41:39.114Z,48.00
2023-01-25T19:46:41.399Z,47.47
2023-01-25T19:51:44.252Z,52.97
2023-01-25T19:56:48.279Z,47.33
2023-01-25T20:01:50.458Z,45.38
2023-01-25T20:06:52.306Z,48.70
2023-01-25T20:11:57.098Z,45.95
2023-01-25T20:16:58.633Z,47.95
2023-01-25T20:22:00.600Z,35.67
2023-01-25T20:27:04.266Z,37.08
2023-01-25T20:32:06.184Z,40.75
2023-01-25T20:37:07.944Z,39.15
2023-01-25T20:42:09.562Z,40.28
2023-01-25T20:47:11.182Z,34.15
2023-01-25T20:52:12.858Z,40.70
2023-01-25T20:57:14.462Z,44.20
2023-01-25T21:02:16.054Z,38.80
2023-01-25T21:07:17.677Z,39.72
2023-01-25T21:12:19.249Z,39.55
2023-01-25T21:17:20.797Z,37.60
2023-01-25T21:22:22.421Z,34.08
2023-01-25T21:27:24.080Z,29.35
2023-01-25T21:32:25.739Z,23.58
2023-01-25T21:37:29.038Z,25.00
2023-01-25T21:42:32.399Z,30.67
2023-01-25T21:47:34.202Z,29.00
2023-01-25T21:52:36.427Z,33.60
2023-01-25T21:57:38.126Z,25.00
2023-01-25T22:02:39.820Z,37.03
2023-01-25T22:07:41.339Z,28.73
2023-01-25T22:12:42.891Z,28.58
2023-01-25T22:17:44.619Z,27.60
2023-01-25T22:22:46.174Z,27.00
2023-01-25T22:27:58.387Z,29.90
2023-01-25T22:32:59.994Z,32.53
2023-01-25T22:38:01.554Z,30.83
2023-01-25T22:43:03.095Z,29.98
2023-01-25T22:48:04.797Z,26.75
2023-01-25T22:53:06.381Z,25.77
2023-01-25T22:58:09.310Z,24.33
2023-01-25T23:03:11.052Z,25.40
2023-01-25T23:08:12.646Z,25.60
2023-01-25T23:13:14.450Z,22.98
2023-01-25T23:18:15.993Z,33.42
2023-01-25T23:23:17.582Z,30.45
2023-01-25T23:28:19.194Z,38.25
2023-01-25T23:33:20.755Z,32.65
2023-01-25T23:38:22.298Z,37.85
2023-01-25T23:43:23.866Z,37.67
2023-01-25T23:48:25.586Z,43.72
2023-01-25T23:53:27.467Z,34.95
2023-01-25T23:58:29.964Z,29.73
