createdAt,value
2023-01-13T00:00:24.472Z,0.70
2023-01-13T00:01:24.415Z,1.50
2023-01-13T00:02:24.469Z,0.80
2023-01-13T00:03:24.395Z,0.80
2023-01-13T00:04:24.408Z,2.80
2023-01-13T00:05:24.402Z,1.40
2023-01-13T00:06:24.433Z,0.80
2023-01-13T00:07:24.383Z,0.80
2023-01-13T00:08:24.364Z,1.00
2023-01-13T00:09:24.367Z,1.70
2023-01-13T00:10:24.400Z,0.80
2023-01-13T00:11:24.361Z,0.90
2023-01-13T00:12:24.403Z,0.90
2023-01-13T00:13:24.344Z,0.90
2023-01-13T00:14:24.391Z,0.80
2023-01-13T00:15:24.339Z,0.70
2023-01-13T00:16:24.424Z,1.20
2023-01-13T00:17:24.347Z,0.80
2023-01-13T00:18:24.343Z,1.00
2023-01-13T00:19:24.412Z,0.90
2023-01-13T00:20:24.313Z,0.70
2023-01-13T00:21:24.387Z,1.10
2023-01-13T00:22:24.312Z,0.70
2023-01-13T00:23:24.409Z,0.80
2023-01-13T00:24:24.289Z,1.70
2023-01-13T00:25:24.306Z,2.40
2023-01-13T00:26:24.297Z,0.80
2023-01-13T00:27:24.275Z,1.00
2023-01-13T00:28:24.278Z,1.10
2023-01-13T00:29:24.279Z,1.30
2023-01-13T00:30:24.255Z,0.90
2023-01-13T00:31:24.269Z,0.80
2023-01-13T00:32:24.249Z,0.80
2023-01-13T00:33:24.223Z,0.90
2023-01-13T00:34:25.271Z,0.80
2023-01-13T00:35:24.209Z,1.40
2023-01-13T00:36:24.211Z,0.90
2023-01-13T00:37:24.219Z,0.80
2023-01-13T00:38:24.230Z,1.10
2023-01-13T00:39:24.234Z,1.00
2023-01-13T00:40:24.201Z,0.80
2023-01-13T00:41:24.239Z,1.00
2023-01-13T00:42:24.197Z,1.00
2023-01-13T00:43:24.185Z,0.80
2023-01-13T00:44:24.202Z,2.60
2023-01-13T00:45:24.214Z,1.80
2023-01-13T00:46:24.246Z,1.00
2023-01-13T00:47:24.155Z,1.00
2023-01-13T00:48:24.159Z,1.70
2023-01-13T00:49:24.138Z,0.70
2023-01-13T00:50:24.145Z,1.10
2023-01-13T00:51:25.197Z,0.70
2023-01-13T00:52:24.162Z,1.70
2023-01-13T00:53:24.229Z,0.90
2023-01-13T00:54:24.123Z,0.80
2023-01-13T00:55:24.110Z,0.80
2023-01-13T00:56:39.199Z,3.80
2023-01-13T00:57:26.109Z,0.90
2023-01-13T00:58:24.081Z,0.80
2023-01-13T00:59:24.088Z,2.40
2023-01-13T01:00:24.071Z,0.80
2023-01-13T01:01:24.251Z,0.80
2023-01-13T01:02:24.146Z,1.10
2023-01-13T01:03:24.079Z,1.00
2023-01-13T01:04:24.057Z,0.70
2023-01-13T01:05:24.057Z,2.10
2023-01-13T01:06:24.114Z,0.70
2023-01-13T01:07:24.061Z,0.90
2023-01-13T01:08:24.050Z,1.70
2023-01-13T01:09:24.043Z,0.70
2023-01-13T01:10:24.033Z,0.70
2023-01-13T01:11:24.071Z,0.60
2023-01-13T01:12:24.052Z,0.70
2023-01-13T01:13:24.018Z,1.00
2023-01-13T01:14:24.004Z,0.70
2023-01-13T01:15:24.004Z,0.80
2023-01-13T01:16:24.099Z,0.90
2023-01-13T01:17:23.991Z,2.80
2023-01-13T01:18:23.982Z,0.80
2023-01-13T01:19:24.022Z,1.00
2023-01-13T01:20:23.977Z,0.70
2023-01-13T01:21:23.980Z,0.80
2023-01-13T01:22:24.007Z,0.70
2023-01-13T01:23:23.967Z,0.70
2023-01-13T01:24:23.961Z,0.60
2023-01-13T01:25:23.948Z,0.60
2023-01-13T01:26:23.968Z,1.10
2023-01-13T01:27:23.968Z,0.50
2023-01-13T01:28:23.917Z,0.50
2023-01-13T01:29:23.971Z,0.90
2023-01-13T01:30:23.927Z,1.30
2023-01-13T01:31:23.933Z,0.50
2023-01-13T01:32:24.002Z,0.60
2023-01-13T01:33:23.900Z,0.60
2023-01-13T01:34:23.956Z,0.60
2023-01-13T01:35:23.884Z,0.50
2023-01-13T01:36:23.891Z,0.50
2023-01-13T01:37:23.877Z,0.40
2023-01-13T01:38:23.871Z,0.50
2023-01-13T01:39:23.921Z,0.50
2023-01-13T01:40:23.876Z,0.40
2023-01-13T01:41:23.889Z,0.40
2023-01-13T01:42:23.848Z,0.50
2023-01-13T01:43:23.884Z,2.10
2023-01-13T01:44:23.858Z,0.50
2023-01-13T01:45:23.884Z,0.50
2023-01-13T01:46:23.886Z,0.40
2023-01-13T01:47:23.832Z,0.50
2023-01-13T01:48:23.812Z,0.30
2023-01-13T01:49:23.854Z,0.80
2023-01-13T01:50:23.781Z,0.50
2023-01-13T01:51:23.794Z,0.50
2023-01-13T01:52:23.792Z,0.60
2023-01-13T01:53:23.815Z,2.10
2023-01-13T01:54:23.819Z,3.40
2023-01-13T01:55:23.758Z,0.50
2023-01-13T01:56:23.786Z,0.90
2023-01-13T01:57:23.745Z,0.40
2023-01-13T01:58:23.743Z,0.70
2023-01-13T01:59:23.757Z,3.50
2023-01-13T02:00:23.761Z,0.50
2023-01-13T02:01:23.879Z,0.30
2023-01-13T02:02:23.744Z,0.70
2023-01-13T02:03:23.731Z,0.60
2023-01-13T02:04:23.701Z,1.40
2023-01-13T02:05:23.702Z,0.80
2023-01-13T02:06:23.740Z,0.40
2023-01-13T02:07:23.679Z,0.40
2023-01-13T02:08:23.687Z,0.50
2023-01-13T02:09:23.671Z,0.40
2023-01-13T02:10:23.664Z,0.40
2023-01-13T02:11:24.704Z,0.40
2023-01-13T02:12:23.657Z,1.00
2023-01-13T02:13:24.587Z,0.40
2023-01-13T02:14:23.641Z,0.50
2023-01-13T02:15:23.669Z,0.80
2023-01-13T02:16:23.751Z,2.30
2023-01-13T02:17:23.664Z,0.50
2023-01-13T02:18:23.620Z,0.70
2023-01-13T02:19:23.608Z,0.40
2023-01-13T02:20:23.587Z,0.80
2023-01-13T02:21:23.575Z,0.70
2023-01-13T02:22:23.620Z,0.70
2023-01-13T02:23:23.605Z,0.50
2023-01-13T02:24:23.563Z,0.60
2023-01-13T02:25:23.591Z,0.70
2023-01-13T02:26:23.556Z,0.60
2023-01-13T02:27:23.560Z,0.50
2023-01-13T02:28:23.590Z,0.50
2023-01-13T02:29:23.563Z,0.80
2023-01-13T02:30:23.548Z,0.50
2023-01-13T02:31:23.555Z,0.90
2023-01-13T02:32:23.579Z,0.70
2023-01-13T02:33:23.504Z,1.00
2023-01-13T02:34:23.525Z,0.40
2023-01-13T02:35:23.498Z,0.60
2023-01-13T02:36:23.528Z,0.50
2023-01-13T02:37:23.569Z,2.60
2023-01-13T02:38:23.483Z,0.80
2023-01-13T02:39:23.495Z,0.50
2023-01-13T02:40:23.469Z,2.50
2023-01-13T02:41:23.518Z,0.50
2023-01-13T02:42:23.461Z,0.50
2023-01-13T02:43:23.462Z,0.60
2023-01-13T02:44:23.508Z,0.60
2023-01-13T02:45:23.583Z,3.20
2023-01-13T02:46:23.431Z,0.50
2023-01-13T02:47:23.420Z,3.00
2023-01-13T02:48:23.403Z,0.60
2023-01-13T02:49:24.469Z,1.40
2023-01-13T02:50:23.454Z,4.30
2023-01-13T02:51:23.400Z,2.80
2023-01-13T02:52:23.420Z,0.50
2023-01-13T02:53:23.420Z,2.10
2023-01-13T02:54:23.422Z,1.40
2023-01-13T02:55:23.377Z,0.50
2023-01-13T02:56:23.462Z,0.50
2023-01-13T02:57:23.360Z,2.60
2023-01-13T02:58:23.379Z,0.50
2023-01-13T02:59:23.350Z,2.90
2023-01-13T03:00:23.412Z,0.50
2023-01-13T03:01:23.557Z,1.00
2023-01-13T03:02:23.484Z,0.50
2023-01-13T03:03:23.368Z,0.50
2023-01-13T03:04:23.334Z,0.70
2023-01-13T03:05:24.378Z,0.50
2023-01-13T03:06:23.341Z,0.60
2023-01-13T03:07:23.360Z,0.60
2023-01-13T03:08:23.343Z,1.30
2023-01-13T03:09:23.316Z,0.80
2023-01-13T03:10:23.318Z,0.60
2023-01-13T03:11:23.337Z,0.50
2023-01-13T03:12:23.424Z,0.60
2023-01-13T03:13:23.312Z,0.80
2023-01-13T03:14:23.278Z,0.60
2023-01-13T03:15:23.280Z,0.60
2023-01-13T03:16:23.377Z,0.60
2023-01-13T03:17:23.272Z,0.50
2023-01-13T03:18:23.263Z,0.50
2023-01-13T03:19:23.255Z,0.60
2023-01-13T03:20:23.243Z,0.70
2023-01-13T03:21:23.291Z,0.60
2023-01-13T03:22:23.247Z,0.40
2023-01-13T03:23:23.304Z,0.50
2023-01-13T03:24:23.237Z,0.60
2023-01-13T03:25:23.207Z,0.60
2023-01-13T03:26:23.215Z,0.40
2023-01-13T03:27:23.213Z,3.70
2023-01-13T03:28:23.210Z,3.80
2023-01-13T03:29:23.238Z,0.50
2023-01-13T03:30:23.257Z,0.70
2023-01-13T03:31:23.319Z,0.80
2023-01-13T03:32:23.254Z,0.80
2023-01-13T03:33:23.230Z,1.20
2023-01-13T03:34:23.170Z,0.60
2023-01-13T03:35:23.154Z,1.10
2023-01-13T03:36:23.145Z,0.70
2023-01-13T03:37:23.194Z,1.30
2023-01-13T03:38:23.140Z,0.60
2023-01-13T03:39:23.123Z,1.40
2023-01-13T03:40:23.126Z,0.60
2023-01-13T03:41:23.111Z,0.80
2023-01-13T03:42:23.160Z,0.70
2023-01-13T03:43:23.102Z,0.40
2023-01-13T03:44:23.113Z,0.50
2023-01-13T03:45:23.126Z,3.40
2023-01-13T03:46:23.167Z,0.60
2023-01-13T03:47:23.099Z,1.60
2023-01-13T03:48:23.135Z,0.50
2023-01-13T03:49:23.080Z,0.80
2023-01-13T03:50:23.095Z,0.60
2023-01-13T03:51:23.091Z,0.30
2023-01-13T03:52:23.167Z,1.50
2023-01-13T03:53:23.052Z,0.40
2023-01-13T03:54:23.092Z,0.30
2023-01-13T03:55:23.032Z,0.70
2023-01-13T03:56:23.038Z,0.50
2023-01-13T03:57:23.014Z,0.80
2023-01-13T03:58:23.033Z,0.40
2023-01-13T03:59:23.006Z,0.90
2023-01-13T04:00:23.047Z,2.50
2023-01-13T04:01:23.183Z,0.60
2023-01-13T04:02:23.044Z,0.60
2023-01-13T04:03:23.018Z,0.30
2023-01-13T04:04:22.996Z,6.60
2023-01-13T04:05:23.035Z,0.30
2023-01-13T04:06:22.985Z,0.40
2023-01-13T04:07:22.970Z,0.40
2023-01-13T04:08:22.963Z,0.40
2023-01-13T04:09:22.969Z,0.70
2023-01-13T04:10:22.977Z,1.70
2023-01-13T04:11:22.940Z,0.50
2023-01-13T04:12:22.929Z,2.10
2023-01-13T04:13:22.911Z,1.80
2023-01-13T04:14:22.927Z,3.20
2023-01-13T04:15:22.925Z,0.50
2023-01-13T04:16:22.997Z,0.50
2023-01-13T04:17:22.926Z,0.90
2023-01-13T04:18:22.906Z,0.40
2023-01-13T04:19:22.902Z,2.70
2023-01-13T04:20:22.874Z,1.10
2023-01-13T04:21:22.924Z,0.60
2023-01-13T04:22:22.880Z,0.50
2023-01-13T04:23:22.900Z,0.40
2023-01-13T04:24:22.876Z,1.00
2023-01-13T04:25:22.870Z,0.50
2023-01-13T04:26:22.855Z,0.60
2023-01-13T04:27:22.904Z,1.10
2023-01-13T04:28:22.842Z,0.50
2023-01-13T04:29:22.838Z,0.80
2023-01-13T04:30:22.838Z,2.00
2023-01-13T04:31:22.927Z,0.70
2023-01-13T04:32:22.851Z,2.00
2023-01-13T04:33:22.845Z,1.70
2023-01-13T04:34:22.819Z,1.00
2023-01-13T04:35:22.808Z,2.00
2023-01-13T04:36:22.845Z,0.70
2023-01-13T04:37:22.823Z,1.70
2023-01-13T04:38:22.807Z,1.70
2023-01-13T04:39:22.792Z,2.50
2023-01-13T04:40:22.803Z,1.10
2023-01-13T04:41:22.828Z,0.50
2023-01-13T04:42:22.804Z,1.00
2023-01-13T04:43:22.769Z,1.00
2023-01-13T04:44:22.772Z,2.50
2023-01-13T04:45:22.808Z,1.30
2023-01-13T04:46:22.824Z,1.90
2023-01-13T04:47:22.776Z,1.50
2023-01-13T04:48:22.737Z,1.00
2023-01-13T04:49:22.799Z,1.20
2023-01-13T04:50:22.821Z,6.80
2023-01-13T04:51:22.747Z,3.10
2023-01-13T04:52:22.754Z,2.90
2023-01-13T04:53:22.812Z,1.10
2023-01-13T04:54:22.764Z,2.90
2023-01-13T04:55:22.716Z,4.60
2023-01-13T04:56:22.708Z,0.70
2023-01-13T04:57:22.727Z,2.50
2023-01-13T04:58:22.833Z,3.10
2023-01-13T04:59:22.694Z,0.90
2023-01-13T05:00:22.737Z,3.20
2023-01-13T05:01:22.846Z,0.70
2023-01-13T05:02:22.785Z,0.90
2023-01-13T05:03:22.675Z,2.90
2023-01-13T05:04:22.718Z,1.00
2023-01-13T05:05:22.712Z,0.90
2023-01-13T05:06:22.707Z,0.90
2023-01-13T05:07:22.752Z,3.40
2023-01-13T05:08:22.650Z,1.50
2023-01-13T05:09:22.666Z,2.00
2023-01-13T05:10:24.050Z,1.30
2023-01-13T05:11:23.663Z,1.50
2023-01-13T05:12:22.671Z,2.90
2023-01-13T05:13:22.688Z,1.20
2023-01-13T05:14:22.637Z,4.10
2023-01-13T05:15:22.620Z,1.90
2023-01-13T05:16:22.777Z,0.90
2023-01-13T05:17:22.629Z,1.70
2023-01-13T05:18:22.620Z,2.30
2023-01-13T05:19:22.607Z,2.50
2023-01-13T05:20:22.618Z,0.90
2023-01-13T05:21:22.654Z,1.90
2023-01-13T05:22:22.588Z,0.90
2023-01-13T05:23:22.618Z,1.10
2023-01-13T05:24:22.590Z,0.80
2023-01-13T05:25:22.586Z,0.60
2023-01-13T05:26:22.592Z,1.80
2023-01-13T05:27:22.606Z,0.90
2023-01-13T05:28:22.589Z,1.50
2023-01-13T05:29:22.576Z,2.70
2023-01-13T05:30:22.574Z,0.70
2023-01-13T05:31:22.586Z,2.80
2023-01-13T05:32:22.620Z,1.40
2023-01-13T05:33:22.587Z,1.10
2023-01-13T05:34:22.535Z,4.00
2023-01-13T05:35:22.536Z,1.30
2023-01-13T05:36:22.514Z,2.90
2023-01-13T05:37:22.516Z,0.80
2023-01-13T05:38:22.568Z,1.00
2023-01-13T05:39:22.553Z,1.80
2023-01-13T05:40:22.555Z,1.40
2023-01-13T05:41:22.506Z,1.60
2023-01-13T05:42:22.500Z,4.20
2023-01-13T05:43:22.536Z,1.30
2023-01-13T05:44:22.546Z,1.70
2023-01-13T05:45:22.478Z,1.10
2023-01-13T05:46:22.497Z,2.20
2023-01-13T05:47:23.519Z,4.20
2023-01-13T05:48:22.512Z,1.30
2023-01-13T05:49:22.513Z,1.30
2023-01-13T05:50:22.490Z,1.10
2023-01-13T05:51:22.495Z,5.50
2023-01-13T05:52:22.470Z,1.60
2023-01-13T05:53:22.425Z,4.40
2023-01-13T05:54:22.535Z,1.40
2023-01-13T05:55:22.473Z,2.90
2023-01-13T05:56:22.431Z,1.60
2023-01-13T05:57:22.426Z,2.20
2023-01-13T05:58:22.442Z,3.50
2023-01-13T05:59:22.459Z,1.90
2023-01-13T06:00:22.435Z,1.80
2023-01-13T06:01:22.496Z,2.20
2023-01-13T06:02:22.416Z,3.70
2023-01-13T06:03:22.420Z,4.10
2023-01-13T06:04:22.443Z,1.20
2023-01-13T06:05:22.366Z,1.40
2023-01-13T06:06:22.447Z,1.70
2023-01-13T06:07:22.381Z,2.40
2023-01-13T06:08:22.388Z,2.20
2023-01-13T06:09:22.365Z,1.10
2023-01-13T06:10:22.346Z,5.80
2023-01-13T06:11:22.418Z,2.20
2023-01-13T06:12:22.376Z,0.90
2023-01-13T06:13:22.353Z,1.90
2023-01-13T06:14:22.376Z,1.70
2023-01-13T06:15:22.391Z,2.20
2023-01-13T06:16:22.374Z,1.40
2023-01-13T06:17:22.329Z,2.00
2023-01-13T06:18:22.336Z,1.80
2023-01-13T06:19:22.347Z,1.80
2023-01-13T06:20:22.317Z,6.90
2023-01-13T06:21:22.315Z,2.10
2023-01-13T06:22:22.316Z,0.80
2023-01-13T06:23:22.342Z,1.50
2023-01-13T06:24:22.363Z,2.50
2023-01-13T06:25:22.294Z,1.10
2023-01-13T06:26:22.294Z,3.10
2023-01-13T06:27:22.297Z,1.10
2023-01-13T06:28:22.275Z,1.00
2023-01-13T06:29:22.332Z,1.10
2023-01-13T06:30:22.271Z,4.20
2023-01-13T06:31:22.357Z,1.70
2023-01-13T06:32:22.333Z,0.90
2023-01-13T06:33:22.247Z,1.10
2023-01-13T06:34:22.286Z,2.20
2023-01-13T06:35:22.240Z,1.60
2023-01-13T06:36:22.290Z,3.50
2023-01-13T06:37:22.324Z,1.10
2023-01-13T06:38:22.260Z,1.40
2023-01-13T06:39:22.298Z,1.50
2023-01-13T06:40:22.224Z,0.80
2023-01-13T06:41:22.211Z,4.30
2023-01-13T06:42:22.209Z,1.70
2023-01-13T06:43:22.247Z,0.90
2023-01-13T06:44:22.226Z,2.40
2023-01-13T06:45:22.268Z,4.10
2023-01-13T06:46:22.257Z,1.70
2023-01-13T06:47:22.263Z,0.80
2023-01-13T06:48:22.219Z,2.90
2023-01-13T06:49:22.233Z,1.70
2023-01-13T06:50:22.156Z,1.00
2023-01-13T06:51:22.260Z,2.10
2023-01-13T06:52:22.204Z,1.80
2023-01-13T06:53:22.164Z,1.30
2023-01-13T06:54:22.195Z,3.90
2023-01-13T06:55:22.214Z,3.80
2023-01-13T06:56:22.168Z,3.40
2023-01-13T06:57:22.161Z,1.00
2023-01-13T06:58:22.148Z,4.10
2023-01-13T06:59:22.189Z,4.10
2023-01-13T07:00:22.126Z,1.10
2023-01-13T07:01:22.221Z,1.20
2023-01-13T07:02:22.297Z,2.60
2023-01-13T07:03:22.115Z,3.90
2023-01-13T07:04:22.167Z,2.30
2023-01-13T07:05:22.131Z,3.50
2023-01-13T07:06:22.123Z,3.70
2023-01-13T07:07:22.136Z,2.10
2023-01-13T07:08:22.118Z,4.10
2023-01-13T07:09:22.198Z,0.90
2023-01-13T07:10:22.172Z,4.30
2023-01-13T07:11:22.068Z,3.40
2023-01-13T07:12:22.087Z,1.60
2023-01-13T07:13:22.079Z,2.10
2023-01-13T07:14:22.069Z,1.40
2023-01-13T07:15:22.043Z,3.20
2023-01-13T07:16:22.162Z,1.20
2023-01-13T07:17:22.033Z,2.60
2023-01-13T07:18:22.050Z,1.70
2023-01-13T07:19:22.280Z,1.10
2023-01-13T07:20:23.012Z,8.90
2023-01-13T07:21:22.164Z,4.40
2023-01-13T07:22:22.025Z,6.80
2023-01-13T07:23:22.043Z,1.90
2023-01-13T07:24:22.004Z,4.20
2023-01-13T07:25:22.006Z,2.70
2023-01-13T07:26:22.024Z,3.60
2023-01-13T07:27:22.032Z,1.30
2023-01-13T07:28:21.987Z,1.60
2023-01-13T07:29:21.994Z,2.50
2023-01-13T07:30:21.980Z,1.80
2023-01-13T07:31:22.030Z,1.40
2023-01-13T07:32:22.010Z,1.30
2023-01-13T07:33:22.023Z,2.20
2023-01-13T07:34:22.083Z,2.10
2023-01-13T07:35:22.054Z,2.10
2023-01-13T07:36:22.070Z,2.10
2023-01-13T07:37:21.964Z,1.20
2023-01-13T07:38:21.951Z,1.90
2023-01-13T07:39:21.986Z,2.30
2023-01-13T07:40:21.927Z,2.10
2023-01-13T07:41:22.009Z,4.60
2023-01-13T07:42:21.919Z,3.50
2023-01-13T07:43:21.963Z,3.40
2023-01-13T07:44:21.956Z,2.30
2023-01-13T07:45:21.995Z,4.10
2023-01-13T07:46:21.897Z,1.60
2023-01-13T07:47:22.049Z,3.20
2023-01-13T07:48:21.884Z,2.30
2023-01-13T07:49:21.885Z,5.60
2023-01-13T07:50:21.942Z,1.50
2023-01-13T07:51:21.874Z,1.20
2023-01-13T07:52:21.898Z,1.50
2023-01-13T07:53:21.888Z,1.90
2023-01-13T07:54:39.014Z,5.60
2023-01-13T07:55:22.880Z,3.00
2023-01-13T07:56:21.840Z,8.00
2023-01-13T07:57:22.852Z,2.80
2023-01-13T07:58:21.836Z,2.90
2023-01-13T07:59:21.873Z,1.80
2023-01-13T08:00:21.863Z,2.20
2023-01-13T08:01:21.978Z,1.60
2023-01-13T08:02:22.123Z,3.80
2023-01-13T08:03:22.185Z,3.00
2023-01-13T08:04:21.875Z,6.80
2023-01-13T08:05:21.961Z,6.40
2023-01-13T08:06:21.940Z,3.70
2023-01-13T08:07:21.860Z,3.70
2023-01-13T08:08:21.915Z,2.20
2023-01-13T08:09:21.930Z,1.70
2023-01-13T08:10:21.833Z,2.80
2023-01-13T08:11:23.571Z,2.20
2023-01-13T08:12:22.918Z,2.40
2023-01-13T08:13:21.836Z,3.90
2023-01-13T08:14:21.801Z,3.50
2023-01-13T08:15:21.803Z,2.90
2023-01-13T08:16:21.932Z,2.70
2023-01-13T08:17:21.872Z,4.50
2023-01-13T08:18:21.786Z,4.20
2023-01-13T08:19:21.737Z,5.30
2023-01-13T08:20:21.747Z,2.70
2023-01-13T08:21:21.815Z,7.80
2023-01-13T08:22:21.717Z,6.70
2023-01-13T08:23:21.774Z,2.10
2023-01-13T08:24:21.728Z,3.40
2023-01-13T08:25:23.419Z,2.40
2023-01-13T08:26:21.737Z,3.20
2023-01-13T08:27:21.711Z,5.80
2023-01-13T08:28:21.760Z,3.20
2023-01-13T08:29:21.740Z,2.70
2023-01-13T08:30:21.699Z,3.60
2023-01-13T08:31:21.755Z,4.50
2023-01-13T08:32:21.680Z,5.80
2023-01-13T08:33:21.785Z,2.90
2023-01-13T08:34:21.663Z,3.20
2023-01-13T08:35:21.687Z,2.90
2023-01-13T08:36:21.705Z,3.70
2023-01-13T08:37:21.660Z,4.00
2023-01-13T08:38:21.783Z,6.60
2023-01-13T08:39:21.684Z,6.10
2023-01-13T08:40:21.660Z,5.20
2023-01-13T08:41:21.664Z,6.50
2023-01-13T08:42:21.667Z,4.40
2023-01-13T08:43:21.682Z,4.40
2023-01-13T08:44:21.638Z,3.50
2023-01-13T08:45:21.624Z,2.60
2023-01-13T08:46:21.705Z,5.50
2023-01-13T08:47:21.650Z,5.60
2023-01-13T08:48:21.667Z,1.50
2023-01-13T08:49:21.629Z,5.50
2023-01-13T08:50:21.618Z,2.20
2023-01-13T08:51:21.594Z,2.60
2023-01-13T08:52:21.607Z,5.20
2023-01-13T08:53:21.599Z,6.30
2023-01-13T08:54:21.619Z,2.70
2023-01-13T08:55:21.577Z,4.60
2023-01-13T08:56:21.631Z,3.10
2023-01-13T08:57:21.633Z,5.30
2023-01-13T08:58:21.641Z,2.80
2023-01-13T08:59:21.555Z,3.80
2023-01-13T09:00:21.566Z,6.00
2023-01-13T09:01:21.654Z,2.90
2023-01-13T09:02:21.627Z,4.10
2023-01-13T09:03:21.554Z,3.00
2023-01-13T09:04:21.639Z,8.30
2023-01-13T09:05:21.632Z,7.10
2023-01-13T09:06:21.615Z,8.10
2023-01-13T09:07:21.504Z,3.00
2023-01-13T09:08:21.622Z,3.00
2023-01-13T09:09:21.493Z,4.00
2023-01-13T09:10:21.531Z,7.70
2023-01-13T09:11:21.579Z,2.70
2023-01-13T09:12:21.490Z,5.50
2023-01-13T09:13:22.559Z,4.30
2023-01-13T09:14:21.533Z,2.30
2023-01-13T09:15:21.500Z,2.50
2023-01-13T09:16:21.547Z,3.30
2023-01-13T09:17:21.464Z,6.40
2023-01-13T09:18:21.471Z,4.00
2023-01-13T09:19:21.436Z,5.20
2023-01-13T09:20:21.446Z,6.50
2023-01-13T09:21:21.490Z,8.20
2023-01-13T09:22:21.445Z,4.50
2023-01-13T09:23:21.437Z,2.60
2023-01-13T09:24:21.431Z,4.90
2023-01-13T09:25:21.403Z,8.20
2023-01-13T09:26:21.468Z,2.70
2023-01-13T09:27:21.403Z,5.80
2023-01-13T09:28:21.653Z,4.90
2023-01-13T09:29:21.397Z,3.20
2023-01-13T09:30:21.400Z,4.40
2023-01-13T09:31:21.435Z,5.40
2023-01-13T09:32:21.357Z,4.50
2023-01-13T09:33:21.400Z,3.30
2023-01-13T09:34:21.411Z,3.80
2023-01-13T09:35:21.384Z,3.40
2023-01-13T09:36:22.358Z,3.50
2023-01-13T09:37:21.342Z,2.00
2023-01-13T09:38:21.346Z,6.80
2023-01-13T09:39:21.491Z,9.50
2023-01-13T09:40:21.349Z,4.20
2023-01-13T09:41:21.362Z,8.00
2023-01-13T09:42:21.309Z,2.70
2023-01-13T09:43:21.314Z,5.40
2023-01-13T09:44:21.312Z,3.70
2023-01-13T09:45:21.368Z,7.90
2023-01-13T09:46:21.348Z,3.20
2023-01-13T09:47:21.301Z,4.50
2023-01-13T09:48:21.298Z,8.90
2023-01-13T09:49:21.296Z,4.60
2023-01-13T09:50:21.441Z,3.70
2023-01-13T09:51:21.349Z,4.00
2023-01-13T09:52:21.338Z,6.30
2023-01-13T09:53:21.280Z,4.60
2023-01-13T09:54:21.255Z,8.30
2023-01-13T09:55:21.297Z,5.40
2023-01-13T09:56:21.273Z,3.40
2023-01-13T09:57:21.242Z,4.40
2023-01-13T09:58:21.269Z,4.60
2023-01-13T09:59:21.221Z,5.60
2023-01-13T10:00:21.255Z,2.80
2023-01-13T10:01:21.285Z,3.40
2023-01-13T10:02:21.235Z,2.40
2023-01-13T10:03:21.241Z,5.50
2023-01-13T10:04:21.245Z,3.90
2023-01-13T10:05:21.222Z,3.60
2023-01-13T10:06:21.167Z,3.20
2023-01-13T10:07:25.047Z,3.70
2023-01-13T10:08:22.266Z,2.10
2023-01-13T10:09:21.160Z,2.40
2023-01-13T10:10:21.226Z,7.60
2023-01-13T10:11:21.142Z,2.40
2023-01-13T10:12:21.169Z,3.60
2023-01-13T10:13:21.128Z,2.70
2023-01-13T10:14:21.134Z,4.10
2023-01-13T10:15:21.188Z,6.20
2023-01-13T10:16:21.160Z,3.90
2023-01-13T10:17:21.133Z,2.80
2023-01-13T10:18:21.113Z,3.90
2023-01-13T10:19:21.115Z,2.80
2023-01-13T10:20:21.120Z,3.00
2023-01-13T10:21:21.142Z,5.60
2023-01-13T10:22:21.165Z,8.50
2023-01-13T10:23:21.104Z,6.30
2023-01-13T10:24:21.092Z,3.00
2023-01-13T10:25:21.080Z,14.10
2023-01-13T10:26:21.165Z,4.90
2023-01-13T10:27:21.107Z,6.70
2023-01-13T10:28:21.087Z,4.20
2023-01-13T10:29:21.134Z,10.80
2023-01-13T10:30:21.141Z,4.70
2023-01-13T10:31:21.111Z,3.60
2023-01-13T10:32:21.032Z,3.20
2023-01-13T10:33:21.009Z,4.60
2023-01-13T10:34:21.023Z,3.50
2023-01-13T10:35:21.049Z,6.70
2023-01-13T10:36:20.983Z,3.80
2023-01-13T10:37:21.008Z,4.30
2023-01-13T10:38:20.996Z,6.30
2023-01-13T10:39:21.002Z,5.70
2023-01-13T10:40:21.056Z,5.00
2023-01-13T10:41:21.073Z,6.10
2023-01-13T10:42:20.969Z,4.00
2023-01-13T10:43:20.978Z,4.90
2023-01-13T10:44:21.141Z,3.40
2023-01-13T10:45:20.961Z,4.70
2023-01-13T10:46:20.990Z,2.10
2023-01-13T10:47:20.965Z,5.90
2023-01-13T10:48:20.972Z,8.30
2023-01-13T10:49:20.997Z,3.90
2023-01-13T10:50:20.930Z,3.50
2023-01-13T10:51:20.977Z,7.60
2023-01-13T10:52:20.940Z,3.20
2023-01-13T10:53:20.925Z,3.80
2023-01-13T10:54:20.903Z,4.90
2023-01-13T10:55:20.899Z,2.90
2023-01-13T10:56:20.941Z,5.90
2023-01-13T10:57:20.947Z,6.70
2023-01-13T10:58:20.897Z,3.80
2023-01-13T10:59:20.911Z,3.70
2023-01-13T11:00:20.871Z,4.60
2023-01-13T11:01:21.093Z,4.00
2023-01-13T11:02:25.982Z,4.60
2023-01-13T11:03:22.864Z,6.00
2023-01-13T11:04:20.880Z,7.20
2023-01-13T11:05:20.855Z,5.80
2023-01-13T11:06:20.832Z,5.80
2023-01-13T11:07:20.925Z,8.00
2023-01-13T11:08:20.898Z,7.90
2023-01-13T11:09:20.878Z,5.00
2023-01-13T11:10:20.835Z,3.30
2023-01-13T11:11:20.862Z,5.50
2023-01-13T11:12:20.870Z,8.50
2023-01-13T11:13:20.836Z,8.90
2023-01-13T11:14:20.799Z,7.60
2023-01-13T11:15:20.884Z,7.50
2023-01-13T11:16:21.001Z,8.90
2023-01-13T11:17:20.838Z,5.00
2023-01-13T11:18:20.895Z,5.30
2023-01-13T11:19:20.796Z,7.70
2023-01-13T11:20:20.772Z,5.80
2023-01-13T11:21:20.770Z,6.30
2023-01-13T11:22:20.760Z,7.70
2023-01-13T11:23:20.801Z,6.90
2023-01-13T11:24:20.801Z,4.80
2023-01-13T11:25:20.750Z,8.10
2023-01-13T11:26:20.745Z,10.20
2023-01-13T11:27:20.742Z,6.90
2023-01-13T11:28:20.787Z,4.20
2023-01-13T11:29:20.737Z,7.20
2023-01-13T11:30:21.720Z,7.20
2023-01-13T11:31:20.764Z,4.90
2023-01-13T11:32:20.716Z,7.00
2023-01-13T11:33:20.792Z,14.00
2023-01-13T11:34:20.707Z,4.70
2023-01-13T11:35:20.754Z,7.10
2023-01-13T11:36:20.907Z,7.20
2023-01-13T11:37:21.684Z,7.40
2023-01-13T11:38:20.705Z,10.40
2023-01-13T11:39:20.723Z,6.70
2023-01-13T11:40:20.790Z,11.10
2023-01-13T11:41:20.743Z,7.80
2023-01-13T11:42:20.667Z,10.40
2023-01-13T11:43:20.673Z,7.30
2023-01-13T11:44:20.671Z,12.00
2023-01-13T11:45:20.722Z,11.90
2023-01-13T11:46:20.691Z,14.60
2023-01-13T11:47:20.673Z,8.50
2023-01-13T11:48:20.665Z,8.70
2023-01-13T11:49:22.350Z,7.10
2023-01-13T11:50:21.644Z,9.90
2023-01-13T11:51:20.660Z,8.50
2023-01-13T11:52:20.660Z,9.80
2023-01-13T11:53:20.622Z,15.30
2023-01-13T11:54:20.615Z,10.30
2023-01-13T11:55:36.454Z,6.20
2023-01-13T11:56:22.596Z,9.90
2023-01-13T11:57:20.610Z,11.30
2023-01-13T11:58:20.632Z,10.20
2023-01-13T11:59:20.568Z,6.70
2023-01-13T12:00:20.595Z,8.40
2023-01-13T12:01:23.188Z,9.90
2023-01-13T12:02:21.648Z,6.00
2023-01-13T12:03:20.676Z,10.50
2023-01-13T12:04:20.554Z,14.40
2023-01-13T12:05:20.584Z,13.10
2023-01-13T12:06:20.598Z,13.20
2023-01-13T12:07:23.052Z,6.90
2023-01-13T12:08:21.588Z,12.00
2023-01-13T12:09:20.555Z,7.00
2023-01-13T12:10:20.524Z,17.30
2023-01-13T12:11:20.624Z,11.10
2023-01-13T12:12:20.541Z,8.30
2023-01-13T12:13:20.560Z,8.40
2023-01-13T12:14:20.507Z,11.90
2023-01-13T12:15:20.551Z,9.50
2023-01-13T12:16:20.542Z,5.10
2023-01-13T12:17:20.515Z,9.10
2023-01-13T12:18:20.494Z,7.10
2023-01-13T12:19:20.502Z,10.80
2023-01-13T12:20:20.499Z,5.50
2023-01-13T12:21:20.499Z,15.30
2023-01-13T12:22:21.548Z,11.00
2023-01-13T12:23:20.523Z,5.80
2023-01-13T12:24:20.455Z,7.80
2023-01-13T12:25:20.502Z,6.50
2023-01-13T12:26:20.462Z,8.00
2023-01-13T12:27:20.563Z,8.20
2023-01-13T12:28:20.510Z,10.70
2023-01-13T12:29:20.551Z,7.60
2023-01-13T12:30:20.493Z,11.40
2023-01-13T12:31:20.491Z,7.30
2023-01-13T12:32:20.433Z,8.10
2023-01-13T12:33:20.457Z,13.20
2023-01-13T12:34:20.446Z,6.50
2023-01-13T12:35:20.429Z,9.00
2023-01-13T12:36:20.391Z,6.90
2023-01-13T12:37:20.404Z,14.20
2023-01-13T12:38:21.028Z,13.30
2023-01-13T12:39:20.425Z,8.30
2023-01-13T12:40:20.404Z,9.00
2023-01-13T12:41:20.381Z,9.00
2023-01-13T12:42:20.378Z,9.10
2023-01-13T12:43:20.386Z,7.70
2023-01-13T12:44:20.535Z,11.40
2023-01-13T12:45:20.373Z,14.50
2023-01-13T12:46:20.366Z,12.50
2023-01-13T12:47:20.337Z,10.30
2023-01-13T12:48:20.349Z,7.60
2023-01-13T12:49:20.383Z,14.20
2023-01-13T12:50:20.392Z,8.10
2023-01-13T12:51:20.379Z,13.40
2023-01-13T12:52:20.327Z,7.90
2023-01-13T12:53:20.422Z,15.00
2023-01-13T12:54:20.314Z,12.60
2023-01-13T12:55:20.422Z,10.70
2023-01-13T12:56:20.325Z,13.00
2023-01-13T12:57:20.312Z,12.20
2023-01-13T12:58:20.395Z,9.00
2023-01-13T12:59:20.270Z,10.00
2023-01-13T13:00:20.284Z,8.70
2023-01-13T13:01:20.406Z,12.20
2023-01-13T13:02:20.544Z,10.40
2023-01-13T13:03:20.242Z,11.70
2023-01-13T13:04:20.239Z,10.60
2023-01-13T13:05:20.241Z,12.00
2023-01-13T13:06:20.272Z,12.10
2023-01-13T13:07:20.271Z,10.60
2023-01-13T13:08:20.245Z,15.70
2023-01-13T13:09:20.232Z,9.80
2023-01-13T13:10:20.224Z,16.20
2023-01-13T13:11:20.223Z,15.50
2023-01-13T13:12:20.260Z,11.70
2023-01-13T13:13:20.274Z,13.80
2023-01-13T13:14:20.198Z,12.90
2023-01-13T13:15:20.266Z,13.60
2023-01-13T13:16:20.265Z,7.10