createdAt,value
2022-09-23T00:00:36.564Z,10.37
2022-09-23T00:01:38.470Z,9.83
2022-09-23T00:02:40.415Z,9.60
2022-09-23T00:03:42.299Z,10.18
2022-09-23T00:04:44.139Z,10.06
2022-09-23T00:05:45.944Z,9.43
2022-09-23T00:06:47.972Z,10.45
2022-09-23T00:07:49.852Z,10.69
2022-09-23T00:08:51.692Z,10.14
2022-09-23T00:09:53.525Z,10.48
2022-09-23T00:10:55.354Z,9.71
2022-09-23T00:11:57.198Z,10.12
2022-09-23T00:12:59.075Z,10.43
2022-09-23T00:14:00.912Z,10.08
2022-09-23T00:15:02.748Z,10.21
2022-09-23T00:16:04.693Z,10.11
2022-09-23T00:17:06.586Z,10.57
2022-09-23T00:18:08.486Z,10.44
2022-09-23T00:19:10.311Z,10.57
2022-09-23T00:20:12.352Z,9.97
2022-09-23T00:21:14.386Z,10.19
2022-09-23T00:22:16.214Z,10.59
2022-09-23T00:23:18.085Z,10.80
2022-09-23T00:24:19.912Z,10.88
2022-09-23T00:25:21.732Z,10.89
2022-09-23T00:26:23.782Z,11.09
2022-09-23T00:27:25.608Z,10.39
2022-09-23T00:28:27.460Z,10.78
2022-09-23T00:29:29.284Z,10.00
2022-09-23T00:30:31.209Z,9.91
2022-09-23T00:31:33.160Z,10.94
2022-09-23T00:32:34.988Z,10.35
2022-09-23T00:33:36.820Z,10.87
2022-09-23T00:34:38.634Z,10.26
2022-09-23T00:35:40.472Z,11.17
2022-09-23T00:36:42.353Z,11.12
2022-09-23T00:37:44.190Z,11.05
2022-09-23T00:38:46.067Z,10.37
2022-09-23T00:39:47.881Z,10.51
2022-09-23T00:40:49.804Z,10.21
2022-09-23T00:41:51.638Z,10.07
2022-09-23T00:42:53.485Z,10.48
2022-09-23T00:43:55.359Z,10.20
2022-09-23T00:44:57.180Z,10.36
2022-09-23T00:45:59.035Z,10.91
2022-09-23T00:47:00.844Z,10.70
2022-09-23T00:48:02.693Z,10.43
2022-09-23T00:49:04.519Z,11.29
2022-09-23T00:50:06.452Z,10.96
2022-09-23T00:51:08.292Z,11.10
2022-09-23T00:52:10.145Z,10.96
2022-09-23T00:53:11.977Z,10.84
2022-09-23T00:54:13.829Z,11.29
2022-09-23T00:55:15.660Z,10.87
2022-09-23T00:56:17.499Z,11.57
2022-09-23T00:57:19.316Z,11.23
2022-09-23T00:58:21.148Z,11.65
2022-09-23T00:59:23.014Z,11.09
2022-09-23T01:00:24.861Z,11.02
2022-09-23T01:01:26.734Z,11.39
2022-09-23T01:02:28.595Z,11.14
2022-09-23T01:03:30.559Z,11.65
2022-09-23T01:04:32.429Z,11.17
2022-09-23T01:05:34.251Z,11.31
2022-09-23T01:06:36.301Z,12.04
2022-09-23T01:07:38.153Z,11.69
2022-09-23T01:08:39.974Z,12.00
2022-09-23T01:09:41.850Z,11.73
2022-09-23T01:10:43.670Z,11.75
2022-09-23T01:11:45.522Z,12.04
2022-09-23T01:12:47.343Z,11.93
2022-09-23T01:13:49.170Z,11.58
2022-09-23T01:14:51.025Z,10.99
2022-09-23T01:15:52.836Z,11.67
2022-09-23T01:16:54.725Z,12.03
2022-09-23T01:17:56.540Z,11.70
2022-09-23T01:18:58.399Z,12.25
2022-09-23T01:20:00.246Z,11.84
2022-09-23T01:21:02.061Z,12.81
2022-09-23T01:22:03.863Z,12.42
2022-09-23T01:23:05.810Z,12.49
2022-09-23T01:24:07.645Z,12.21
2022-09-23T01:25:09.460Z,12.79
2022-09-23T01:26:11.261Z,12.92
2022-09-23T01:27:13.221Z,12.65
2022-09-23T01:28:15.035Z,11.70
2022-09-23T01:29:16.850Z,11.66
2022-09-23T01:30:18.682Z,11.82
2022-09-23T01:31:20.575Z,11.99
2022-09-23T01:32:22.409Z,12.03
2022-09-23T01:33:24.259Z,11.93
2022-09-23T01:34:26.010Z,12.76
2022-09-23T01:35:27.844Z,12.58
2022-09-23T01:36:29.752Z,11.89
2022-09-23T01:37:31.568Z,11.73
2022-09-23T01:38:33.403Z,12.11
2022-09-23T01:39:35.207Z,12.11
2022-09-23T01:40:37.053Z,12.27
2022-09-23T01:41:38.827Z,11.98
2022-09-23T01:42:40.739Z,12.11
2022-09-23T01:43:42.543Z,12.11
2022-09-23T01:44:44.344Z,12.47
2022-09-23T01:45:46.177Z,12.15
2022-09-23T01:46:47.996Z,12.13
2022-09-23T01:47:49.849Z,12.83
2022-09-23T01:48:51.608Z,12.93
2022-09-23T01:49:53.382Z,12.89
2022-09-23T01:50:55.169Z,12.10
2022-09-23T01:51:56.979Z,12.66
2022-09-23T01:52:58.794Z,14.10
2022-09-23T01:54:00.627Z,15.31
2022-09-23T01:55:02.429Z,15.89
2022-09-23T01:56:04.264Z,16.33
2022-09-23T01:57:06.080Z,16.35
2022-09-23T01:58:07.893Z,16.77
2022-09-23T01:59:09.703Z,17.25
2022-09-23T02:00:12.020Z,17.12
2022-09-23T02:01:13.898Z,16.59
2022-09-23T02:02:15.785Z,17.62
2022-09-23T02:03:17.565Z,17.95
2022-09-23T02:04:19.391Z,17.83
2022-09-23T02:05:21.195Z,17.49
2022-09-23T02:06:23.045Z,17.71
2022-09-23T02:07:24.850Z,17.91
2022-09-23T02:08:26.643Z,17.76
2022-09-23T02:09:28.616Z,18.27
2022-09-23T02:10:30.431Z,18.39
2022-09-23T02:11:32.356Z,17.96
2022-09-23T02:12:34.126Z,17.84
2022-09-23T02:13:35.832Z,18.13
2022-09-23T02:14:37.639Z,18.17
2022-09-23T02:15:39.453Z,18.52
2022-09-23T02:16:41.327Z,18.11
2022-09-23T02:17:43.082Z,17.95
2022-09-23T02:18:44.880Z,19.37
2022-09-23T02:19:46.691Z,18.86
2022-09-23T02:20:48.599Z,19.81
2022-09-23T02:21:50.436Z,18.77
2022-09-23T02:22:52.237Z,19.02
2022-09-23T02:23:54.043Z,18.93
2022-09-23T02:24:55.875Z,19.45
2022-09-23T02:25:57.574Z,19.39
2022-09-23T02:26:59.316Z,18.49
2022-09-23T02:28:01.183Z,19.51
2022-09-23T02:29:02.973Z,19.66
2022-09-23T02:30:04.909Z,18.89
2022-09-23T02:31:06.690Z,20.09
2022-09-23T02:32:08.622Z,20.23
2022-09-23T02:33:10.530Z,20.67
2022-09-23T02:34:12.337Z,19.98
2022-09-23T02:35:14.134Z,20.55
2022-09-23T02:36:15.933Z,20.71
2022-09-23T02:37:17.778Z,20.51
2022-09-23T02:38:19.581Z,19.89
2022-09-23T02:39:21.290Z,20.29
2022-09-23T02:40:23.304Z,18.81
2022-09-23T02:41:25.175Z,18.09
2022-09-23T02:42:26.931Z,17.98
2022-09-23T02:43:28.736Z,17.04
2022-09-23T02:44:30.560Z,17.59
2022-09-23T02:45:32.379Z,17.02
2022-09-23T02:46:34.163Z,17.15
2022-09-23T02:47:36.007Z,18.36
2022-09-23T02:48:37.823Z,18.03
2022-09-23T02:49:39.616Z,17.24
2022-09-23T02:50:41.423Z,15.49
2022-09-23T02:51:43.225Z,14.22
2022-09-23T02:52:45.074Z,12.67
2022-09-23T02:53:46.885Z,12.15
2022-09-23T02:54:48.679Z,10.93
2022-09-23T02:55:50.510Z,11.09
2022-09-23T02:56:52.317Z,11.25
2022-09-23T02:57:54.159Z,10.78
2022-09-23T02:58:55.861Z,10.41
2022-09-23T02:59:57.653Z,10.69
2022-09-23T03:00:59.512Z,10.13
2022-09-23T03:02:01.582Z,10.07
2022-09-23T03:03:07.484Z,10.41
2022-09-23T03:04:09.332Z,10.04
2022-09-23T03:05:11.141Z,10.52
2022-09-23T03:06:12.952Z,10.11
2022-09-23T03:07:14.754Z,10.01
2022-09-23T03:08:16.604Z,10.23
2022-09-23T03:09:18.396Z,9.92
2022-09-23T03:10:20.211Z,9.77
2022-09-23T03:11:22.049Z,9.66
2022-09-23T03:12:23.856Z,9.92
2022-09-23T03:13:29.240Z,10.58
2022-09-23T03:14:29.316Z,10.65
2022-09-23T03:15:31.133Z,10.00
2022-09-23T03:16:33.021Z,9.66
2022-09-23T03:17:34.838Z,9.69
2022-09-23T03:18:36.673Z,9.83
2022-09-23T03:19:38.488Z,9.68
2022-09-23T03:20:40.499Z,9.02
2022-09-23T03:21:42.296Z,8.99
2022-09-23T03:22:44.092Z,9.35
2022-09-23T03:23:45.924Z,9.81
2022-09-23T03:24:51.833Z,11.92
2022-09-23T03:25:51.375Z,11.54
2022-09-23T03:26:53.218Z,10.57
2022-09-23T03:27:55.043Z,10.63
2022-09-23T03:28:56.899Z,10.93
2022-09-23T03:29:58.805Z,10.49
2022-09-23T03:31:00.634Z,10.89
2022-09-23T03:32:02.495Z,11.56
2022-09-23T03:33:04.376Z,11.77
2022-09-23T03:34:06.256Z,11.94
2022-09-23T03:35:08.096Z,11.53
2022-09-23T03:36:10.030Z,11.48
2022-09-23T03:37:11.865Z,11.57
2022-09-23T03:38:13.703Z,10.89
2022-09-23T03:39:15.585Z,11.39
2022-09-23T03:40:19.318Z,11.57
2022-09-23T03:41:21.270Z,11.27
2022-09-23T03:42:23.129Z,11.71
2022-09-23T03:43:24.963Z,11.91
2022-09-23T03:44:26.831Z,12.65
2022-09-23T03:45:28.706Z,11.97
2022-09-23T03:46:30.599Z,11.83
2022-09-23T03:47:32.430Z,11.59
2022-09-23T03:48:34.268Z,11.41
2022-09-23T03:49:36.114Z,10.94
2022-09-23T03:50:38.050Z,11.51
2022-09-23T03:51:44.398Z,10.61
2022-09-23T03:52:43.504Z,10.74
2022-09-23T03:53:45.328Z,10.75
2022-09-23T03:54:47.360Z,10.37
2022-09-23T03:55:49.157Z,10.61
2022-09-23T03:56:51.012Z,10.08
2022-09-23T03:57:52.934Z,9.51
2022-09-23T03:58:54.791Z,10.07
2022-09-23T03:59:56.692Z,8.83
2022-09-23T04:00:58.770Z,9.45
2022-09-23T04:02:00.841Z,9.47
2022-09-23T04:03:02.722Z,9.13
2022-09-23T04:04:04.590Z,9.17
2022-09-23T04:05:06.487Z,9.52
2022-09-23T04:06:08.730Z,9.59
2022-09-23T04:07:10.573Z,9.66
2022-09-23T04:08:12.436Z,9.36
2022-09-23T04:09:14.275Z,8.97
2022-09-23T04:10:16.759Z,9.25
2022-09-23T04:11:18.616Z,8.98
2022-09-23T04:12:20.459Z,8.91
2022-09-23T04:13:22.292Z,9.29
2022-09-23T04:14:24.153Z,9.05
2022-09-23T04:15:26.052Z,8.96
2022-09-23T04:16:28.013Z,8.31
2022-09-23T04:17:29.917Z,8.67
2022-09-23T04:18:31.876Z,8.55
2022-09-23T04:19:33.703Z,8.69
2022-09-23T04:20:35.986Z,8.23
2022-09-23T04:21:37.823Z,8.53
2022-09-23T04:22:39.706Z,8.93
2022-09-23T04:23:41.523Z,9.32
2022-09-23T04:24:43.381Z,9.31
2022-09-23T04:25:45.244Z,9.06
2022-09-23T04:26:47.101Z,9.17
2022-09-23T04:27:48.964Z,8.73
2022-09-23T04:28:50.874Z,9.03
2022-09-23T04:29:52.724Z,8.71
2022-09-23T04:30:54.611Z,8.76
2022-09-23T04:31:56.546Z,8.91
2022-09-23T04:32:58.467Z,8.81
2022-09-23T04:34:00.331Z,8.82
2022-09-23T04:35:02.178Z,8.77
2022-09-23T04:36:05.357Z,8.49
2022-09-23T04:37:07.197Z,7.98
2022-09-23T04:38:09.056Z,8.49
2022-09-23T04:39:10.899Z,7.83
2022-09-23T04:40:13.433Z,8.46
2022-09-23T04:41:15.504Z,8.75
2022-09-23T04:42:17.462Z,8.99
2022-09-23T04:43:19.398Z,9.09
2022-09-23T04:44:21.260Z,8.91
2022-09-23T04:45:23.132Z,8.06
2022-09-23T04:46:25.169Z,8.72
2022-09-23T04:47:26.967Z,9.07
2022-09-23T04:48:28.806Z,8.65
2022-09-23T04:49:30.659Z,8.65
2022-09-23T04:50:32.547Z,8.80
2022-09-23T04:51:34.458Z,9.23
2022-09-23T04:52:36.312Z,8.81
2022-09-23T04:53:38.173Z,9.62
2022-09-23T04:54:40.000Z,8.92
2022-09-23T04:55:41.855Z,9.28
2022-09-23T04:56:43.740Z,8.91
2022-09-23T04:57:45.601Z,8.79
2022-09-23T04:58:47.429Z,8.24
2022-09-23T04:59:49.332Z,8.35
2022-09-23T05:00:51.265Z,9.33
2022-09-23T05:01:53.228Z,9.66
2022-09-23T05:02:55.206Z,8.83
2022-09-23T05:03:57.036Z,9.23
2022-09-23T05:04:58.877Z,9.37
2022-09-23T05:06:00.726Z,9.77
2022-09-23T05:07:03.581Z,9.67
2022-09-23T05:08:05.558Z,9.90
2022-09-23T05:09:07.572Z,9.73
2022-09-23T05:10:09.550Z,9.46
2022-09-23T05:11:11.394Z,9.10
2022-09-23T05:12:13.274Z,9.95
2022-09-23T05:13:15.121Z,9.58
2022-09-23T05:14:16.981Z,9.60
2022-09-23T05:15:18.858Z,9.40
2022-09-23T05:16:20.763Z,10.70
2022-09-23T05:17:22.667Z,9.99
2022-09-23T05:18:24.523Z,10.45
2022-09-23T05:19:26.428Z,10.89
2022-09-23T05:20:28.252Z,10.19
2022-09-23T05:21:30.108Z,11.53
2022-09-23T05:22:32.020Z,11.18
2022-09-23T05:23:33.859Z,11.96
2022-09-23T05:24:35.725Z,12.58
2022-09-23T05:25:38.419Z,15.42
2022-09-23T05:26:40.433Z,15.76
2022-09-23T05:27:42.310Z,14.07
2022-09-23T05:28:44.144Z,14.37
2022-09-23T05:29:46.016Z,14.96
2022-09-23T05:30:50.695Z,15.84
2022-09-23T05:31:52.602Z,16.01
2022-09-23T05:32:54.639Z,19.76
2022-09-23T05:33:56.547Z,22.50
2022-09-23T05:34:58.379Z,24.21
2022-09-23T05:36:00.232Z,28.27
2022-09-23T05:37:02.081Z,29.58
2022-09-23T05:38:03.979Z,27.75
2022-09-23T05:39:06.023Z,26.35
2022-09-23T05:40:08.431Z,24.19
2022-09-23T05:41:10.256Z,24.35
2022-09-23T05:42:12.086Z,26.18
2022-09-23T05:43:14.004Z,22.62
2022-09-23T05:44:15.821Z,24.95
2022-09-23T05:45:17.668Z,27.51
2022-09-23T05:46:19.714Z,26.97
2022-09-23T05:47:21.778Z,25.88
2022-09-23T05:48:23.648Z,24.85
2022-09-23T05:49:42.595Z,25.83
2022-09-23T05:50:29.345Z,27.05
2022-09-23T05:51:31.753Z,25.85
2022-09-23T05:52:33.703Z,25.86
2022-09-23T05:53:35.602Z,25.91
2022-09-23T05:54:37.444Z,23.24
2022-09-23T05:55:39.366Z,21.59
2022-09-23T05:56:41.215Z,20.89
2022-09-23T05:57:43.080Z,21.83
2022-09-23T05:58:44.948Z,20.34
2022-09-23T05:59:46.777Z,26.61
2022-09-23T06:00:48.616Z,25.36
2022-09-23T06:01:54.444Z,26.73
2022-09-23T06:02:54.358Z,25.25
2022-09-23T06:03:56.262Z,24.75
2022-09-23T06:04:58.128Z,23.25
2022-09-23T06:05:59.967Z,21.09
2022-09-23T06:07:03.654Z,18.24
2022-09-23T06:08:05.479Z,14.82
2022-09-23T06:09:07.520Z,14.44
2022-09-23T06:10:09.700Z,14.11
2022-09-23T06:11:11.573Z,13.64
2022-09-23T06:12:13.399Z,11.90
2022-09-23T06:13:15.225Z,13.35
2022-09-23T06:14:17.130Z,13.05
2022-09-23T06:15:18.991Z,15.61
2022-09-23T06:16:20.930Z,14.39
2022-09-23T06:17:22.861Z,14.63
2022-09-23T06:18:24.694Z,12.66
2022-09-23T06:19:26.562Z,10.43
2022-09-23T06:20:28.481Z,9.95
2022-09-23T06:21:30.426Z,10.11
2022-09-23T06:22:34.927Z,9.87
2022-09-23T06:23:40.348Z,8.75
2022-09-23T06:24:39.634Z,8.08
2022-09-23T06:25:43.275Z,8.35
2022-09-23T06:26:45.352Z,7.42
2022-09-23T06:27:47.183Z,7.93
2022-09-23T06:28:49.017Z,7.75
2022-09-23T06:29:52.328Z,7.96
2022-09-23T06:30:54.198Z,7.43
2022-09-23T06:31:56.065Z,7.99
2022-09-23T06:32:58.095Z,9.35
2022-09-23T06:34:16.392Z,10.33
2022-09-23T06:35:04.782Z,9.17
2022-09-23T06:36:07.010Z,10.29
2022-09-23T06:37:17.359Z,9.81
2022-09-23T06:38:12.545Z,9.26
2022-09-23T06:39:14.443Z,9.19
2022-09-23T06:40:17.394Z,7.73
2022-09-23T06:41:19.361Z,7.58
2022-09-23T06:42:21.234Z,7.33
2022-09-23T06:43:23.099Z,6.79
2022-09-23T06:44:24.940Z,5.99
2022-09-23T06:45:26.837Z,6.38
2022-09-23T06:46:28.758Z,6.03
2022-09-23T06:47:30.610Z,6.58
2022-09-23T06:48:32.491Z,6.35
2022-09-23T06:49:34.332Z,6.26
2022-09-23T06:50:36.191Z,6.47
2022-09-23T06:51:38.019Z,7.68
2022-09-23T06:52:39.877Z,8.09
2022-09-23T06:53:41.768Z,8.19
2022-09-23T06:54:43.626Z,6.88
2022-09-23T06:55:45.515Z,7.45
2022-09-23T06:56:47.363Z,7.85
2022-09-23T06:57:49.193Z,7.36
2022-09-23T06:58:51.019Z,7.41
2022-09-23T06:59:52.869Z,8.19
2022-09-23T07:00:54.760Z,8.39
2022-09-23T07:01:56.677Z,8.26
2022-09-23T07:02:58.741Z,8.79
2022-09-23T07:04:00.939Z,8.42
2022-09-23T07:05:02.740Z,7.87
2022-09-23T07:06:04.623Z,7.03
2022-09-23T07:07:06.497Z,6.64
2022-09-23T07:08:08.314Z,6.11
2022-09-23T07:09:10.192Z,6.29
2022-09-23T07:10:12.912Z,5.87
2022-09-23T07:11:14.820Z,6.70
2022-09-23T07:12:16.667Z,6.59
2022-09-23T07:13:18.530Z,5.26
2022-09-23T07:14:20.357Z,5.05
2022-09-23T07:15:22.208Z,5.34
2022-09-23T07:16:24.159Z,5.74
2022-09-23T07:17:26.040Z,5.34
2022-09-23T07:18:27.872Z,6.25
2022-09-23T07:19:29.947Z,5.71
2022-09-23T07:20:31.808Z,6.77
2022-09-23T07:21:33.682Z,6.83
2022-09-23T07:22:35.541Z,6.83
2022-09-23T07:23:37.364Z,6.69
2022-09-23T07:24:39.212Z,6.23
2022-09-23T07:25:41.065Z,6.28
2022-09-23T07:26:45.669Z,6.94
2022-09-23T07:27:46.691Z,6.36
2022-09-23T07:28:48.484Z,5.79
2022-09-23T07:29:50.365Z,6.15
2022-09-23T07:30:59.947Z,6.96
2022-09-23T07:32:03.724Z,6.62
2022-09-23T07:32:59.668Z,7.02
2022-09-23T07:34:01.648Z,6.42
2022-09-23T07:35:03.486Z,6.50
2022-09-23T07:36:05.340Z,9.09
2022-09-23T07:37:07.232Z,9.71
2022-09-23T07:38:09.118Z,8.16
2022-09-23T07:39:10.987Z,7.99
2022-09-23T07:40:13.452Z,6.93
2022-09-23T07:41:15.380Z,6.47
2022-09-23T07:42:17.265Z,6.13
2022-09-23T07:43:19.111Z,5.91
2022-09-23T07:44:20.943Z,5.73
2022-09-23T07:45:23.889Z,5.99
2022-09-23T07:46:25.783Z,7.38
2022-09-23T07:47:27.607Z,7.50
2022-09-23T07:48:33.844Z,6.88
2022-09-23T07:49:33.119Z,6.61
2022-09-23T07:50:34.994Z,5.97
2022-09-23T07:51:37.132Z,6.43
2022-09-23T07:52:39.114Z,5.95
2022-09-23T07:53:41.060Z,6.36
2022-09-23T07:54:42.901Z,6.36
2022-09-23T07:55:44.762Z,6.45
2022-09-23T07:56:46.611Z,6.19
2022-09-23T07:57:48.498Z,6.40
2022-09-23T07:58:50.332Z,6.05
2022-09-23T07:59:52.160Z,5.59
2022-09-23T08:00:54.013Z,5.35
2022-09-23T08:01:56.036Z,5.87
2022-09-23T08:02:57.896Z,7.91
2022-09-23T08:03:59.720Z,9.49
2022-09-23T08:05:01.657Z,9.33
2022-09-23T08:06:03.763Z,7.09
2022-09-23T08:07:05.615Z,7.21
2022-09-23T08:08:07.500Z,6.82
2022-09-23T08:09:09.478Z,6.49
2022-09-23T08:10:11.807Z,6.17
2022-09-23T08:11:13.873Z,6.49
2022-09-23T08:12:16.303Z,6.51
2022-09-23T08:13:18.318Z,5.99
2022-09-23T08:14:20.159Z,6.36
2022-09-23T08:15:22.014Z,6.71
2022-09-23T08:16:23.927Z,6.72
2022-09-23T08:17:25.825Z,5.44
2022-09-23T08:18:27.685Z,4.99
2022-09-23T08:19:29.528Z,5.13
2022-09-23T08:20:31.394Z,4.80
2022-09-23T08:21:33.301Z,5.18
2022-09-23T08:22:35.158Z,5.43
2022-09-23T08:23:37.060Z,5.19
2022-09-23T08:24:38.921Z,5.19
2022-09-23T08:25:42.114Z,4.98
2022-09-23T08:26:44.419Z,5.40
2022-09-23T08:27:46.263Z,6.17
2022-09-23T08:28:48.152Z,5.69
2022-09-23T08:29:50.307Z,5.67
2022-09-23T08:30:52.248Z,5.47
2022-09-23T08:31:54.120Z,5.93
2022-09-23T08:32:55.965Z,5.13
2022-09-23T08:33:57.876Z,5.89
2022-09-23T08:34:59.724Z,5.46
2022-09-23T08:36:01.613Z,5.53
2022-09-23T08:37:03.530Z,5.11
2022-09-23T08:38:05.426Z,4.60
2022-09-23T08:39:07.275Z,4.45
2022-09-23T08:40:09.918Z,5.29
2022-09-23T08:41:12.513Z,4.76
2022-09-23T08:42:14.389Z,4.41
2022-09-23T08:43:16.240Z,4.11
2022-09-23T08:44:18.112Z,4.91
2022-09-23T08:45:19.956Z,4.45
2022-09-23T08:46:22.122Z,4.73
2022-09-23T08:47:23.938Z,4.77
2022-09-23T08:48:25.771Z,4.78
2022-09-23T08:49:27.660Z,4.98
2022-09-23T08:50:29.525Z,4.95
2022-09-23T08:51:31.345Z,5.59
2022-09-23T08:52:33.251Z,4.67
2022-09-23T08:53:35.146Z,5.64
2022-09-23T08:54:37.082Z,6.91
2022-09-23T08:55:38.921Z,6.39
2022-09-23T08:56:40.761Z,7.98
2022-09-23T08:57:42.636Z,7.22
2022-09-23T08:58:44.481Z,6.81
2022-09-23T08:59:46.410Z,6.47
2022-09-23T09:00:48.274Z,6.98
2022-09-23T09:01:50.223Z,6.77
2022-09-23T09:02:52.117Z,6.35
2022-09-23T09:03:54.355Z,6.49
2022-09-23T09:04:56.239Z,6.84
2022-09-23T09:05:58.142Z,7.27
2022-09-23T09:07:12.342Z,6.32
2022-09-23T09:08:03.754Z,6.58
2022-09-23T09:09:05.627Z,6.25
2022-09-23T09:10:07.548Z,4.43
2022-09-23T09:11:09.400Z,3.91
2022-09-23T09:12:11.262Z,4.16
2022-09-23T09:13:13.118Z,4.54
2022-09-23T09:14:14.941Z,4.64
2022-09-23T09:15:16.852Z,4.62
2022-09-23T09:16:23.946Z,4.31
2022-09-23T09:17:22.400Z,4.21
2022-09-23T09:18:24.232Z,3.43
2022-09-23T09:19:26.477Z,3.99
2022-09-23T09:20:28.400Z,3.66
2022-09-23T09:21:30.459Z,3.73
2022-09-23T09:22:32.624Z,3.74
2022-09-23T09:23:34.633Z,3.65
2022-09-23T09:24:36.493Z,3.36
2022-09-23T09:25:38.380Z,3.82
2022-09-23T09:26:40.320Z,3.69
2022-09-23T09:27:42.191Z,4.00
2022-09-23T09:28:44.223Z,3.89
2022-09-23T09:29:46.090Z,4.23
2022-09-23T09:30:48.764Z,4.21
2022-09-23T09:31:50.774Z,3.69
2022-09-23T09:32:52.664Z,3.27
2022-09-23T09:33:54.485Z,3.69
2022-09-23T09:34:56.313Z,3.29
2022-09-23T09:35:58.200Z,3.44
2022-09-23T09:37:04.689Z,3.30
2022-09-23T09:38:03.748Z,3.32
2022-09-23T09:39:05.712Z,4.48
2022-09-23T09:40:07.775Z,5.44
2022-09-23T09:41:10.006Z,5.46
2022-09-23T09:42:11.857Z,5.65
2022-09-23T09:43:13.707Z,4.29
2022-09-23T09:44:15.611Z,4.11
2022-09-23T09:45:19.664Z,3.67
2022-09-23T09:46:21.249Z,3.77
2022-09-23T09:47:23.265Z,3.51
2022-09-23T09:48:25.085Z,3.13
2022-09-23T09:49:26.924Z,3.11
2022-09-23T09:50:28.755Z,2.98
2022-09-23T09:51:30.638Z,2.60
2022-09-23T09:52:32.491Z,2.74
2022-09-23T09:53:34.297Z,2.74
2022-09-23T09:54:36.148Z,2.35
2022-09-23T09:55:38.018Z,2.63
2022-09-23T09:56:39.940Z,2.54
2022-09-23T09:57:41.829Z,2.69
2022-09-23T09:58:43.701Z,2.77
2022-09-23T09:59:45.547Z,2.75
2022-09-23T10:00:47.391Z,2.80
2022-09-23T10:01:49.347Z,2.90
2022-09-23T10:02:51.256Z,2.71
2022-09-23T10:03:55.570Z,2.95
2022-09-23T10:04:56.718Z,2.86
2022-09-23T10:05:58.546Z,2.83
2022-09-23T10:07:00.534Z,4.24
2022-09-23T10:08:02.348Z,4.73
2022-09-23T10:09:04.149Z,3.70
2022-09-23T10:10:22.159Z,3.57
2022-09-23T10:11:09.949Z,3.58
2022-09-23T10:12:11.810Z,3.16
2022-09-23T10:13:13.633Z,3.88
2022-09-23T10:14:15.443Z,3.51
2022-09-23T10:15:17.392Z,3.41
2022-09-23T10:16:19.882Z,3.59
2022-09-23T10:17:21.738Z,3.17
2022-09-23T10:18:23.547Z,3.42
2022-09-23T10:19:25.384Z,3.41
2022-09-23T10:20:27.239Z,3.31
2022-09-23T10:21:29.143Z,2.72
2022-09-23T10:22:30.971Z,2.80
2022-09-23T10:23:32.802Z,2.61
2022-09-23T10:24:36.897Z,2.81
2022-09-23T10:25:38.781Z,2.96
2022-09-23T10:26:40.734Z,2.53
2022-09-23T10:27:42.624Z,2.72
2022-09-23T10:28:44.470Z,2.85
2022-09-23T10:29:46.313Z,2.75
2022-09-23T10:30:48.177Z,2.79
2022-09-23T10:31:49.974Z,2.50
2022-09-23T10:32:51.860Z,2.80
2022-09-23T10:33:53.694Z,4.80
2022-09-23T10:34:55.513Z,2.85
2022-09-23T10:35:57.359Z,2.66
2022-09-23T10:36:59.190Z,3.11
2022-09-23T10:38:01.132Z,3.13
2022-09-23T10:39:03.083Z,2.82
2022-09-23T10:40:05.047Z,3.22
2022-09-23T10:41:07.047Z,3.19
2022-09-23T10:42:08.831Z,3.11
2022-09-23T10:43:10.688Z,2.72
2022-09-23T10:44:12.532Z,2.54
2022-09-23T10:45:14.359Z,2.37
2022-09-23T10:46:16.236Z,2.79
2022-09-23T10:47:18.017Z,2.53
2022-09-23T10:48:19.951Z,2.23
2022-09-23T10:49:21.771Z,2.54
2022-09-23T10:50:23.606Z,2.45
2022-09-23T10:51:26.110Z,2.59
2022-09-23T10:52:28.243Z,2.58
2022-09-23T10:53:30.130Z,2.93
2022-09-23T10:54:31.931Z,2.71
2022-09-23T10:55:33.730Z,2.39
2022-09-23T10:56:35.693Z,2.46
2022-09-23T10:57:37.503Z,2.72
2022-09-23T10:58:39.351Z,2.54
2022-09-23T10:59:41.189Z,3.18
2022-09-23T11:00:44.834Z,2.69
2022-09-23T11:01:46.717Z,2.68
2022-09-23T11:02:48.585Z,2.53
2022-09-23T11:03:50.424Z,3.19
2022-09-23T11:04:52.269Z,2.69
2022-09-23T11:05:54.052Z,2.68
2022-09-23T11:06:55.895Z,2.63
2022-09-23T11:07:57.740Z,2.46
2022-09-23T11:09:01.862Z,2.49
2022-09-23T11:10:03.725Z,2.36
2022-09-23T11:11:05.566Z,2.66
2022-09-23T11:12:07.440Z,2.44
2022-09-23T11:13:09.274Z,2.59
2022-09-23T11:14:11.213Z,2.53
2022-09-23T11:15:13.050Z,2.46
2022-09-23T11:16:15.368Z,2.39
2022-09-23T11:17:17.291Z,2.14
2022-09-23T11:18:19.086Z,2.27
2022-09-23T11:19:20.939Z,2.07
2022-09-23T11:20:22.889Z,2.41
2022-09-23T11:21:24.696Z,2.51
2022-09-23T11:22:26.521Z,2.16
2022-09-23T11:23:28.354Z,2.33
2022-09-23T11:24:30.229Z,2.44
2022-09-23T11:25:32.050Z,2.44
2022-09-23T11:26:33.986Z,2.51
2022-09-23T11:27:35.888Z,2.09
2022-09-23T11:28:37.709Z,1.96
2022-09-23T11:29:39.554Z,2.19
2022-09-23T11:30:41.558Z,2.72
2022-09-23T11:31:43.404Z,2.08
2022-09-23T11:32:45.235Z,2.49
2022-09-23T11:33:47.044Z,2.19
2022-09-23T11:34:52.627Z,2.15
2022-09-23T11:35:52.890Z,2.20
2022-09-23T11:36:54.712Z,1.80
2022-09-23T11:37:56.528Z,1.71
2022-09-23T11:38:58.583Z,1.73
2022-09-23T11:40:00.439Z,1.91
2022-09-23T11:41:02.288Z,1.64
2022-09-23T11:42:04.092Z,2.11
2022-09-23T11:43:05.976Z,1.58
2022-09-23T11:44:07.810Z,1.77
2022-09-23T11:45:09.658Z,1.51
2022-09-23T11:46:12.029Z,1.89
2022-09-23T11:47:13.810Z,1.44
2022-09-23T11:48:15.640Z,1.55
2022-09-23T11:49:17.465Z,1.55
2022-09-23T11:50:19.720Z,1.62
2022-09-23T11:51:21.529Z,1.26
2022-09-23T11:52:23.362Z,1.53
2022-09-23T11:53:25.195Z,1.61
2022-09-23T11:54:27.014Z,1.51
2022-09-23T11:55:28.853Z,1.39
2022-09-23T11:56:35.464Z,1.20
2022-09-23T11:57:45.024Z,1.23
2022-09-23T11:58:38.006Z,1.24
2022-09-23T11:59:41.122Z,1.38
2022-09-23T12:00:47.666Z,1.50
2022-09-23T12:01:46.937Z,1.20
2022-09-23T12:03:00.112Z,1.46
2022-09-23T12:03:52.488Z,1.62
2022-09-23T12:04:58.039Z,1.43
2022-09-23T12:05:58.165Z,1.62
2022-09-23T12:07:00.110Z,1.42
2022-09-23T12:08:01.916Z,1.39
2022-09-23T12:09:03.738Z,1.41
2022-09-23T12:10:05.568Z,1.27
2022-09-23T12:12:34.455Z,1.23
2022-09-23T12:13:36.386Z,1.08
2022-09-23T12:14:38.253Z,1.16
2022-09-23T12:15:40.142Z,1.39
2022-09-23T12:16:42.071Z,1.36
2022-09-23T12:17:43.958Z,1.12
2022-09-23T12:18:45.776Z,1.14
2022-09-23T12:19:47.615Z,1.27
2022-09-23T12:20:49.558Z,1.53
2022-09-23T12:21:51.844Z,1.11
2022-09-23T12:22:53.684Z,1.15
2022-09-23T12:23:55.503Z,1.28
2022-09-23T12:24:57.328Z,1.27
2022-09-23T12:25:59.145Z,1.30
2022-09-23T12:27:00.991Z,1.30
2022-09-23T12:28:02.976Z,1.28
2022-09-23T12:29:04.796Z,1.20
2022-09-23T12:30:07.057Z,1.51
2022-09-23T12:31:08.970Z,1.49
2022-09-23T12:32:10.878Z,1.44
2022-09-23T12:33:12.899Z,1.41
2022-09-23T12:34:14.748Z,1.51
2022-09-23T12:35:16.682Z,1.39
2022-09-23T12:36:18.490Z,1.33
2022-09-23T12:37:20.355Z,1.73
2022-09-23T12:38:22.177Z,1.25
2022-09-23T12:39:23.975Z,1.36
2022-09-23T12:40:25.876Z,1.21
2022-09-23T12:41:27.733Z,1.37
2022-09-23T12:42:31.276Z,1.53
2022-09-23T12:43:33.255Z,1.21
2022-09-23T12:44:35.050Z,1.41
2022-09-23T12:45:36.933Z,1.48
2022-09-23T12:46:38.837Z,1.37
2022-09-23T12:47:40.706Z,1.46
2022-09-23T12:48:42.512Z,1.38
2022-09-23T12:49:44.319Z,1.51
2022-09-23T12:50:46.238Z,1.39
2022-09-23T12:51:48.080Z,1.27
2022-09-23T12:52:49.924Z,1.16
2022-09-23T12:53:51.764Z,1.39
2022-09-23T12:54:53.579Z,1.43
2022-09-23T12:55:55.402Z,1.44
2022-09-23T12:56:57.272Z,1.55
2022-09-23T12:57:59.140Z,1.68
2022-09-23T12:59:00.999Z,1.72
2022-09-23T13:00:02.890Z,1.63
2022-09-23T13:01:04.891Z,1.59
2022-09-23T13:02:06.883Z,1.55
2022-09-23T13:03:08.831Z,1.59
2022-09-23T13:04:10.735Z,1.54
2022-09-23T13:05:12.609Z,1.75
2022-09-23T13:06:14.576Z,1.59
2022-09-23T13:07:16.400Z,1.58
2022-09-23T13:08:18.294Z,1.65
2022-09-23T13:09:20.119Z,1.75
2022-09-23T13:10:22.264Z,1.79
2022-09-23T13:11:24.136Z,1.85
2022-09-23T13:12:25.962Z,3.09
2022-09-23T13:13:27.860Z,10.60
2022-09-23T13:14:29.682Z,7.07
2022-09-23T13:15:31.554Z,4.96
2022-09-23T13:16:33.545Z,3.97
2022-09-23T13:17:35.444Z,2.63
2022-09-23T13:18:37.321Z,2.46
2022-09-23T13:19:39.199Z,2.68
2022-09-23T13:20:41.064Z,2.63
2022-09-23T13:21:43.002Z,2.27
2022-09-23T13:22:44.823Z,2.11
2022-09-23T13:23:46.821Z,2.19
2022-09-23T13:24:48.681Z,2.32
2022-09-23T13:25:50.518Z,2.35
2022-09-23T13:26:52.344Z,2.22
2022-09-23T13:27:54.197Z,2.01
2022-09-23T13:28:56.082Z,2.00
2022-09-23T13:29:57.928Z,1.64
2022-09-23T13:31:00.383Z,1.66
2022-09-23T13:32:02.492Z,2.00
2022-09-23T13:33:04.412Z,1.77
2022-09-23T13:34:06.404Z,1.79
2022-09-23T13:35:08.376Z,1.63
2022-09-23T13:36:10.211Z,1.98
2022-09-23T13:37:12.040Z,1.69