createdAt,value
2019-03-28T00:01:25.904Z,5.40
2019-03-28T00:03:56.897Z,5.30
2019-03-28T00:06:27.939Z,5.30
2019-03-28T00:08:59.298Z,5.20
2019-03-28T00:11:30.306Z,5.20
2019-03-28T00:14:01.350Z,5.20
2019-03-28T00:16:32.458Z,5.20
2019-03-28T00:19:03.459Z,5.20
2019-03-28T00:21:34.501Z,5.20
2019-03-28T00:24:13.608Z,5.10
2019-03-28T00:26:44.713Z,5.10
2019-03-28T00:29:15.737Z,5.00
2019-03-28T00:31:48.023Z,4.90
2019-03-28T00:34:19.306Z,4.80
2019-03-28T00:36:50.304Z,4.80
2019-03-28T00:39:21.377Z,4.70
2019-03-28T00:41:52.390Z,4.70
2019-03-28T00:44:23.777Z,4.70
2019-03-28T00:46:54.804Z,4.70
2019-03-28T00:49:25.797Z,4.70
2019-03-28T00:51:56.992Z,4.70
2019-03-28T00:54:28.026Z,4.70
2019-03-28T00:56:59.722Z,4.70
2019-03-28T00:59:31.446Z,4.70
2019-03-28T01:02:02.867Z,4.70
2019-03-28T01:04:33.870Z,4.70
2019-03-28T01:07:04.893Z,4.70
2019-03-28T01:09:35.893Z,4.70
2019-03-28T01:12:07.192Z,4.70
2019-03-28T01:14:38.204Z,4.70
2019-03-28T01:17:10.284Z,4.70
2019-03-28T01:19:42.332Z,4.70
2019-03-28T01:22:13.405Z,4.60
2019-03-28T01:24:44.720Z,4.60
2019-03-28T01:27:15.744Z,4.60
2019-03-28T01:29:46.752Z,4.50
2019-03-28T01:32:17.805Z,4.50
2019-03-28T01:34:48.817Z,4.40
2019-03-28T01:37:19.817Z,4.40
2019-03-28T01:39:50.829Z,4.40
2019-03-28T01:42:21.869Z,4.40
2019-03-28T01:44:52.981Z,4.40
2019-03-28T01:47:24.187Z,4.40
2019-03-28T01:49:55.192Z,4.40
2019-03-28T01:52:26.558Z,4.40
2019-03-28T01:54:57.524Z,4.40
2019-03-28T01:57:28.536Z,4.40
2019-03-28T01:59:59.553Z,4.40
2019-03-28T02:02:30.697Z,4.40
2019-03-28T02:05:02.501Z,4.40
2019-03-28T02:07:33.497Z,4.30
2019-03-28T02:10:04.877Z,4.30
2019-03-28T02:12:36.259Z,4.30
2019-03-28T02:15:08.882Z,4.30
2019-03-28T02:17:39.895Z,4.20
2019-03-28T02:20:11.333Z,4.20
2019-03-28T02:22:42.360Z,4.20
2019-03-28T02:25:13.401Z,4.20
2019-03-28T02:27:44.463Z,4.20
2019-03-28T02:30:16.950Z,4.20
2019-03-28T02:32:47.988Z,4.20
2019-03-28T02:35:19.002Z,4.20
2019-03-28T02:37:50.028Z,4.20
2019-03-28T02:40:21.201Z,4.20
2019-03-28T02:42:53.401Z,4.20
2019-03-28T02:45:24.580Z,4.20
2019-03-28T02:47:55.817Z,4.10
2019-03-28T02:50:26.898Z,4.10
2019-03-28T02:52:57.920Z,4.20
2019-03-28T02:55:28.950Z,4.10
2019-03-28T02:57:59.971Z,4.10
2019-03-28T03:00:31.124Z,4.00
2019-03-28T03:03:02.199Z,4.00
2019-03-28T03:05:33.238Z,3.90
2019-03-28T03:08:04.582Z,3.90
2019-03-28T03:10:36.111Z,3.90
2019-03-28T03:13:07.219Z,3.90
2019-03-28T03:15:38.208Z,3.90
2019-03-28T03:18:10.525Z,3.90
2019-03-28T03:20:41.537Z,3.90
2019-03-28T03:23:12.533Z,3.80
2019-03-28T03:25:43.556Z,3.80
2019-03-28T03:28:14.629Z,3.70
2019-03-28T03:30:45.625Z,3.70
2019-03-28T03:33:16.962Z,3.70
2019-03-28T03:35:48.345Z,3.70
2019-03-28T03:38:19.377Z,3.70
2019-03-28T03:41:01.389Z,3.60
2019-03-28T03:43:33.364Z,3.60
2019-03-28T03:46:04.357Z,3.50
2019-03-28T03:48:35.378Z,3.50
2019-03-28T03:51:06.388Z,3.50
2019-03-28T03:53:37.869Z,3.50
2019-03-28T03:56:08.890Z,3.50
2019-03-28T03:58:40.052Z,3.50
2019-03-28T04:01:11.307Z,3.50
2019-03-28T04:03:42.288Z,3.40
2019-03-28T04:06:13.329Z,3.40
2019-03-28T04:08:44.515Z,3.40
2019-03-28T04:11:15.602Z,3.30
2019-03-28T04:13:46.678Z,3.30
2019-03-28T04:16:17.682Z,3.30
2019-03-28T04:18:48.727Z,3.30
2019-03-28T04:21:20.040Z,3.20
2019-03-28T04:23:51.068Z,3.20
2019-03-28T04:26:22.220Z,3.20
2019-03-28T04:28:53.617Z,3.20
2019-03-28T04:31:25.101Z,3.20
2019-03-28T04:33:56.141Z,3.20
2019-03-28T04:36:27.223Z,3.20
2019-03-28T04:38:58.358Z,3.10
2019-03-28T04:41:29.497Z,3.10
2019-03-28T04:44:01.599Z,3.10
2019-03-28T04:46:32.605Z,3.10
2019-03-28T04:49:04.039Z,3.20
2019-03-28T04:51:35.109Z,3.20
2019-03-28T04:54:06.235Z,3.10
2019-03-28T04:56:37.753Z,3.10
2019-03-28T04:59:09.245Z,3.10
2019-03-28T05:01:40.260Z,3.10
2019-03-28T05:04:11.349Z,3.10
2019-03-28T05:06:42.515Z,3.10
2019-03-28T05:09:13.938Z,3.00
2019-03-28T05:11:44.957Z,3.00
2019-03-28T05:14:15.971Z,3.00
2019-03-28T05:16:47.017Z,3.00
2019-03-28T05:19:18.025Z,3.00
2019-03-28T05:21:49.420Z,3.00
2019-03-28T05:24:20.114Z,3.00
2019-03-28T05:26:49.704Z,3.00
2019-03-28T05:29:19.257Z,3.00
2019-03-28T05:31:48.790Z,3.00
2019-03-28T05:34:18.589Z,3.00
2019-03-28T05:36:48.109Z,3.00
2019-03-28T05:39:17.628Z,3.00
2019-03-28T05:41:47.149Z,3.00
2019-03-28T05:44:16.680Z,3.00
2019-03-28T05:46:46.220Z,3.00
2019-03-28T05:49:15.737Z,3.00
2019-03-28T05:51:45.260Z,3.00
2019-03-28T05:54:14.775Z,3.10
2019-03-28T05:56:44.851Z,3.10
2019-03-28T05:59:14.469Z,3.10
2019-03-28T06:01:44.056Z,3.20
2019-03-28T06:04:13.870Z,3.30
2019-03-28T06:06:44.246Z,3.30
2019-03-28T06:09:13.948Z,3.40
2019-03-28T06:11:43.464Z,3.50
2019-03-28T06:14:13.420Z,3.60
2019-03-28T06:16:42.956Z,3.70
2019-03-28T06:19:12.634Z,3.80
2019-03-28T06:21:43.118Z,3.90
2019-03-28T06:24:12.650Z,4.00
2019-03-28T06:26:42.153Z,4.10
2019-03-28T06:29:23.131Z,4.20
2019-03-28T06:31:54.568Z,4.30
2019-03-28T06:34:14.249Z,4.40
2019-03-28T06:36:44.233Z,4.50
2019-03-28T06:39:13.740Z,4.60
2019-03-28T06:41:44.442Z,4.70
2019-03-28T06:44:14.143Z,4.80
2019-03-28T06:46:43.707Z,4.80
2019-03-28T06:49:13.350Z,4.90
2019-03-28T06:51:43.828Z,5.00
2019-03-28T06:54:13.380Z,5.10
2019-03-28T06:56:53.955Z,5.20
2019-03-28T06:59:36.847Z,5.30
2019-03-28T07:01:56.372Z,5.40
2019-03-28T07:04:25.913Z,5.40
2019-03-28T07:06:56.749Z,5.50
2019-03-28T07:09:27.789Z,5.60
2019-03-28T07:11:59.041Z,5.70
2019-03-28T07:14:30.196Z,5.80
2019-03-28T07:17:01.242Z,5.90
2019-03-28T07:19:33.492Z,6.00
2019-03-28T07:22:04.505Z,6.10
2019-03-28T07:24:35.545Z,6.20
2019-03-28T07:27:06.729Z,6.30
2019-03-28T07:29:50.341Z,6.40
2019-03-28T07:32:11.179Z,6.50
2019-03-28T07:34:43.742Z,6.60
2019-03-28T07:37:14.901Z,6.70
2019-03-28T07:39:46.033Z,6.80
2019-03-28T07:42:17.083Z,6.90
2019-03-28T07:44:55.704Z,7.00
2019-03-28T07:47:31.544Z,7.10
2019-03-28T07:50:02.602Z,7.20
2019-03-28T07:52:33.698Z,7.30
2019-03-28T07:55:05.631Z,7.40
2019-03-28T07:57:36.900Z,7.50
2019-03-28T08:00:09.406Z,7.60
2019-03-28T08:02:40.646Z,7.70
2019-03-28T08:05:12.128Z,7.80
2019-03-28T08:07:45.366Z,7.80
2019-03-28T08:10:17.277Z,7.90
2019-03-28T08:12:48.414Z,8.00
2019-03-28T08:15:19.742Z,8.10
2019-03-28T08:17:50.823Z,8.20
2019-03-28T08:20:22.160Z,8.30
2019-03-28T08:22:53.191Z,8.40
2019-03-28T08:25:24.226Z,8.50
2019-03-28T08:27:57.637Z,8.60
2019-03-28T08:30:36.211Z,8.70
2019-03-28T08:33:07.601Z,8.80
2019-03-28T08:35:38.759Z,8.90
2019-03-28T08:38:10.444Z,8.90
2019-03-28T08:40:43.262Z,9.00
2019-03-28T08:43:14.915Z,9.10
2019-03-28T08:45:46.075Z,9.30
2019-03-28T08:48:17.165Z,9.40
2019-03-28T08:50:48.230Z,9.50
2019-03-28T08:53:19.261Z,9.60
2019-03-28T08:55:50.310Z,9.70
2019-03-28T08:58:21.363Z,9.80
2019-03-28T09:00:53.144Z,9.90
2019-03-28T09:03:24.293Z,10.00
2019-03-28T09:05:55.290Z,10.20
2019-03-28T09:08:26.319Z,10.30
2019-03-28T09:10:57.346Z,10.40
2019-03-28T09:13:28.446Z,10.50
2019-03-28T09:15:59.621Z,10.60
2019-03-28T09:18:32.187Z,10.70
2019-03-28T09:21:04.261Z,10.80
2019-03-28T09:23:35.391Z,10.90
2019-03-28T09:26:06.501Z,11.10
2019-03-28T09:28:37.494Z,11.20
2019-03-28T09:31:19.269Z,11.40
2019-03-28T09:33:41.859Z,11.50
2019-03-28T09:36:12.897Z,11.60
2019-03-28T09:38:43.969Z,11.80
2019-03-28T09:41:15.160Z,11.90
2019-03-28T09:43:55.394Z,12.00
2019-03-28T09:46:18.893Z,12.20
2019-03-28T09:48:50.225Z,12.40
2019-03-28T09:51:21.259Z,12.60
2019-03-28T09:53:52.265Z,12.80
2019-03-28T09:56:23.276Z,12.90
2019-03-28T09:58:54.335Z,12.90
2019-03-28T10:01:25.399Z,13.00
2019-03-28T10:03:56.804Z,13.20
2019-03-28T10:06:27.860Z,13.50
2019-03-28T10:08:58.873Z,13.70
2019-03-28T10:11:29.853Z,14.00
2019-03-28T10:14:00.908Z,14.30
2019-03-28T10:16:31.906Z,14.60
2019-03-28T10:19:02.929Z,14.90
2019-03-28T10:21:37.284Z,15.10
2019-03-28T10:24:06.777Z,15.40
2019-03-28T10:26:37.845Z,15.60
2019-03-28T10:29:09.532Z,15.80
2019-03-28T10:31:41.339Z,16.20
2019-03-28T10:34:12.921Z,16.70
2019-03-28T10:36:43.920Z,17.40
2019-03-28T10:39:15.060Z,17.80
2019-03-28T10:41:46.086Z,17.80
2019-03-28T10:44:17.469Z,18.00
2019-03-28T10:46:48.541Z,18.40
2019-03-28T10:49:19.663Z,18.70
2019-03-28T10:51:50.698Z,18.70
2019-03-28T10:54:25.507Z,18.90
2019-03-28T10:56:57.887Z,18.90
2019-03-28T10:59:27.716Z,19.20
2019-03-28T11:01:58.716Z,19.20
2019-03-28T11:04:29.891Z,19.00
2019-03-28T11:07:00.979Z,19.10
2019-03-28T11:09:32.052Z,19.30
2019-03-28T11:12:03.085Z,19.40
2019-03-28T11:14:34.160Z,19.60
2019-03-28T11:17:05.203Z,20.00
2019-03-28T11:19:36.555Z,20.20
2019-03-28T11:22:07.598Z,20.30
2019-03-28T11:24:39.035Z,20.60
2019-03-28T11:27:10.477Z,20.60
2019-03-28T11:29:41.593Z,20.50
2019-03-28T11:32:12.977Z,20.90
2019-03-28T11:34:44.208Z,21.30
2019-03-28T11:37:25.867Z,21.10
2019-03-28T11:39:48.317Z,21.30
2019-03-28T11:42:19.411Z,21.80
2019-03-28T11:44:50.598Z,22.30
2019-03-28T11:47:22.406Z,22.90
2019-03-28T11:49:53.959Z,23.40
2019-03-28T11:52:25.760Z,23.20
2019-03-28T11:54:57.895Z,23.20
2019-03-28T11:57:29.703Z,23.10
2019-03-28T12:00:01.481Z,23.20
2019-03-28T12:02:34.179Z,23.70
2019-03-28T12:05:06.041Z,24.20
2019-03-28T12:07:37.786Z,24.50
2019-03-28T12:10:11.027Z,24.70
2019-03-28T12:12:43.032Z,24.50
2019-03-28T12:15:15.945Z,24.20
2019-03-28T12:17:47.324Z,24.10
2019-03-28T12:20:18.718Z,24.50
2019-03-28T12:22:49.740Z,24.60
2019-03-28T12:25:21.942Z,24.70
2019-03-28T12:27:53.363Z,24.50
2019-03-28T12:30:24.569Z,24.60
2019-03-28T12:32:55.589Z,24.40
2019-03-28T12:35:26.797Z,24.40
2019-03-28T12:37:58.159Z,24.70
2019-03-28T12:40:29.244Z,25.30
2019-03-28T12:43:00.657Z,25.70
2019-03-28T12:45:32.054Z,25.80
2019-03-28T12:48:03.441Z,25.90
2019-03-28T12:50:34.496Z,26.40
2019-03-28T12:53:05.518Z,26.80
2019-03-28T12:55:36.592Z,27.00
2019-03-28T12:58:07.642Z,26.70
2019-03-28T13:00:39.140Z,25.90
2019-03-28T13:03:10.607Z,25.90
2019-03-28T13:05:41.658Z,26.30
2019-03-28T13:08:12.751Z,26.20
2019-03-28T13:10:43.771Z,26.30
2019-03-28T13:13:14.854Z,26.20
2019-03-28T13:15:47.003Z,26.30
2019-03-28T13:18:18.161Z,26.70
2019-03-28T13:20:49.214Z,26.80
2019-03-28T13:23:20.271Z,27.20
2019-03-28T13:25:51.614Z,27.60
2019-03-28T13:28:22.715Z,27.60
2019-03-28T13:30:53.748Z,27.10
2019-03-28T13:33:24.784Z,27.00
2019-03-28T13:35:57.039Z,27.30
2019-03-28T13:38:28.367Z,27.80
2019-03-28T13:40:59.413Z,28.10
2019-03-28T13:43:30.805Z,28.30
2019-03-28T13:46:02.210Z,28.20
2019-03-28T13:48:34.886Z,28.30
2019-03-28T13:51:06.019Z,28.20
2019-03-28T13:53:39.667Z,28.20
2019-03-28T13:56:09.745Z,28.40
2019-03-28T13:58:40.835Z,28.70
2019-03-28T14:01:11.981Z,28.60
2019-03-28T14:03:43.117Z,28.70
2019-03-28T14:06:14.250Z,29.00
2019-03-28T14:08:45.290Z,29.20
2019-03-28T14:11:16.418Z,29.10
2019-03-28T14:13:47.641Z,28.90
2019-03-28T14:16:20.069Z,28.70
2019-03-28T14:18:51.088Z,28.00
2019-03-28T14:21:22.515Z,27.00
2019-03-28T14:23:53.911Z,26.60
2019-03-28T14:26:24.971Z,26.00
2019-03-28T14:28:56.065Z,25.70
2019-03-28T14:31:27.109Z,26.00
2019-03-28T14:33:58.668Z,26.10
2019-03-28T14:36:29.758Z,26.50
2019-03-28T14:39:00.785Z,26.90
2019-03-28T14:41:33.542Z,27.00
2019-03-28T14:44:04.602Z,26.80
2019-03-28T14:46:37.243Z,26.80
2019-03-28T14:49:08.287Z,26.90
2019-03-28T14:51:39.722Z,27.00
2019-03-28T14:54:10.916Z,26.80
2019-03-28T14:56:42.464Z,26.50
2019-03-28T14:59:14.458Z,26.00
2019-03-28T15:01:45.464Z,25.70
2019-03-28T15:04:16.534Z,25.70
2019-03-28T15:06:47.636Z,25.90
2019-03-28T15:09:19.153Z,25.90
2019-03-28T15:11:50.599Z,25.70
2019-03-28T15:14:21.772Z,24.80
2019-03-28T15:16:52.981Z,24.00
2019-03-28T15:19:24.075Z,23.00
2019-03-28T15:21:55.206Z,21.80
2019-03-28T15:24:26.723Z,21.10
2019-03-28T15:26:58.107Z,20.70
2019-03-28T15:29:29.438Z,20.20
2019-03-28T15:32:00.539Z,19.40
2019-03-28T15:34:31.963Z,18.50
2019-03-28T15:37:02.984Z,18.20
2019-03-28T15:39:34.018Z,18.30
2019-03-28T15:42:05.110Z,18.70
2019-03-28T15:44:39.173Z,18.90
2019-03-28T15:47:08.913Z,19.00
2019-03-28T15:49:40.799Z,18.90
2019-03-28T15:52:11.852Z,18.90
2019-03-28T15:54:44.019Z,18.60
2019-03-28T15:57:17.060Z,18.00
2019-03-28T15:59:48.238Z,17.60
2019-03-28T16:02:19.442Z,17.30
2019-03-28T16:04:50.581Z,17.10
2019-03-28T16:07:23.268Z,16.90
2019-03-28T16:09:54.377Z,16.80
2019-03-28T16:12:25.517Z,17.00
2019-03-28T16:14:56.834Z,17.00
2019-03-28T16:17:28.834Z,17.20
2019-03-28T16:20:00.321Z,17.30
2019-03-28T16:22:31.517Z,17.40
2019-03-28T16:25:02.846Z,17.60
2019-03-28T16:27:34.911Z,17.30
2019-03-28T16:30:07.861Z,17.10
2019-03-28T16:32:39.871Z,16.90
2019-03-28T16:35:11.254Z,16.90
2019-03-28T16:37:42.297Z,17.00
2019-03-28T16:40:14.254Z,17.30
2019-03-28T16:42:48.580Z,17.20
2019-03-28T16:45:19.754Z,16.90
2019-03-28T16:47:50.752Z,16.60
2019-03-28T16:50:21.785Z,16.40
2019-03-28T16:52:53.213Z,16.20
2019-03-28T16:55:26.443Z,15.80
2019-03-28T16:57:57.692Z,15.50
2019-03-28T17:00:39.402Z,15.20
2019-03-28T17:03:10.474Z,15.10
2019-03-28T17:05:42.597Z,14.90
2019-03-28T17:08:14.033Z,14.70
2019-03-28T17:10:49.789Z,14.60
2019-03-28T17:13:20.788Z,14.40
2019-03-28T17:15:52.015Z,14.30
2019-03-28T17:18:23.025Z,14.20
2019-03-28T17:20:54.013Z,14.10
2019-03-28T17:23:25.212Z,14.00
2019-03-28T17:25:56.185Z,13.90
2019-03-28T17:28:27.297Z,13.80
2019-03-28T17:30:58.757Z,13.70
2019-03-28T17:33:31.902Z,13.50
2019-03-28T17:36:03.224Z,13.50
2019-03-28T17:38:34.361Z,13.40
2019-03-28T17:41:06.659Z,13.20
2019-03-28T17:43:37.862Z,13.20
2019-03-28T17:46:12.166Z,13.10
2019-03-28T17:48:41.569Z,13.00
2019-03-28T17:51:12.578Z,12.90
2019-03-28T17:53:43.585Z,12.80
2019-03-28T17:56:14.697Z,12.70
2019-03-28T17:58:45.732Z,12.60
2019-03-28T18:01:16.878Z,12.60
2019-03-28T18:03:47.930Z,12.50
2019-03-28T18:06:18.948Z,12.50
2019-03-28T18:08:49.955Z,12.40
2019-03-28T18:11:21.719Z,12.30
2019-03-28T18:13:52.864Z,12.20
2019-03-28T18:16:23.876Z,12.10
2019-03-28T18:18:54.964Z,12.10
2019-03-28T18:21:26.125Z,11.90
2019-03-28T18:23:57.186Z,11.90
2019-03-28T18:26:28.238Z,11.80
2019-03-28T18:28:59.728Z,11.80
2019-03-28T18:31:30.865Z,11.70
2019-03-28T18:34:02.178Z,11.70
2019-03-28T18:36:34.031Z,11.60
2019-03-28T18:39:10.018Z,11.50
2019-03-28T18:41:44.097Z,11.50
2019-03-28T18:44:15.747Z,11.50
2019-03-28T18:46:47.235Z,11.50
2019-03-28T18:49:18.285Z,11.40
2019-03-28T18:51:49.293Z,11.30
2019-03-28T18:54:21.573Z,11.30
2019-03-28T18:56:52.964Z,11.30
2019-03-28T18:59:24.029Z,11.30
2019-03-28T19:01:55.022Z,11.20
2019-03-28T19:04:26.679Z,11.20
2019-03-28T19:06:57.998Z,11.10
2019-03-28T19:09:29.585Z,11.10
2019-03-28T19:12:00.849Z,11.10
2019-03-28T19:14:32.952Z,11.10
2019-03-28T19:17:04.043Z,11.00
2019-03-28T19:19:39.525Z,11.00
2019-03-28T19:22:07.865Z,11.00
2019-03-28T19:24:39.341Z,11.00
2019-03-28T19:27:10.380Z,10.90
2019-03-28T19:29:41.757Z,10.90
2019-03-28T19:32:12.790Z,10.90
2019-03-28T19:34:43.848Z,10.80
2019-03-28T19:37:14.840Z,10.80
2019-03-28T19:39:45.942Z,10.80
2019-03-28T19:42:17.789Z,10.70
2019-03-28T19:44:47.765Z,10.70
2019-03-28T19:47:17.423Z,10.70
2019-03-28T19:49:47.014Z,10.60
2019-03-28T19:52:16.873Z,10.50
2019-03-28T19:54:46.421Z,10.50
2019-03-28T19:57:16.072Z,10.40
2019-03-28T19:59:46.155Z,10.40
2019-03-28T20:02:15.718Z,10.40
2019-03-28T20:04:45.320Z,10.30
2019-03-28T20:07:21.378Z,10.20
2019-03-28T20:09:46.217Z,10.20
2019-03-28T20:12:15.798Z,10.20
2019-03-28T20:14:45.357Z,10.10
2019-03-28T20:17:14.934Z,10.10
2019-03-28T20:19:44.578Z,10.10
2019-03-28T20:22:14.097Z,10.10
2019-03-28T20:24:43.634Z,10.00
2019-03-28T20:27:13.347Z,10.00
2019-03-28T20:29:42.902Z,9.90
2019-03-28T20:32:12.918Z,9.90
2019-03-28T20:34:43.686Z,9.80
2019-03-28T20:37:13.482Z,9.80
2019-03-28T20:39:43.121Z,9.80
2019-03-28T20:42:12.671Z,9.80
2019-03-28T20:44:43.207Z,9.80
2019-03-28T20:47:13.389Z,9.70
2019-03-28T20:49:46.350Z,9.70
2019-03-28T20:52:14.462Z,9.70
2019-03-28T20:54:44.040Z,9.70
2019-03-28T20:57:13.802Z,9.60
2019-03-28T20:59:43.565Z,9.70
2019-03-28T21:02:13.569Z,9.60
2019-03-28T21:04:43.141Z,9.60
2019-03-28T21:07:13.784Z,9.60
2019-03-28T21:09:43.383Z,9.50
2019-03-28T21:12:13.029Z,9.50
2019-03-28T21:14:42.612Z,9.40
2019-03-28T21:17:13.213Z,9.40
2019-03-28T21:19:42.980Z,9.40
2019-03-28T21:22:12.662Z,9.40
2019-03-28T21:24:42.231Z,9.30
2019-03-28T21:27:11.797Z,9.30
2019-03-28T21:29:48.808Z,9.30
2019-03-28T21:32:13.250Z,9.30
2019-03-28T21:34:42.769Z,9.20
2019-03-28T21:37:12.365Z,9.20
2019-03-28T21:39:41.884Z,9.20
2019-03-28T21:42:12.081Z,9.20
2019-03-28T21:44:42.916Z,9.20
2019-03-28T21:47:12.628Z,9.10
2019-03-28T21:49:42.235Z,9.10
2019-03-28T21:52:11.967Z,9.10
2019-03-28T21:54:41.482Z,9.10
2019-03-28T21:57:14.305Z,9.10
2019-03-28T21:59:42.354Z,9.00
2019-03-28T22:02:12.263Z,9.00
2019-03-28T22:04:41.925Z,9.00
2019-03-28T22:07:12.126Z,8.90
2019-03-28T22:09:41.876Z,8.90
2019-03-28T22:12:11.452Z,8.90
2019-03-28T22:14:40.997Z,8.90
2019-03-28T22:17:10.526Z,8.80
2019-03-28T22:19:40.067Z,8.80
2019-03-28T22:22:09.784Z,8.80
2019-03-28T22:24:39.424Z,8.80
2019-03-28T22:27:09.029Z,8.70
2019-03-28T22:29:38.642Z,8.70
2019-03-28T22:32:11.487Z,8.60
2019-03-28T22:34:39.522Z,8.60
2019-03-28T22:37:09.052Z,8.60
2019-03-28T22:39:39.069Z,8.50
2019-03-28T22:42:08.960Z,8.50
2019-03-28T22:44:38.683Z,8.40
2019-03-28T22:47:08.229Z,8.40
2019-03-28T22:49:37.778Z,8.30
2019-03-28T22:52:07.308Z,8.30
2019-03-28T22:54:37.052Z,8.30
2019-03-28T22:57:06.656Z,8.30
2019-03-28T22:59:36.571Z,8.30
2019-03-28T23:02:06.235Z,8.20
2019-03-28T23:04:35.864Z,8.20
2019-03-28T23:07:10.912Z,8.20
2019-03-28T23:09:36.879Z,8.20
2019-03-28T23:12:06.486Z,8.20
2019-03-28T23:14:36.076Z,8.20
2019-03-28T23:17:05.732Z,8.20
2019-03-28T23:19:35.371Z,8.10
2019-03-28T23:22:05.066Z,8.10
2019-03-28T23:24:34.597Z,8.10
2019-03-28T23:27:04.151Z,8.10
2019-03-28T23:29:33.744Z,8.10
2019-03-28T23:32:03.389Z,8.10
2019-03-28T23:34:33.406Z,8.00
2019-03-28T23:37:02.917Z,8.00
2019-03-28T23:39:32.449Z,8.00
2019-03-28T23:42:02.039Z,7.90
2019-03-28T23:44:31.654Z,7.90
2019-03-28T23:47:02.161Z,7.90
2019-03-28T23:49:31.660Z,7.90
2019-03-28T23:52:01.169Z,7.90
2019-03-28T23:54:31.146Z,7.80
2019-03-28T23:57:00.685Z,7.80
2019-03-28T23:59:31.827Z,7.80
