createdAt,value
2023-01-22T00:00:40.067Z,-1.95
2023-01-22T00:02:42.842Z,-2.01
2023-01-22T00:04:45.493Z,-1.93
2023-01-22T00:06:48.190Z,-2.12
2023-01-22T00:08:51.204Z,-2.01
2023-01-22T00:10:55.834Z,-1.88
2023-01-22T00:12:58.562Z,-1.94
2023-01-22T00:15:01.140Z,-1.90
2023-01-22T00:17:05.080Z,-1.90
2023-01-22T00:19:08.068Z,-2.00
2023-01-22T00:21:11.716Z,-1.86
2023-01-22T00:23:14.557Z,-1.91
2023-01-22T00:25:17.339Z,-1.92
2023-01-22T00:27:19.964Z,-1.80
2023-01-22T00:29:22.677Z,-1.89
2023-01-22T00:31:25.937Z,-1.89
2023-01-22T00:33:30.247Z,-1.93
2023-01-22T00:35:34.852Z,-1.90
2023-01-22T00:37:37.489Z,-1.80
2023-01-22T00:39:40.239Z,-1.95
2023-01-22T00:41:43.684Z,-1.79
2023-01-22T00:43:46.764Z,-1.98
2023-01-22T00:45:49.426Z,-1.78
2023-01-22T00:47:52.114Z,-1.84
2023-01-22T00:49:56.122Z,-1.95
2023-01-22T00:51:58.704Z,-1.81
2023-01-22T00:54:01.327Z,-1.77
2023-01-22T00:56:04.671Z,-1.82
2023-01-22T00:58:07.344Z,-1.93
2023-01-22T01:00:11.940Z,-1.87
2023-01-22T01:02:15.118Z,-1.78
2023-01-22T01:04:17.824Z,-1.81
2023-01-22T01:06:23.324Z,-1.76
2023-01-22T01:08:27.425Z,-1.79
2023-01-22T01:10:30.132Z,-1.71
2023-01-22T01:12:32.805Z,-1.71
2023-01-22T01:14:35.564Z,-1.76
2023-01-22T01:16:38.212Z,-1.81
2023-01-22T01:18:41.137Z,-1.80
2023-01-22T01:20:43.830Z,-1.78
2023-01-22T01:22:47.893Z,-1.80
2023-01-22T01:24:50.524Z,-1.73
2023-01-22T01:26:53.318Z,-1.65
2023-01-22T01:28:56.004Z,-1.63
2023-01-22T01:31:03.672Z,-1.62
2023-01-22T01:33:06.498Z,-1.74
2023-01-22T01:35:10.150Z,-1.76
2023-01-22T01:37:12.825Z,-1.71
2023-01-22T01:39:16.943Z,-1.72
2023-01-22T01:41:24.298Z,-1.84
2023-01-22T01:43:27.184Z,-1.75
2023-01-22T01:45:31.783Z,-1.78
2023-01-22T01:47:36.826Z,-1.62
2023-01-22T01:49:45.048Z,-1.75
2023-01-22T01:51:48.961Z,-1.75
2023-01-22T01:53:52.608Z,-1.50
2023-01-22T01:55:59.132Z,-1.71
2023-01-22T01:58:08.242Z,-1.71
2023-01-22T02:00:14.791Z,-1.54
2023-01-22T02:02:19.738Z,-1.69
2023-01-22T02:04:23.914Z,-1.46
2023-01-22T02:06:26.636Z,-1.70
2023-01-22T02:08:29.364Z,-1.70
2023-01-22T02:10:32.130Z,-1.67
2023-01-22T02:12:36.114Z,-1.61
2023-01-22T02:14:42.511Z,-1.59
2023-01-22T02:16:45.528Z,-1.64
2023-01-22T02:18:48.343Z,-1.63
2023-01-22T02:20:55.553Z,-1.66
2023-01-22T02:22:58.217Z,-1.63
2023-01-22T02:25:01.361Z,-1.66
2023-01-22T02:27:04.180Z,-1.44
2023-01-22T02:29:09.795Z,-1.54
2023-01-22T02:31:12.650Z,-1.53
2023-01-22T02:33:16.063Z,-1.57
2023-01-22T02:35:19.107Z,-1.54
2023-01-22T02:37:23.187Z,-1.65
2023-01-22T02:39:25.787Z,-1.67
2023-01-22T02:41:29.053Z,-1.66
2023-01-22T02:43:31.977Z,-1.68
2023-01-22T02:45:34.723Z,-1.57
2023-01-22T02:47:37.565Z,-1.52
2023-01-22T02:49:40.261Z,-1.70
2023-01-22T02:51:42.924Z,-1.48
2023-01-22T02:53:46.912Z,-1.30
2023-01-22T02:55:49.571Z,-1.58
2023-01-22T02:57:52.264Z,-1.47
2023-01-22T02:59:54.916Z,-1.34
2023-01-22T03:01:57.644Z,-1.52
2023-01-22T03:04:09.397Z,-1.57
2023-01-22T03:06:12.170Z,-1.59
2023-01-22T03:08:14.983Z,-1.49
2023-01-22T03:10:21.813Z,-1.53
2023-01-22T03:12:24.493Z,-1.46
2023-01-22T03:14:44.991Z,-1.60
2023-01-22T03:17:05.727Z,-1.50
2023-01-22T03:19:25.902Z,-1.49
2023-01-22T03:21:28.528Z,-1.49
2023-01-22T03:23:32.786Z,-1.47
2023-01-22T03:25:37.020Z,-1.38
2023-01-22T03:28:00.023Z,-1.44
2023-01-22T03:30:02.823Z,-1.45
2023-01-22T03:32:06.103Z,-1.37
2023-01-22T03:34:08.920Z,-1.44
2023-01-22T03:36:13.099Z,-1.35
2023-01-22T03:38:15.865Z,-1.48
2023-01-22T03:40:18.900Z,-1.35
2023-01-22T03:42:25.506Z,-1.35
2023-01-22T03:44:28.201Z,-1.51
2023-01-22T03:46:31.856Z,-1.43
2023-01-22T03:48:34.697Z,-1.47
2023-01-22T03:50:37.639Z,-1.44
2023-01-22T03:52:40.406Z,-1.47
2023-01-22T03:54:43.060Z,-1.35
2023-01-22T03:56:45.908Z,-1.50
2023-01-22T03:58:50.817Z,-1.47
2023-01-22T04:00:57.546Z,-1.39
2023-01-22T04:03:00.311Z,-1.47
2023-01-22T04:05:02.924Z,-1.49
2023-01-22T04:07:05.630Z,-1.45
2023-01-22T04:09:08.238Z,-1.47
2023-01-22T04:11:11.522Z,-1.50
2023-01-22T04:13:14.319Z,-1.53
2023-01-22T04:15:18.472Z,-1.43
2023-01-22T04:17:21.058Z,-1.39
2023-01-22T04:19:23.832Z,-1.50
2023-01-22T04:21:26.532Z,-1.48
2023-01-22T04:23:29.422Z,-1.44
2023-01-22T04:25:32.133Z,-1.42
2023-01-22T04:27:37.734Z,-1.44
2023-01-22T04:29:40.562Z,-1.52
2023-01-22T04:31:44.821Z,-1.52
2023-01-22T04:33:47.549Z,-1.43
2023-01-22T04:35:51.909Z,-1.36
2023-01-22T04:37:54.492Z,-1.29
2023-01-22T04:39:57.409Z,-1.31
2023-01-22T04:42:00.037Z,-1.37
2023-01-22T04:44:02.810Z,-1.34
2023-01-22T04:46:05.697Z,-1.38
2023-01-22T04:48:11.012Z,-1.42
2023-01-22T04:50:17.718Z,-1.34
2023-01-22T04:52:20.743Z,-1.42
2023-01-22T04:54:23.476Z,-1.33
2023-01-22T04:56:26.235Z,-1.25
2023-01-22T04:58:29.064Z,-1.24
2023-01-22T05:00:37.114Z,-1.30
2023-01-22T05:02:40.326Z,-1.37
2023-01-22T05:04:44.376Z,-1.30
2023-01-22T05:06:47.000Z,-1.24
2023-01-22T05:08:49.658Z,-1.22
2023-01-22T05:10:52.349Z,-1.20
2023-01-22T05:12:55.233Z,-1.19
2023-01-22T05:14:57.807Z,-1.22
2023-01-22T05:17:00.525Z,-1.36
2023-01-22T05:19:03.144Z,-1.42
2023-01-22T05:21:07.175Z,-1.36
2023-01-22T05:23:09.744Z,-1.26
2023-01-22T05:25:12.557Z,-1.34
2023-01-22T05:27:15.250Z,-1.28
2023-01-22T05:29:17.847Z,-1.24
2023-01-22T05:31:20.524Z,-1.29
2023-01-22T05:33:23.378Z,-1.28
2023-01-22T05:35:26.091Z,-1.28
2023-01-22T05:37:30.142Z,-1.23
2023-01-22T05:39:32.830Z,-1.23
2023-01-22T05:41:35.470Z,-1.18
2023-01-22T05:43:38.882Z,-1.19
2023-01-22T05:45:41.600Z,-1.29
2023-01-22T05:47:44.363Z,-1.23
2023-01-22T05:49:46.951Z,-1.24
2023-01-22T05:51:49.608Z,-1.17
2023-01-22T05:53:53.649Z,-1.20
2023-01-22T05:55:56.359Z,-1.27
2023-01-22T05:57:58.919Z,-1.17
2023-01-22T06:00:01.655Z,-1.26
2023-01-22T06:02:04.889Z,-1.16
2023-01-22T06:04:07.587Z,-1.10
2023-01-22T06:06:13.802Z,-1.19
2023-01-22T06:08:16.544Z,-1.17
2023-01-22T06:10:20.946Z,-1.20
2023-01-22T06:12:24.229Z,-1.16
2023-01-22T06:14:26.903Z,-1.16
2023-01-22T06:16:29.546Z,-1.11
2023-01-22T06:18:32.258Z,-1.09
2023-01-22T06:20:35.135Z,-1.01
2023-01-22T06:22:37.737Z,-1.05
2023-01-22T06:24:40.957Z,-1.12
2023-01-22T06:26:44.989Z,-1.16
2023-01-22T06:28:47.601Z,-1.13
2023-01-22T06:30:50.851Z,-1.16
2023-01-22T06:32:53.747Z,-1.15
2023-01-22T06:34:56.358Z,-1.08
2023-01-22T06:36:59.008Z,-1.09
2023-01-22T06:39:01.891Z,-0.99
2023-01-22T06:41:04.728Z,-1.04
2023-01-22T06:43:10.783Z,-1.03
2023-01-22T06:45:13.631Z,-1.06
2023-01-22T06:47:16.228Z,-1.12
2023-01-22T06:49:18.836Z,-1.13
2023-01-22T06:51:21.482Z,-1.12
2023-01-22T06:53:24.140Z,-1.19
2023-01-22T06:55:26.761Z,-1.14
2023-01-22T06:57:29.461Z,-1.08
2023-01-22T06:59:34.827Z,-1.21
2023-01-22T07:01:39.372Z,-1.05
2023-01-22T07:03:42.403Z,-1.21
2023-01-22T07:05:45.161Z,-1.16
2023-01-22T07:07:48.614Z,-1.21
2023-01-22T07:09:51.276Z,-1.15
2023-01-22T07:11:53.937Z,-1.14
2023-01-22T07:13:56.552Z,-1.12
2023-01-22T07:16:03.855Z,-1.10
2023-01-22T07:18:06.637Z,-1.01
2023-01-22T07:20:10.868Z,-1.03
2023-01-22T07:22:13.581Z,-1.17
2023-01-22T07:24:16.884Z,-1.07
2023-01-22T07:26:19.593Z,-1.01
2023-01-22T07:28:22.315Z,-1.07
2023-01-22T07:30:24.956Z,-1.01
2023-01-22T07:32:28.903Z,-1.03
2023-01-22T07:34:31.566Z,-0.84
2023-01-22T07:36:34.260Z,-0.94
2023-01-22T07:38:36.923Z,-0.88
2023-01-22T07:40:39.544Z,-0.94
2023-01-22T07:42:42.102Z,-0.85
2023-01-22T07:44:44.764Z,-0.86
2023-01-22T07:46:47.433Z,-0.77
2023-01-22T07:48:51.460Z,-0.76
2023-01-22T07:50:54.126Z,-0.68
2023-01-22T07:52:57.471Z,-0.76
2023-01-22T07:55:00.161Z,-0.83
2023-01-22T07:57:02.993Z,-0.73
2023-01-22T07:59:06.026Z,-0.99
2023-01-22T08:01:11.047Z,-0.77
2023-01-22T08:03:15.093Z,-0.90
2023-01-22T08:05:19.151Z,-0.79
2023-01-22T08:07:23.412Z,-0.71
2023-01-22T08:09:26.002Z,-0.60
2023-01-22T08:11:29.201Z,-0.69
2023-01-22T08:13:32.360Z,-0.83
2023-01-22T08:15:35.008Z,-0.88
2023-01-22T08:17:37.967Z,-0.68
2023-01-22T08:19:40.609Z,-0.77
2023-01-22T08:21:44.619Z,-0.68
2023-01-22T08:23:49.293Z,-0.68
2023-01-22T08:25:52.100Z,-0.64
2023-01-22T08:27:55.038Z,-0.69
2023-01-22T08:29:57.629Z,-0.82
2023-01-22T08:32:00.427Z,-0.85
2023-01-22T08:34:03.127Z,-0.91
2023-01-22T08:36:06.962Z,-0.70
2023-01-22T08:38:10.961Z,-0.69
2023-01-22T08:40:14.823Z,-0.54
2023-01-22T08:42:17.909Z,-0.66
2023-01-22T08:44:20.640Z,-0.60
2023-01-22T08:46:23.306Z,-0.64
2023-01-22T08:48:26.049Z,-0.47
2023-01-22T08:50:29.607Z,-0.42
2023-01-22T08:52:32.216Z,-0.41
2023-01-22T08:54:36.313Z,-0.38
2023-01-22T08:56:38.901Z,-0.37
2023-01-22T08:58:41.541Z,-0.45
2023-01-22T09:00:44.419Z,-0.41
2023-01-22T09:02:47.229Z,-0.32
2023-01-22T09:04:49.885Z,-0.45
2023-01-22T09:06:52.546Z,-0.37
2023-01-22T09:08:55.424Z,-0.26
2023-01-22T09:10:59.540Z,-0.41
2023-01-22T09:13:02.220Z,-0.50
2023-01-22T09:15:05.452Z,-0.35
2023-01-22T09:17:08.246Z,-0.12
2023-01-22T09:19:11.990Z,-0.47
2023-01-22T09:21:14.705Z,-0.55
2023-01-22T09:23:17.505Z,-0.44
2023-01-22T09:25:20.438Z,-0.25
2023-01-22T09:27:24.427Z,-0.33
2023-01-22T09:29:27.057Z,-0.22
2023-01-22T09:31:29.709Z,0.01
2023-01-22T09:33:32.398Z,-0.19
2023-01-22T09:35:35.099Z,0.20
2023-01-22T09:37:37.811Z,-0.14
2023-01-22T09:39:40.508Z,0.09
2023-01-22T09:41:49.344Z,0.33
2023-01-22T09:43:56.862Z,0.01
2023-01-22T09:46:04.346Z,-0.15
2023-01-22T09:48:14.555Z,0.17
2023-01-22T09:50:22.623Z,-0.13
2023-01-22T09:52:29.446Z,0.07
2023-01-22T09:54:32.750Z,0.23
2023-01-22T09:56:41.184Z,0.44
2023-01-22T09:58:43.997Z,0.33
2023-01-22T10:00:52.581Z,0.08
2023-01-22T10:02:59.658Z,0.43
2023-01-22T10:05:10.712Z,0.36
2023-01-22T10:07:18.933Z,0.24
2023-01-22T10:09:22.294Z,0.10
2023-01-22T10:11:25.954Z,0.05
2023-01-22T10:13:31.113Z,-0.30
2023-01-22T10:15:34.626Z,-0.20
2023-01-22T10:17:40.789Z,-0.06
2023-01-22T10:19:46.683Z,-0.04
2023-01-22T10:21:52.111Z,-0.08
2023-01-22T10:23:58.086Z,-0.10
2023-01-22T10:26:05.693Z,-0.05
2023-01-22T10:28:08.761Z,-0.16
2023-01-22T10:30:21.576Z,-0.09
2023-01-22T10:32:26.384Z,-0.16
2023-01-22T10:34:32.540Z,0.02
2023-01-22T10:36:35.274Z,0.02
2023-01-22T10:38:37.869Z,0.03
2023-01-22T10:40:41.530Z,-0.08
2023-01-22T10:42:44.311Z,-0.05
2023-01-22T10:44:47.929Z,-0.07
2023-01-22T10:46:51.488Z,0.06
2023-01-22T10:49:01.418Z,-0.08
2023-01-22T10:51:15.183Z,0.04
2023-01-22T10:53:21.965Z,-0.09
2023-01-22T10:55:27.416Z,-0.17
2023-01-22T10:57:33.409Z,0.19
2023-01-22T10:59:36.544Z,0.17
2023-01-22T11:01:40.420Z,0.17
2023-01-22T11:03:43.061Z,0.09
2023-01-22T11:05:48.366Z,-0.06
2023-01-22T11:07:57.209Z,0.27
2023-01-22T11:10:09.108Z,0.20
2023-01-22T11:12:16.921Z,0.04
2023-01-22T11:14:24.424Z,0.06
2023-01-22T11:16:27.076Z,0.38
2023-01-22T11:18:34.065Z,0.07
2023-01-22T11:20:43.073Z,0.28
2023-01-22T11:22:51.841Z,0.19
2023-01-22T11:24:55.893Z,0.20
2023-01-22T11:27:19.530Z,0.23
2023-01-22T11:29:35.044Z,0.18
2023-01-22T11:31:51.883Z,0.09
2023-01-22T11:34:32.751Z,0.15
2023-01-22T11:36:40.897Z,0.17
2023-01-22T11:38:51.224Z,0.19
2023-01-22T11:41:11.801Z,0.03
2023-01-22T11:43:32.107Z,0.11
2023-01-22T11:45:52.730Z,0.10
2023-01-22T11:48:15.623Z,0.09
2023-01-22T11:50:27.324Z,0.05
2023-01-22T11:52:47.429Z,-0.05
2023-01-22T11:55:32.582Z,0.20
2023-01-22T11:57:43.415Z,0.02
2023-01-22T12:00:10.490Z,0.11
2023-01-22T12:02:39.837Z,0.22
2023-01-22T12:05:10.880Z,0.47
2023-01-22T12:07:31.880Z,0.23
2023-01-22T12:09:39.458Z,0.32
2023-01-22T12:12:02.321Z,0.24
2023-01-22T12:14:33.491Z,0.18
2023-01-22T12:16:45.606Z,0.06
2023-01-22T12:19:16.199Z,0.17
2023-01-22T12:21:28.708Z,0.40
2023-01-22T12:23:35.724Z,0.42
2023-01-22T12:25:40.775Z,0.12
2023-01-22T12:27:48.853Z,0.40
2023-01-22T12:29:59.889Z,0.66
2023-01-22T12:32:08.980Z,0.66
2023-01-22T12:34:20.078Z,0.54
2023-01-22T12:36:26.132Z,0.36
2023-01-22T12:38:41.593Z,0.33
2023-01-22T12:40:59.510Z,0.35
2023-01-22T12:43:03.341Z,0.37
2023-01-22T12:45:21.634Z,0.43
2023-01-22T12:47:30.463Z,0.32
2023-01-22T12:49:33.197Z,0.31
2023-01-22T12:51:38.935Z,0.27
2023-01-22T12:53:42.004Z,0.45
2023-01-22T12:55:45.076Z,0.68
2023-01-22T12:57:47.727Z,0.46
2023-01-22T12:59:52.674Z,0.44
2023-01-22T13:02:01.592Z,0.32
2023-01-22T13:04:07.922Z,0.46
2023-01-22T13:06:20.296Z,0.10
2023-01-22T13:08:40.723Z,0.27
2023-01-22T13:10:53.960Z,0.30
2023-01-22T13:12:58.684Z,0.14
2023-01-22T13:15:02.378Z,0.29
2023-01-22T13:17:19.771Z,0.43
2023-01-22T13:19:25.073Z,0.17
2023-01-22T13:21:29.767Z,0.36
2023-01-22T13:23:34.488Z,0.16
2023-01-22T13:25:37.081Z,0.20
2023-01-22T13:27:39.685Z,0.07
2023-01-22T13:29:42.684Z,0.02
2023-01-22T13:31:52.553Z,0.10
2023-01-22T13:33:58.764Z,0.21
2023-01-22T13:36:10.813Z,0.22
2023-01-22T13:38:21.674Z,0.29
2023-01-22T13:40:26.474Z,0.46
2023-01-22T13:42:29.509Z,0.34
2023-01-22T13:44:34.592Z,0.29
2023-01-22T13:46:38.262Z,0.38
2023-01-22T13:48:41.520Z,0.54
2023-01-22T13:50:51.062Z,0.37
2023-01-22T13:52:53.886Z,0.48
2023-01-22T13:55:01.903Z,0.25
2023-01-22T13:57:06.691Z,0.23
2023-01-22T13:59:19.971Z,0.25
2023-01-22T14:01:30.663Z,0.15
2023-01-22T14:03:33.304Z,0.24
2023-01-22T14:05:37.068Z,0.13
2023-01-22T14:07:41.948Z,0.36
2023-01-22T14:09:44.970Z,0.26
2023-01-22T14:11:49.930Z,0.24
2023-01-22T14:13:54.268Z,0.27
2023-01-22T14:15:59.513Z,0.18
2023-01-22T14:18:10.094Z,0.44
2023-01-22T14:20:13.729Z,0.25
2023-01-22T14:22:16.610Z,0.40
2023-01-22T14:24:20.628Z,0.46
2023-01-22T14:26:23.178Z,0.22
2023-01-22T14:28:26.289Z,0.39
2023-01-22T14:30:29.004Z,0.35
2023-01-22T14:32:31.877Z,0.13
2023-01-22T14:34:34.488Z,0.04
2023-01-22T14:36:37.202Z,0.11
2023-01-22T14:38:39.932Z,0.23
2023-01-22T14:40:43.901Z,0.20
2023-01-22T14:42:47.201Z,0.17
2023-01-22T14:44:49.928Z,0.24
2023-01-22T14:46:52.651Z,0.28
2023-01-22T14:48:55.381Z,0.12
2023-01-22T14:50:58.001Z,0.26
2023-01-22T14:53:00.656Z,0.16
2023-01-22T14:55:03.310Z,0.29
2023-01-22T14:57:07.421Z,0.21
2023-01-22T14:59:10.223Z,0.32
2023-01-22T15:01:17.212Z,0.36
2023-01-22T15:03:19.788Z,0.27
2023-01-22T15:05:22.645Z,0.24
2023-01-22T15:07:25.291Z,0.35
2023-01-22T15:09:28.054Z,0.34
2023-01-22T15:11:30.760Z,0.41
2023-01-22T15:13:35.472Z,0.33
2023-01-22T15:15:38.175Z,0.32
2023-01-22T15:17:40.955Z,0.27
2023-01-22T15:19:43.564Z,0.18
2023-01-22T15:21:46.397Z,0.17
2023-01-22T15:23:49.622Z,0.31
2023-01-22T15:26:00.170Z,0.36
2023-01-22T15:28:04.076Z,0.40
2023-01-22T15:30:09.763Z,0.31
2023-01-22T15:32:12.885Z,0.38
2023-01-22T15:34:16.421Z,0.29
2023-01-22T15:36:19.284Z,0.45
2023-01-22T15:38:21.977Z,0.40
2023-01-22T15:40:24.629Z,0.37
2023-01-22T15:42:27.320Z,0.30
2023-01-22T15:44:30.109Z,0.23
2023-01-22T15:46:36.258Z,0.24
2023-01-22T15:48:38.911Z,0.30
2023-01-22T15:50:41.596Z,0.32
2023-01-22T15:52:44.260Z,0.31
2023-01-22T15:54:47.188Z,0.22
2023-01-22T15:56:49.957Z,0.22
2023-01-22T15:58:53.196Z,0.26
2023-01-22T16:00:57.428Z,0.23
2023-01-22T16:03:01.565Z,0.33
2023-01-22T16:05:04.560Z,0.28
2023-01-22T16:07:07.340Z,0.19
2023-01-22T16:09:09.964Z,0.24
2023-01-22T16:11:13.716Z,0.36
2023-01-22T16:13:16.472Z,0.36
2023-01-22T16:15:19.066Z,0.40
2023-01-22T16:17:21.757Z,0.21
2023-01-22T16:19:25.792Z,0.23
2023-01-22T16:21:28.692Z,0.17
2023-01-22T16:23:32.183Z,0.19
2023-01-22T16:25:34.810Z,0.30
2023-01-22T16:27:37.430Z,0.17
2023-01-22T16:29:40.474Z,0.19
2023-01-22T16:31:43.371Z,0.14
2023-01-22T16:33:47.939Z,0.17
2023-01-22T16:36:01.022Z,0.21
2023-01-22T16:38:03.646Z,0.10
2023-01-22T16:40:08.323Z,0.30
2023-01-22T16:42:11.043Z,0.16
2023-01-22T16:44:16.076Z,0.22
2023-01-22T16:46:20.812Z,0.27
2023-01-22T16:48:23.719Z,0.16
2023-01-22T16:50:26.396Z,0.14
2023-01-22T16:52:31.924Z,0.12
2023-01-22T16:54:36.427Z,0.19
2023-01-22T16:56:39.038Z,0.18
2023-01-22T16:58:42.345Z,0.24
2023-01-22T17:00:46.835Z,0.17
2023-01-22T17:02:49.511Z,0.22
2023-01-22T17:04:53.250Z,0.23
2023-01-22T17:06:56.963Z,0.15
2023-01-22T17:09:01.341Z,0.21
2023-01-22T17:11:05.991Z,0.17
2023-01-22T17:13:08.589Z,0.19
2023-01-22T17:15:12.150Z,0.40
2023-01-22T17:17:14.898Z,0.25
2023-01-22T17:19:18.628Z,0.13
2023-01-22T17:21:21.321Z,0.14
2023-01-22T17:23:24.024Z,0.20
2023-01-22T17:25:27.953Z,0.21
2023-01-22T17:27:31.685Z,0.11
2023-01-22T17:29:36.307Z,0.19
2023-01-22T17:31:39.082Z,0.29
2023-01-22T17:33:42.141Z,0.38
2023-01-22T17:35:44.868Z,0.24
2023-01-22T17:37:47.904Z,0.29
2023-01-22T17:39:51.378Z,0.13
2023-01-22T17:41:55.294Z,0.22
2023-01-22T17:43:58.861Z,0.28
2023-01-22T17:46:01.806Z,0.35
2023-01-22T17:48:05.515Z,0.37
2023-01-22T17:50:09.078Z,0.38
2023-01-22T17:52:11.889Z,0.27
2023-01-22T17:54:14.454Z,0.24
2023-01-22T17:56:19.310Z,0.32
2023-01-22T17:58:23.318Z,0.39
2023-01-22T18:00:26.105Z,0.23
2023-01-22T18:02:28.699Z,0.29
2023-01-22T18:04:32.016Z,0.32
2023-01-22T18:06:35.109Z,0.35
2023-01-22T18:08:39.545Z,0.29
2023-01-22T18:10:42.239Z,0.16
2023-01-22T18:12:45.446Z,0.21
2023-01-22T18:14:49.621Z,0.17
2023-01-22T18:16:52.287Z,0.20
2023-01-22T18:18:55.252Z,0.10
2023-01-22T18:20:59.102Z,0.17
2023-01-22T18:23:01.829Z,0.13
2023-01-22T18:25:04.761Z,0.14
2023-01-22T18:27:07.637Z,0.17
2023-01-22T18:29:11.593Z,0.13
2023-01-22T18:31:17.738Z,0.08
2023-01-22T18:33:21.222Z,0.11
2023-01-22T18:35:23.801Z,-0.05
2023-01-22T18:37:26.403Z,0.00
2023-01-22T18:39:31.388Z,-0.06
2023-01-22T18:41:34.574Z,0.10
2023-01-22T18:43:37.991Z,0.03
2023-01-22T18:45:41.721Z,0.00
2023-01-22T18:47:45.742Z,-0.12
2023-01-22T18:49:50.358Z,-0.13
2023-01-22T18:51:54.066Z,-0.08
2023-01-22T18:53:57.657Z,-0.08
2023-01-22T18:56:01.160Z,-0.15
2023-01-22T18:58:07.833Z,-0.14
2023-01-22T19:00:13.297Z,-0.10
2023-01-22T19:02:18.900Z,-0.26
2023-01-22T19:04:22.849Z,-0.18
2023-01-22T19:06:27.836Z,-0.18
2023-01-22T19:08:30.681Z,-0.24
2023-01-22T19:10:33.352Z,-0.23
2023-01-22T19:12:36.069Z,-0.25
2023-01-22T19:14:38.693Z,-0.28
2023-01-22T19:16:44.653Z,-0.24
2023-01-22T19:18:47.524Z,-0.19
2023-01-22T19:20:51.514Z,-0.16
2023-01-22T19:22:54.410Z,-0.19
2023-01-22T19:24:57.806Z,-0.23
2023-01-22T19:27:00.457Z,-0.29
2023-01-22T19:29:06.067Z,-0.23
2023-01-22T19:31:19.283Z,-0.29
2023-01-22T19:33:26.015Z,-0.29
2023-01-22T19:35:28.766Z,-0.28
2023-01-22T19:37:33.165Z,-0.32
2023-01-22T19:39:36.634Z,-0.31
2023-01-22T19:41:39.619Z,-0.30
2023-01-22T19:43:42.976Z,-0.35
2023-01-22T19:45:45.618Z,-0.34
2023-01-22T19:47:50.091Z,-0.22
2023-01-22T19:49:53.205Z,-0.35
2023-01-22T19:51:55.846Z,-0.35
2023-01-22T19:54:01.134Z,-0.36
2023-01-22T19:56:04.065Z,-0.35
2023-01-22T19:58:06.750Z,-0.28
2023-01-22T20:00:10.789Z,-0.33
2023-01-22T20:02:14.579Z,-0.32
2023-01-22T20:04:20.730Z,-0.33
2023-01-22T20:06:25.231Z,-0.26
2023-01-22T20:08:27.836Z,-0.32
2023-01-22T20:10:32.916Z,-0.30
2023-01-22T20:12:35.665Z,-0.35
2023-01-22T20:14:43.247Z,-0.31
2023-01-22T20:16:46.117Z,-0.31
2023-01-22T20:18:49.705Z,-0.23
2023-01-22T20:20:53.343Z,-0.21
2023-01-22T20:22:55.994Z,-0.37
2023-01-22T20:24:58.799Z,-0.34
2023-01-22T20:27:02.865Z,-0.21
2023-01-22T20:29:05.788Z,-0.28
2023-01-22T20:31:12.527Z,-0.29
2023-01-22T20:33:15.293Z,-0.30
2023-01-22T20:35:18.834Z,-0.24
2023-01-22T20:37:21.765Z,-0.33
2023-01-22T20:39:24.691Z,-0.31
2023-01-22T20:41:27.777Z,-0.32
2023-01-22T20:43:32.047Z,-0.23
2023-01-22T20:45:34.684Z,-0.23
2023-01-22T20:47:38.130Z,-0.16
2023-01-22T20:49:40.744Z,-0.25
2023-01-22T20:51:43.487Z,-0.22
2023-01-22T20:53:47.141Z,-0.34
2023-01-22T20:55:49.910Z,-0.28
2023-01-22T20:57:53.021Z,-0.29
2023-01-22T20:59:57.151Z,-0.37
2023-01-22T21:01:59.880Z,-0.27
2023-01-22T21:04:03.349Z,-0.30
2023-01-22T21:06:13.875Z,-0.32
2023-01-22T21:08:16.851Z,-0.24
2023-01-22T21:10:19.855Z,-0.30
2023-01-22T21:12:22.970Z,-0.24
2023-01-22T21:14:26.344Z,-0.29
2023-01-22T21:16:33.415Z,-0.22
2023-01-22T21:18:36.121Z,-0.27
2023-01-22T21:20:38.971Z,-0.32
2023-01-22T21:22:42.598Z,-0.28
2023-01-22T21:24:45.351Z,-0.25
2023-01-22T21:26:48.007Z,-0.28
2023-01-22T21:28:51.050Z,-0.29
2023-01-22T21:30:53.695Z,-0.32
2023-01-22T21:32:58.646Z,-0.33
2023-01-22T21:35:02.572Z,-0.34
2023-01-22T21:37:05.257Z,-0.26
2023-01-22T21:39:14.838Z,-0.23
2023-01-22T21:41:19.637Z,-0.26
2023-01-22T21:43:39.843Z,-0.31
2023-01-22T21:46:01.229Z,-0.43
2023-01-22T21:48:05.498Z,-0.40
2023-01-22T21:50:09.454Z,-0.33
2023-01-22T21:52:12.187Z,-0.28
2023-01-22T21:54:16.980Z,-0.33
2023-01-22T21:56:19.724Z,-0.33
2023-01-22T21:58:22.404Z,-0.25
2023-01-22T22:00:25.299Z,-0.29
2023-01-22T22:02:28.203Z,-0.28
2023-01-22T22:04:32.373Z,-0.28
2023-01-22T22:06:35.764Z,-0.26
2023-01-22T22:08:40.055Z,-0.25
2023-01-22T22:10:50.025Z,-0.26
2023-01-22T22:12:53.896Z,-0.27
2023-01-22T22:14:56.712Z,-0.33
2023-01-22T22:16:59.702Z,-0.36
2023-01-22T22:19:02.368Z,-0.25
2023-01-22T22:21:08.773Z,-0.05
2023-01-22T22:23:11.513Z,-0.28
2023-01-22T22:25:14.159Z,-0.22
2023-01-22T22:27:16.848Z,-0.28
2023-01-22T22:29:19.503Z,-0.35
2023-01-22T22:31:22.497Z,-0.35
2023-01-22T22:33:25.247Z,-0.39
2023-01-22T22:35:28.001Z,-0.28
2023-01-22T22:37:31.977Z,-0.41
2023-01-22T22:39:34.737Z,-0.42
2023-01-22T22:41:38.739Z,-0.45
2023-01-22T22:43:44.143Z,-0.46
2023-01-22T22:45:46.965Z,-0.43
2023-01-22T22:47:49.763Z,-0.43
2023-01-22T22:49:53.946Z,-0.29
2023-01-22T22:51:56.569Z,-0.27
2023-01-22T22:54:02.563Z,-0.31
2023-01-22T22:56:06.079Z,-0.29
2023-01-22T22:58:09.533Z,-0.35
2023-01-22T23:00:14.519Z,-0.34
2023-01-22T23:02:17.671Z,-0.35
2023-01-22T23:04:20.486Z,-0.39
2023-01-22T23:06:26.259Z,-0.26
2023-01-22T23:08:29.026Z,-0.37
2023-01-22T23:10:33.280Z,-0.36
2023-01-22T23:12:36.218Z,-0.47
2023-01-22T23:14:38.933Z,-0.32
2023-01-22T23:16:43.971Z,-0.39
2023-01-22T23:18:47.973Z,-0.43
2023-01-22T23:20:50.565Z,-0.52
2023-01-22T23:22:55.550Z,-0.37
2023-01-22T23:24:58.169Z,-0.49
2023-01-22T23:27:02.288Z,-0.41
2023-01-22T23:29:09.371Z,-0.37
2023-01-22T23:31:14.436Z,-0.34
2023-01-22T23:33:17.562Z,-0.33
2023-01-22T23:35:20.322Z,-0.42
2023-01-22T23:37:22.933Z,-0.39
2023-01-22T23:39:25.696Z,-0.44
2023-01-22T23:41:28.442Z,-0.56
2023-01-22T23:43:33.315Z,-0.54
2023-01-22T23:45:39.268Z,-0.56
2023-01-22T23:47:42.141Z,-0.62
2023-01-22T23:49:44.787Z,-0.54
2023-01-22T23:51:47.562Z,-0.41
2023-01-22T23:53:52.616Z,-0.55
2023-01-22T23:55:59.000Z,-0.55
2023-01-22T23:58:01.705Z,-0.61
