createdAt,value
2017-03-28T00:00:02.205Z,0
2017-03-28T00:01:11.800Z,0
2017-03-28T00:02:21.730Z,0
2017-03-28T00:03:31.298Z,0
2017-03-28T00:04:40.627Z,0
2017-03-28T00:05:50.249Z,0
2017-03-28T00:07:00.261Z,0
2017-03-28T00:08:10.216Z,0
2017-03-28T00:09:20.046Z,0
2017-03-28T00:10:29.951Z,0
2017-03-28T00:11:39.255Z,0
2017-03-28T00:12:49.170Z,0
2017-03-28T00:13:59.135Z,0
2017-03-28T00:15:09.380Z,0
2017-03-28T00:16:18.997Z,0
2017-03-28T00:17:27.967Z,0
2017-03-28T00:18:37.554Z,0
2017-03-28T00:19:48.066Z,0
2017-03-28T00:20:58.379Z,0
2017-03-28T00:22:08.297Z,0
2017-03-28T00:23:17.932Z,0
2017-03-28T00:24:27.852Z,0
2017-03-28T00:25:37.792Z,0
2017-03-28T00:26:47.948Z,0
2017-03-28T00:27:57.553Z,0
2017-03-28T00:29:07.246Z,0
2017-03-28T00:30:16.860Z,0
2017-03-28T00:31:26.526Z,0
2017-03-28T00:32:36.710Z,0
2017-03-28T00:33:46.338Z,0
2017-03-28T00:34:56.373Z,0
2017-03-28T00:36:06.312Z,0
2017-03-28T00:37:15.587Z,0
2017-03-28T00:38:25.773Z,0
2017-03-28T00:39:35.412Z,0
2017-03-28T00:40:45.002Z,0
2017-03-28T00:41:55.086Z,0
2017-03-28T00:43:04.712Z,0
2017-03-28T00:44:15.023Z,0
2017-03-28T00:45:24.736Z,0
2017-03-28T00:46:34.329Z,0
2017-03-28T00:47:43.634Z,0
2017-03-28T00:48:53.564Z,0
2017-03-28T00:50:03.723Z,0
2017-03-28T00:51:13.700Z,0
2017-03-28T00:52:23.662Z,0
2017-03-28T00:53:33.275Z,0
2017-03-28T00:54:42.904Z,0
2017-03-28T00:55:52.780Z,0
2017-03-28T00:57:02.439Z,0
2017-03-28T00:58:11.706Z,0
2017-03-28T00:59:21.395Z,0
2017-03-28T01:00:30.999Z,0
2017-03-28T01:01:40.832Z,0
2017-03-28T01:02:50.142Z,0
2017-03-28T01:03:59.700Z,0
2017-03-28T01:05:09.292Z,0
2017-03-28T01:06:18.927Z,0
2017-03-28T01:07:28.819Z,0
2017-03-28T01:08:38.096Z,0
2017-03-28T01:09:47.676Z,0
2017-03-28T01:10:57.255Z,0
2017-03-28T01:12:07.180Z,0
2017-03-28T01:13:17.362Z,0
2017-03-28T01:14:27.270Z,0
2017-03-28T01:15:37.204Z,0
2017-03-28T01:16:47.134Z,0
2017-03-28T01:17:57.110Z,0
2017-03-28T01:19:06.975Z,0
2017-03-28T01:20:16.603Z,0
2017-03-28T01:21:26.307Z,0
2017-03-28T01:22:36.178Z,0
2017-03-28T01:23:46.243Z,0
2017-03-28T01:24:56.091Z,0
2017-03-28T01:26:05.987Z,0
2017-03-28T01:27:15.938Z,0
2017-03-28T01:28:25.894Z,0
2017-03-28T01:29:35.797Z,0
2017-03-28T01:30:46.144Z,0
2017-03-28T01:31:55.819Z,0
2017-03-28T01:33:05.765Z,0
2017-03-28T01:34:15.464Z,0
2017-03-28T01:35:25.396Z,0
2017-03-28T01:36:35.568Z,0
2017-03-28T01:37:45.528Z,0
2017-03-28T01:38:55.154Z,0
2017-03-28T01:40:05.084Z,0
2017-03-28T01:41:14.672Z,0
2017-03-28T01:42:24.584Z,0
2017-03-28T01:43:34.557Z,0
2017-03-28T01:44:44.500Z,0
2017-03-28T01:45:53.445Z,0
2017-03-28T01:47:03.034Z,0
2017-03-28T01:48:13.223Z,0
2017-03-28T01:49:23.306Z,0
2017-03-28T01:50:33.199Z,0
2017-03-28T01:51:42.874Z,0
2017-03-28T01:52:53.419Z,0
2017-03-28T01:54:03.589Z,0
2017-03-28T01:55:13.519Z,0
2017-03-28T01:56:23.433Z,0
2017-03-28T01:57:33.370Z,0
2017-03-28T01:58:42.963Z,0
2017-03-28T01:59:53.174Z,0
2017-03-28T02:01:03.178Z,0
2017-03-28T02:02:13.154Z,0
2017-03-28T02:03:23.070Z,0
2017-03-28T02:04:32.668Z,0
2017-03-28T02:05:42.840Z,0
2017-03-28T02:06:52.760Z,0
2017-03-28T02:08:02.340Z,0
2017-03-28T02:09:12.301Z,0
2017-03-28T02:10:21.930Z,0
2017-03-28T02:11:32.140Z,0
2017-03-28T02:12:41.760Z,0
2017-03-28T02:13:51.470Z,0
2017-03-28T02:15:01.405Z,0
2017-03-28T02:16:10.682Z,0
2017-03-28T02:17:20.239Z,0
2017-03-28T02:18:30.268Z,0
2017-03-28T02:19:39.878Z,0
2017-03-28T02:20:49.818Z,0
2017-03-28T02:21:59.780Z,0
2017-03-28T02:23:10.011Z,0
2017-03-28T02:24:19.928Z,0
2017-03-28T02:25:29.464Z,0
2017-03-28T02:26:39.419Z,0
2017-03-28T02:27:49.082Z,0
2017-03-28T02:28:59.259Z,0
2017-03-28T02:30:09.235Z,0
2017-03-28T02:31:19.223Z,0
2017-03-28T02:32:29.015Z,0
2017-03-28T02:33:38.650Z,0
2017-03-28T02:34:48.492Z,0
2017-03-28T02:35:58.127Z,0
2017-03-28T02:37:07.743Z,0
2017-03-28T02:38:16.998Z,0
2017-03-28T02:39:26.902Z,0
2017-03-28T02:40:36.772Z,0
2017-03-28T02:41:46.088Z,0
2017-03-28T02:42:56.021Z,0
2017-03-28T02:44:06.001Z,0
2017-03-28T02:45:16.091Z,0
2017-03-28T02:46:25.975Z,0
2017-03-28T02:47:35.751Z,0
2017-03-28T02:48:45.339Z,0
2017-03-28T02:49:54.934Z,0
2017-03-28T02:51:04.840Z,0
2017-03-28T02:52:14.732Z,0
2017-03-28T02:53:24.723Z,0
2017-03-28T02:54:34.704Z,0
2017-03-28T02:55:44.304Z,0
2017-03-28T02:56:54.228Z,0
2017-03-28T02:58:04.101Z,0
2017-03-28T02:59:13.372Z,0
2017-03-28T03:00:22.967Z,0
2017-03-28T03:01:32.870Z,0
2017-03-28T03:02:42.287Z,0
2017-03-28T03:03:52.125Z,0
2017-03-28T03:05:01.766Z,0
2017-03-28T03:06:11.399Z,0
2017-03-28T03:07:21.390Z,0
2017-03-28T03:08:31.098Z,0
2017-03-28T03:09:41.249Z,0
2017-03-28T03:10:51.236Z,0
2017-03-28T03:12:00.878Z,0
2017-03-28T03:13:10.878Z,0
2017-03-28T03:14:20.221Z,0
2017-03-28T03:15:30.451Z,0
2017-03-28T03:16:40.652Z,0
2017-03-28T03:17:50.565Z,0
2017-03-28T03:18:59.869Z,0
2017-03-28T03:20:09.506Z,0
2017-03-28T03:21:19.691Z,0
2017-03-28T03:22:29.647Z,0
2017-03-28T03:23:39.579Z,0
2017-03-28T03:24:49.194Z,0
2017-03-28T03:25:58.818Z,0
2017-03-28T03:27:08.997Z,0
2017-03-28T03:28:18.926Z,0
2017-03-28T03:29:29.062Z,0
2017-03-28T03:30:38.640Z,0
2017-03-28T03:31:48.588Z,0
2017-03-28T03:32:58.748Z,0
2017-03-28T03:34:08.353Z,0
2017-03-28T03:35:18.288Z,0
2017-03-28T03:36:28.349Z,0
2017-03-28T03:37:38.244Z,0
2017-03-28T03:38:48.081Z,0
2017-03-28T03:39:58.023Z,0
2017-03-28T03:41:08.020Z,0
2017-03-28T03:42:17.701Z,0
2017-03-28T03:43:27.321Z,0
2017-03-28T03:44:36.872Z,0
2017-03-28T03:45:46.803Z,0
2017-03-28T03:46:56.754Z,0
2017-03-28T03:48:06.744Z,0
2017-03-28T03:49:16.383Z,0
2017-03-28T03:50:26.725Z,0
2017-03-28T03:51:36.393Z,0
2017-03-28T03:52:45.985Z,0
2017-03-28T03:53:55.983Z,0
2017-03-28T03:55:05.588Z,0
2017-03-28T03:56:15.739Z,0
2017-03-28T03:57:25.008Z,0
2017-03-28T03:58:34.894Z,0
2017-03-28T03:59:44.516Z,0
2017-03-28T04:00:54.093Z,0
2017-03-28T04:02:04.254Z,0
2017-03-28T04:03:13.204Z,0
2017-03-28T04:04:22.785Z,0
2017-03-28T04:05:32.366Z,0
2017-03-28T04:06:42.030Z,0
2017-03-28T04:07:52.245Z,0
2017-03-28T04:09:01.836Z,0
2017-03-28T04:10:11.889Z,0
2017-03-28T04:11:21.487Z,0
2017-03-28T04:12:31.413Z,0
2017-03-28T04:13:41.252Z,0
2017-03-28T04:14:50.607Z,0
2017-03-28T04:16:00.551Z,0
2017-03-28T04:17:10.148Z,0
2017-03-28T04:18:20.066Z,0
2017-03-28T04:19:29.934Z,0
2017-03-28T04:20:39.241Z,0
2017-03-28T04:21:48.872Z,0
2017-03-28T04:22:58.515Z,0
2017-03-28T04:24:08.125Z,4
2017-03-28T04:25:17.953Z,0
2017-03-28T04:26:27.903Z,0
2017-03-28T04:27:37.859Z,4
2017-03-28T04:28:47.875Z,4
2017-03-28T04:29:57.824Z,4
2017-03-28T04:31:08.007Z,4
2017-03-28T04:32:17.311Z,4
2017-03-28T04:33:27.230Z,8
2017-03-28T04:34:36.832Z,8
2017-03-28T04:35:46.416Z,12
2017-03-28T04:36:56.586Z,16
2017-03-28T04:38:06.535Z,16
2017-03-28T04:39:16.505Z,24
2017-03-28T04:40:26.451Z,28
2017-03-28T04:41:36.465Z,32
2017-03-28T04:42:46.655Z,40
2017-03-28T04:43:56.652Z,48
2017-03-28T04:45:05.943Z,60
2017-03-28T04:46:15.848Z,68
2017-03-28T04:47:25.821Z,84
2017-03-28T04:48:35.984Z,96
2017-03-28T04:49:45.972Z,116
2017-03-28T04:50:55.605Z,132
2017-03-28T04:52:05.072Z,152
2017-03-28T04:53:14.675Z,172
2017-03-28T04:54:24.316Z,196
2017-03-28T04:55:34.030Z,220
2017-03-28T04:56:43.296Z,248
2017-03-28T04:57:53.263Z,276
2017-03-28T04:59:03.233Z,304
2017-03-28T05:00:13.389Z,340
2017-03-28T05:01:23.323Z,376
2017-03-28T05:02:32.997Z,412
2017-03-28T05:03:43.012Z,448
2017-03-28T05:04:53.034Z,484
2017-03-28T05:06:03.472Z,524
2017-03-28T05:07:13.378Z,564
2017-03-28T05:08:22.671Z,604
2017-03-28T05:09:32.616Z,648
2017-03-28T05:10:42.567Z,692
2017-03-28T05:11:52.785Z,736
2017-03-28T05:13:02.762Z,780
2017-03-28T05:14:12.707Z,828
2017-03-28T05:15:22.297Z,876
2017-03-28T05:16:32.205Z,924
2017-03-28T05:17:42.372Z,968
2017-03-28T05:18:51.947Z,1012
2017-03-28T05:20:01.270Z,1060
2017-03-28T05:21:11.202Z,1112
2017-03-28T05:22:21.346Z,1156
2017-03-28T05:23:31.237Z,1208
2017-03-28T05:24:41.063Z,1272
2017-03-28T05:25:50.877Z,1344
2017-03-28T05:27:00.528Z,1388
2017-03-28T05:28:10.424Z,1436
2017-03-28T05:29:20.726Z,1460
2017-03-28T05:30:30.307Z,1504
2017-03-28T05:31:40.257Z,1552
2017-03-28T05:32:50.147Z,1600
2017-03-28T05:34:00.137Z,1648
2017-03-28T05:35:10.346Z,1704
2017-03-28T05:36:20.287Z,1756
2017-03-28T05:37:30.203Z,1808
2017-03-28T05:38:40.107Z,1864
2017-03-28T05:39:49.779Z,1912
2017-03-28T05:40:59.733Z,1960
2017-03-28T05:42:09.320Z,2012
2017-03-28T05:43:19.292Z,2064
2017-03-28T05:44:29.293Z,2120
2017-03-28T05:45:39.212Z,2172
2017-03-28T05:46:49.380Z,2216
2017-03-28T05:47:59.018Z,2264
2017-03-28T05:49:08.976Z,2316
2017-03-28T05:50:18.245Z,2372
2017-03-28T05:51:27.825Z,2420
2017-03-28T05:52:38.005Z,2468
2017-03-28T05:53:47.907Z,2508
2017-03-28T05:54:57.195Z,2548
2017-03-28T05:56:07.140Z,2584
2017-03-28T05:57:17.100Z,2628
2017-03-28T05:58:27.040Z,2668
2017-03-28T05:59:36.655Z,2716
2017-03-28T06:00:46.605Z,2756
2017-03-28T06:01:56.197Z,2792
2017-03-28T06:03:06.224Z,2828
2017-03-28T06:04:16.343Z,2864
2017-03-28T06:05:26.265Z,2892
2017-03-28T06:06:35.843Z,2920
2017-03-28T06:07:45.837Z,2952
2017-03-28T06:08:55.795Z,2988
2017-03-28T06:10:05.961Z,3024
2017-03-28T06:11:15.959Z,3056
2017-03-28T06:12:25.885Z,3080
2017-03-28T06:13:35.803Z,3088
2017-03-28T06:14:45.833Z,3116
2017-03-28T06:15:56.031Z,3140
2017-03-28T06:17:05.348Z,3160
2017-03-28T06:18:15.335Z,3192
2017-03-28T06:19:25.474Z,3216
2017-03-28T06:20:35.416Z,3240
2017-03-28T06:21:45.260Z,3260
2017-03-28T06:22:54.833Z,3284
2017-03-28T06:24:04.433Z,3304
2017-03-28T06:25:14.378Z,3336
2017-03-28T06:26:24.314Z,3348
2017-03-28T06:27:34.521Z,3368
2017-03-28T06:28:44.465Z,3392
2017-03-28T06:29:54.091Z,3404
2017-03-28T06:31:04.166Z,3428
2017-03-28T06:32:14.101Z,3456
2017-03-28T06:33:23.620Z,3480
2017-03-28T06:34:33.282Z,3500
2017-03-28T06:35:43.278Z,3524
2017-03-28T06:36:53.215Z,3548
2017-03-28T06:38:02.522Z,3568
2017-03-28T06:39:11.771Z,3592
2017-03-28T06:40:21.834Z,3608
2017-03-28T06:41:31.445Z,3628
2017-03-28T06:42:41.311Z,3640
2017-03-28T06:43:51.240Z,3664
2017-03-28T06:45:01.406Z,3676
2017-03-28T06:46:10.996Z,3692
2017-03-28T06:47:20.591Z,3708
2017-03-28T06:48:30.247Z,3724
2017-03-28T06:49:39.896Z,3724
2017-03-28T06:50:49.764Z,3740
2017-03-28T06:51:59.713Z,3744
2017-03-28T06:53:09.643Z,3764
2017-03-28T06:54:19.245Z,3788
2017-03-28T06:55:28.831Z,3796
2017-03-28T06:56:38.027Z,3808
2017-03-28T06:57:47.671Z,3820
2017-03-28T06:58:56.981Z,3840
2017-03-28T07:00:06.594Z,3864
2017-03-28T07:01:16.533Z,3884
2017-03-28T07:02:26.045Z,3920
2017-03-28T07:03:35.966Z,3948
2017-03-28T07:04:45.915Z,3996
2017-03-28T07:05:55.526Z,4040
2017-03-28T07:07:05.455Z,4108
2017-03-28T07:08:15.657Z,4176
2017-03-28T07:09:25.625Z,4244
2017-03-28T07:10:35.217Z,4316
2017-03-28T07:11:44.798Z,4408
2017-03-28T07:12:54.499Z,4508
2017-03-28T07:14:04.674Z,4616
2017-03-28T07:15:14.625Z,4728
2017-03-28T07:16:23.898Z,4844
2017-03-28T07:18:05.659Z,5032
2017-03-28T07:19:15.818Z,5160
2017-03-28T07:20:25.838Z,5276
2017-03-28T07:21:35.842Z,5372
2017-03-28T07:22:45.839Z,5472
2017-03-28T07:23:55.777Z,5552
2017-03-28T07:25:05.944Z,5644
2017-03-28T07:26:15.839Z,5728
2017-03-28T07:27:25.444Z,5816
2017-03-28T07:28:35.354Z,5896
2017-03-28T07:29:45.312Z,5944
2017-03-28T07:30:55.512Z,6032
2017-03-28T07:32:05.538Z,6100
2017-03-28T07:33:14.817Z,6172
2017-03-28T07:34:24.725Z,6236
2017-03-28T07:35:34.661Z,6296
2017-03-28T07:36:44.603Z,6352
2017-03-28T07:37:54.192Z,6412
2017-03-28T07:39:04.203Z,6472
2017-03-28T07:40:14.106Z,6528
2017-03-28T07:41:24.121Z,6592
2017-03-28T07:42:34.286Z,6636
2017-03-28T07:43:43.890Z,6688
2017-03-28T07:44:53.863Z,6736
2017-03-28T07:46:03.888Z,6780
2017-03-28T07:47:13.825Z,6820
2017-03-28T07:48:24.049Z,6860
2017-03-28T07:49:34.009Z,6900
2017-03-28T07:50:44.099Z,6948
2017-03-28T07:51:53.725Z,7000
2017-03-28T07:53:03.326Z,7044
2017-03-28T07:54:13.502Z,7088
2017-03-28T07:55:23.158Z,7120
2017-03-28T07:56:33.057Z,7164
2017-03-28T07:57:42.636Z,7200
2017-03-28T07:58:52.000Z,7236
2017-03-28T08:00:02.202Z,7268
2017-03-28T08:01:12.151Z,7304
2017-03-28T08:02:22.093Z,7336
2017-03-28T08:03:32.001Z,7364
2017-03-28T08:04:42.207Z,7412
2017-03-28T08:05:52.722Z,7448
2017-03-28T08:07:02.909Z,7492
2017-03-28T08:08:13.226Z,7540
2017-03-28T08:09:24.887Z,7604
2017-03-28T08:10:35.398Z,7696
2017-03-28T08:11:45.513Z,7828
2017-03-28T08:12:56.320Z,7976
2017-03-28T08:14:06.862Z,8156
2017-03-28T08:15:17.156Z,8416
2017-03-28T08:16:27.232Z,8964
2017-03-28T08:17:38.131Z,17792
2017-03-28T08:18:48.448Z,30400
2017-03-28T08:19:58.946Z,38624
2017-03-28T08:21:09.492Z,48544
2017-03-28T08:22:19.665Z,49664
2017-03-28T08:23:29.837Z,48832
2017-03-28T08:24:40.549Z,59008
2017-03-28T08:25:50.899Z,64096
2017-03-28T08:27:01.094Z,51712
2017-03-28T08:28:10.916Z,50816
2017-03-28T08:29:21.768Z,58912
2017-03-28T08:30:32.379Z,56352
2017-03-28T08:31:42.999Z,46368
2017-03-28T08:32:53.564Z,42624
2017-03-28T08:34:04.074Z,59456
2017-03-28T08:35:15.019Z,84928
2017-03-28T08:36:25.516Z,54432
2017-03-28T08:37:35.726Z,61856
2017-03-28T08:38:46.253Z,63520
2017-03-28T08:39:56.807Z,77280
2017-03-28T08:41:07.275Z,57504
2017-03-28T08:42:17.779Z,56992
2017-03-28T08:43:28.295Z,68096
2017-03-28T08:44:38.562Z,61280
2017-03-28T08:45:49.111Z,64832
2017-03-28T08:46:59.638Z,57472
2017-03-28T08:48:10.163Z,61120
2017-03-28T08:49:20.682Z,61664
2017-03-28T08:50:31.861Z,66144
2017-03-28T08:51:43.039Z,55744
2017-03-28T08:52:53.936Z,55808
2017-03-28T08:54:05.112Z,65632
2017-03-28T08:55:15.620Z,81056
2017-03-28T08:56:26.299Z,79968
2017-03-28T08:57:36.411Z,59328
2017-03-28T08:58:46.811Z,62976
2017-03-28T08:59:57.400Z,76224
2017-03-28T09:01:07.337Z,72480
2017-03-28T09:02:17.855Z,74016
2017-03-28T09:03:28.403Z,75488
2017-03-28T09:04:39.203Z,76992
2017-03-28T09:05:49.747Z,72448
2017-03-28T09:07:01.226Z,75360
2017-03-28T09:08:11.113Z,78624
2017-03-28T09:09:21.264Z,81728
2017-03-28T09:10:31.803Z,67104
2017-03-28T09:11:42.387Z,73792
2017-03-28T09:12:52.645Z,78272
2017-03-28T09:14:03.218Z,70976
2017-03-28T09:15:13.432Z,73440
2017-03-28T09:16:24.936Z,67008
2017-03-28T09:17:35.548Z,71776
2017-03-28T09:18:46.064Z,81952
2017-03-28T09:19:56.477Z,71456
2017-03-28T09:21:07.066Z,60096
2017-03-28T09:22:17.161Z,84096
2017-03-28T09:23:27.088Z,90208
2017-03-28T09:24:37.629Z,84960
2017-03-28T09:25:49.045Z,77728
2017-03-28T09:26:59.230Z,42208
2017-03-28T09:28:10.739Z,66496
2017-03-28T09:29:21.028Z,75872
2017-03-28T09:30:31.256Z,82912
2017-03-28T09:31:41.491Z,109952
2017-03-28T09:32:50.990Z,92416
2017-03-28T09:34:01.594Z,81824
2017-03-28T09:35:13.195Z,92096
2017-03-28T09:36:23.389Z,91328
2017-03-28T09:37:33.934Z,94880
2017-03-28T09:38:44.125Z,85472
2017-03-28T09:39:54.888Z,73312
2017-03-28T09:41:05.211Z,66880
2017-03-28T09:42:15.744Z,65312
2017-03-28T09:43:26.295Z,65600
2017-03-28T09:44:36.989Z,69504
2017-03-28T09:45:47.807Z,76384
2017-03-28T09:46:58.353Z,80576
2017-03-28T09:48:08.602Z,101248
2017-03-28T09:49:19.192Z,115584
2017-03-28T09:50:29.797Z,91904
2017-03-28T09:51:40.266Z,94112
2017-03-28T09:52:51.878Z,84352
2017-03-28T09:54:02.056Z,99424
2017-03-28T09:55:12.637Z,82208
2017-03-28T09:56:22.876Z,54016
2017-03-28T09:57:33.429Z,82432
2017-03-28T09:58:44.017Z,77952
2017-03-28T09:59:54.578Z,89568
2017-03-28T10:01:04.831Z,117824
2017-03-28T10:02:15.027Z,93248
2017-03-28T10:03:25.387Z,73632
2017-03-28T10:04:35.958Z,101376
2017-03-28T10:05:46.181Z,93536
2017-03-28T10:06:56.407Z,80992
2017-03-28T10:08:06.939Z,84384
2017-03-28T10:09:17.754Z,74080
2017-03-28T10:10:28.277Z,74976
2017-03-28T10:11:38.156Z,76992
2017-03-28T10:12:48.327Z,74464
2017-03-28T10:13:58.585Z,101056
2017-03-28T10:15:09.449Z,114080
2017-03-28T10:16:20.073Z,85568
2017-03-28T10:17:30.323Z,89888
2017-03-28T10:18:40.854Z,96032
2017-03-28T10:19:51.423Z,87200
2017-03-28T10:21:02.221Z,86432
2017-03-28T10:22:12.441Z,70560
2017-03-28T10:23:22.714Z,91680
2017-03-28T10:24:33.257Z,113216
2017-03-28T10:25:43.481Z,90656
2017-03-28T10:26:54.385Z,100384
2017-03-28T10:28:04.635Z,97824
2017-03-28T10:29:14.879Z,74080
2017-03-28T10:30:25.497Z,106656
2017-03-28T10:31:36.019Z,126144
2017-03-28T10:32:46.809Z,110752
2017-03-28T10:33:56.730Z,107232
2017-03-28T10:35:07.351Z,93408
2017-03-28T10:36:17.878Z,76000
2017-03-28T10:37:28.092Z,68672
2017-03-28T10:38:38.894Z,87072
2017-03-28T10:39:50.433Z,121280
2017-03-28T10:41:01.079Z,110080
2017-03-28T10:42:11.618Z,91776
2017-03-28T10:43:22.213Z,98848
2017-03-28T10:44:32.977Z,84992
2017-03-28T10:45:43.127Z,77792
2017-03-28T10:46:53.668Z,102432
2017-03-28T10:48:04.206Z,125664
2017-03-28T10:49:14.595Z,131648
2017-03-28T10:50:25.417Z,121120
2017-03-28T10:51:36.189Z,87968
2017-03-28T10:52:46.446Z,62208
2017-03-28T10:53:57.035Z,64256
2017-03-28T10:55:07.310Z,75968
2017-03-28T10:56:18.107Z,98720
2017-03-28T10:57:28.587Z,99456
2017-03-28T10:58:38.467Z,76288
2017-03-28T10:59:49.074Z,72992
2017-03-28T11:00:59.119Z,82368
2017-03-28T11:02:09.601Z,79232
2017-03-28T11:03:20.208Z,90784
2017-03-28T11:05:02.546Z,103232
2017-03-28T11:06:12.751Z,84448
2017-03-28T11:07:23.540Z,91296
2017-03-28T11:08:34.086Z,113504
2017-03-28T11:09:44.234Z,111232
2017-03-28T11:10:54.832Z,90528
2017-03-28T11:12:05.433Z,73152
2017-03-28T11:13:15.887Z,98848
2017-03-28T11:14:26.121Z,134752
2017-03-28T11:15:36.359Z,125728
2017-03-28T11:16:47.929Z,99136
2017-03-28T11:17:58.458Z,106304
2017-03-28T11:19:09.291Z,87680
2017-03-28T11:20:20.486Z,40640
2017-03-28T11:21:30.708Z,70560
2017-03-28T11:22:41.230Z,113664
2017-03-28T11:23:51.785Z,93632
2017-03-28T11:25:02.529Z,93984
2017-03-28T11:26:12.730Z,124800
2017-03-28T11:27:24.270Z,105792
2017-03-28T11:28:34.508Z,71584
2017-03-28T11:29:45.044Z,85024
2017-03-28T11:30:55.886Z,95200
2017-03-28T11:32:07.399Z,90304
2017-03-28T11:33:18.246Z,111808
2017-03-28T11:34:28.148Z,125600
2017-03-28T11:35:38.737Z,119328
2017-03-28T11:36:49.196Z,102880
2017-03-28T11:37:59.766Z,91584
2017-03-28T11:39:10.297Z,89248
2017-03-28T11:40:21.010Z,100480
2017-03-28T11:41:31.625Z,86560
2017-03-28T11:42:42.747Z,52416
2017-03-28T11:43:53.364Z,66272
2017-03-28T11:45:03.640Z,126944
2017-03-28T11:46:14.249Z,120736
2017-03-28T11:47:24.204Z,83104
2017-03-28T11:48:35.123Z,102688
2017-03-28T11:49:45.643Z,130624
2017-03-28T11:50:55.637Z,117952
2017-03-28T11:52:05.952Z,88224
2017-03-28T11:53:16.223Z,67328
2017-03-28T11:54:26.744Z,84448
2017-03-28T11:55:37.314Z,107840
2017-03-28T11:56:47.911Z,99648
2017-03-28T11:57:58.441Z,84224
2017-03-28T11:59:08.985Z,94528
2017-03-28T12:00:19.874Z,103456
2017-03-28T12:01:30.417Z,86688
2017-03-28T12:02:40.657Z,72064
2017-03-28T12:03:51.210Z,98816
2017-03-28T12:05:01.755Z,125888
2017-03-28T12:06:11.883Z,101856
2017-03-28T12:07:22.417Z,70464
2017-03-28T12:08:33.971Z,74656
2017-03-28T12:09:44.566Z,91488
2017-03-28T12:10:54.775Z,84064
2017-03-28T12:12:05.223Z,67552
2017-03-28T12:13:15.749Z,88384
2017-03-28T12:14:26.333Z,109536
2017-03-28T12:15:36.898Z,91488
2017-03-28T12:16:48.485Z,72768
2017-03-28T12:17:58.946Z,76960
2017-03-28T12:19:09.587Z,93280
2017-03-28T12:20:19.834Z,111520
2017-03-28T12:21:31.410Z,106880
2017-03-28T12:22:41.615Z,88960
2017-03-28T12:23:52.141Z,92000
2017-03-28T12:25:02.800Z,106272
2017-03-28T12:26:13.155Z,95712
2017-03-28T12:27:23.881Z,83744
2017-03-28T12:28:34.464Z,96608
2017-03-28T12:29:45.292Z,121216
2017-03-28T12:30:55.854Z,119104
2017-03-28T12:32:06.429Z,86464
2017-03-28T12:33:17.001Z,88448
2017-03-28T12:34:27.340Z,120416
2017-03-28T12:35:37.817Z,102272
2017-03-28T12:36:48.112Z,57760
2017-03-28T12:37:58.761Z,60160
2017-03-28T12:39:09.415Z,75840
2017-03-28T12:40:19.657Z,99680
2017-03-28T12:41:30.145Z,137696
2017-03-28T12:42:40.407Z,115744
2017-03-28T12:43:50.925Z,58432
2017-03-28T12:45:01.141Z,43936
2017-03-28T12:46:11.706Z,65312
2017-03-28T12:47:24.044Z,90848
2017-03-28T12:48:33.944Z,92864
2017-03-28T12:49:45.226Z,92896
2017-03-28T12:50:56.437Z,100128
2017-03-28T12:52:07.931Z,82272
2017-03-28T12:53:18.820Z,62688
2017-03-28T12:54:29.041Z,60960
2017-03-28T12:55:40.687Z,63520
2017-03-28T12:56:51.313Z,77248
2017-03-28T12:58:02.014Z,95136
2017-03-28T12:59:12.882Z,108480
2017-03-28T13:00:23.440Z,96832
2017-03-28T13:01:33.832Z,77472
2017-03-28T13:02:44.505Z,85696
2017-03-28T13:03:55.019Z,90368
2017-03-28T13:05:05.791Z,59008
2017-03-28T13:06:16.043Z,57248
2017-03-28T13:07:26.803Z,85792
2017-03-28T13:08:37.645Z,85152
2017-03-28T13:09:48.215Z,80352
2017-03-28T13:10:59.693Z,101408
2017-03-28T13:12:09.911Z,115808
2017-03-28T13:13:20.145Z,89600
2017-03-28T13:14:30.699Z,65984
2017-03-28T13:15:41.023Z,82016
2017-03-28T13:16:51.826Z,82336
2017-03-28T13:18:02.049Z,60256
2017-03-28T13:19:12.211Z,79776
2017-03-28T13:20:22.420Z,105440
2017-03-28T13:21:32.980Z,108512
2017-03-28T13:22:43.773Z,114240
2017-03-28T13:23:54.350Z,106880
2017-03-28T13:25:04.941Z,93408
2017-03-28T13:26:15.523Z,87360
2017-03-28T13:27:25.744Z,89664
2017-03-28T13:28:36.553Z,96416
2017-03-28T13:29:47.094Z,89152
2017-03-28T13:30:57.292Z,81088
2017-03-28T13:32:07.513Z,79712
2017-03-28T13:33:17.720Z,79328
2017-03-28T13:34:28.571Z,70880
2017-03-28T13:35:39.788Z,76992
2017-03-28T13:36:50.002Z,85376
2017-03-28T13:38:00.545Z,82048
2017-03-28T13:39:11.185Z,87360
2017-03-28T13:40:21.990Z,82848
2017-03-28T13:41:32.618Z,72384
2017-03-28T13:42:43.475Z,69184
2017-03-28T13:43:54.022Z,64736
2017-03-28T13:45:04.771Z,68032
2017-03-28T13:46:14.903Z,78208
2017-03-28T13:47:25.282Z,79168
2017-03-28T13:48:35.705Z,74592
2017-03-28T13:49:46.283Z,78496
2017-03-28T13:50:56.401Z,79584
2017-03-28T13:52:07.192Z,84704
2017-03-28T13:53:17.745Z,83808
2017-03-28T13:54:27.939Z,67904
2017-03-28T13:55:38.211Z,67104
2017-03-28T13:56:48.739Z,73728
2017-03-28T13:57:59.351Z,76800
2017-03-28T13:59:09.882Z,67840
2017-03-28T14:00:20.777Z,59168
2017-03-28T14:01:30.984Z,62144
2017-03-28T14:02:41.533Z,73536
2017-03-28T14:03:51.513Z,84576
2017-03-28T14:05:03.080Z,73024
2017-03-28T14:06:13.644Z,82112
2017-03-28T14:07:24.292Z,89312
2017-03-28T14:08:34.895Z,69344
2017-03-28T14:09:45.743Z,67936
2017-03-28T14:10:56.381Z,64736
2017-03-28T14:12:06.665Z,54304
2017-03-28T14:13:16.558Z,57504
2017-03-28T14:14:28.110Z,66624
2017-03-28T14:15:38.925Z,77280
2017-03-28T14:16:49.633Z,81056
2017-03-28T14:17:59.763Z,61856
2017-03-28T14:19:10.269Z,67936
2017-03-28T14:20:20.843Z,74400
2017-03-28T14:21:30.699Z,47552
2017-03-28T14:22:40.943Z,52096
2017-03-28T14:23:51.553Z,75872
2017-03-28T14:25:02.088Z,66400
2017-03-28T14:26:12.301Z,54528
2017-03-28T14:27:23.079Z,63616
2017-03-28T14:28:32.881Z,62784
2017-03-28T14:29:43.232Z,62144
2017-03-28T14:30:53.498Z,66368
2017-03-28T14:32:04.030Z,65472
2017-03-28T14:33:14.797Z,54816
2017-03-28T14:34:25.359Z,66912
2017-03-28T14:35:35.884Z,72032
2017-03-28T14:36:46.067Z,49600
2017-03-28T14:37:56.622Z,44768
2017-03-28T14:39:06.800Z,44192
2017-03-28T14:40:17.340Z,52224
2017-03-28T14:41:27.977Z,64128
2017-03-28T14:42:38.197Z,57504
2017-03-28T14:43:48.155Z,53024
2017-03-28T14:44:58.927Z,63200
2017-03-28T14:46:09.329Z,52000
2017-03-28T14:47:19.859Z,43136
2017-03-28T14:48:30.093Z,46464
2017-03-28T14:49:40.294Z,45600
2017-03-28T14:50:51.796Z,50944
2017-03-28T14:52:02.318Z,52064
2017-03-28T14:53:12.863Z,42944
2017-03-28T14:54:23.485Z,52000
2017-03-28T14:55:34.042Z,55808
2017-03-28T14:56:44.547Z,52224
2017-03-28T14:57:54.991Z,52352
2017-03-28T14:59:05.292Z,54880
2017-03-28T15:00:15.872Z,55584
2017-03-28T15:01:26.490Z,41280
2017-03-28T15:02:37.391Z,38048
2017-03-28T15:03:47.605Z,41120
2017-03-28T15:04:58.148Z,35872
2017-03-28T15:06:08.397Z,41568
2017-03-28T15:07:18.909Z,44320
2017-03-28T15:08:29.372Z,36096
2017-03-28T15:09:39.912Z,38272
2017-03-28T15:10:50.130Z,43744
2017-03-28T15:12:00.657Z,49120
2017-03-28T15:13:11.331Z,37984
2017-03-28T15:14:21.454Z,35904
2017-03-28T15:15:31.653Z,42944
2017-03-28T15:16:43.190Z,36544
2017-03-28T15:17:53.986Z,34560
2017-03-28T15:19:04.612Z,32960
2017-03-28T15:20:15.065Z,36960
2017-03-28T15:21:25.653Z,39872
2017-03-28T15:22:35.912Z,40896
2017-03-28T15:23:45.732Z,35872
2017-03-28T15:24:55.592Z,38688
2017-03-28T15:26:06.111Z,35744
2017-03-28T15:27:16.321Z,30208
2017-03-28T15:28:26.889Z,27264
2017-03-28T15:29:37.432Z,27936
2017-03-28T15:30:47.023Z,29536
2017-03-28T15:31:57.888Z,30208
2017-03-28T15:33:08.414Z,34752
2017-03-28T15:34:18.954Z,31904
2017-03-28T15:35:29.619Z,26304
2017-03-28T15:36:39.831Z,22816
2017-03-28T15:37:50.363Z,26496
2017-03-28T15:39:00.662Z,27872
2017-03-28T15:40:10.930Z,26304
2017-03-28T15:41:20.832Z,27744
2017-03-28T15:42:31.356Z,26272
2017-03-28T15:43:42.813Z,24576
2017-03-28T15:44:53.060Z,22368
2017-03-28T15:46:03.590Z,22784
2017-03-28T15:47:13.902Z,20800