createdAt,value
2023-03-12T00:02:35.000Z,10.27
2023-03-12T00:07:35.000Z,11.24
2023-03-12T00:12:36.000Z,10.83
2023-03-12T00:17:36.000Z,11.06
2023-03-12T00:22:36.000Z,10.68
2023-03-12T00:27:36.000Z,10.09
2023-03-12T00:32:36.000Z,9.16
2023-03-12T00:37:36.000Z,8.8
2023-03-12T00:42:35.000Z,9.08
2023-03-12T00:47:35.000Z,8.25
2023-03-12T00:52:36.000Z,7.9
2023-03-12T00:57:36.000Z,7.13
2023-03-12T01:02:35.000Z,7.05
2023-03-12T01:07:35.000Z,6.63
2023-03-12T01:12:35.000Z,6.63
2023-03-12T01:17:36.000Z,6.56
2023-03-12T01:22:35.000Z,6.76
2023-03-12T01:27:35.000Z,6.23
2023-03-12T01:32:35.000Z,6.01
2023-03-12T01:37:35.000Z,5.87
2023-03-12T01:42:35.000Z,5.61
2023-03-12T01:47:35.000Z,5.28
2023-03-12T01:52:35.000Z,5.13
2023-03-12T01:57:36.000Z,4.66
2023-03-12T02:02:36.000Z,4.82
2023-03-12T02:07:36.000Z,4.62
2023-03-12T02:12:38.000Z,4.86
2023-03-12T02:17:36.000Z,4.31
2023-03-12T02:22:35.000Z,4.31
2023-03-12T02:27:35.000Z,4.31
2023-03-12T02:32:35.000Z,4.02
2023-03-12T02:37:35.000Z,4.13
2023-03-12T02:42:35.000Z,4.21
2023-03-12T02:47:37.000Z,4.16
2023-03-12T02:52:35.000Z,4.5
2023-03-12T02:57:35.000Z,4.63
2023-03-12T03:02:36.000Z,4.94
2023-03-12T03:07:35.000Z,5.08
2023-03-12T03:12:35.000Z,5.46
2023-03-12T03:17:35.000Z,5.3
2023-03-12T03:22:35.000Z,5.05
2023-03-12T03:27:35.000Z,4.75
2023-03-12T03:32:36.000Z,4.92
2023-03-12T03:37:35.000Z,5.22
2023-03-12T03:42:36.000Z,5.22
2023-03-12T03:47:35.000Z,5.18
2023-03-12T03:52:35.000Z,5.96
2023-03-12T03:57:36.000Z,6.15
2023-03-12T04:02:43.000Z,6.46
2023-03-12T04:07:37.000Z,7
2023-03-12T04:12:36.000Z,7.36
2023-03-12T04:17:35.000Z,8.07
2023-03-12T04:22:35.000Z,8.69
2023-03-12T04:27:36.000Z,8.03
2023-03-12T04:32:36.000Z,8.58
2023-03-12T04:37:36.000Z,8.86
2023-03-12T04:42:35.000Z,9.1
2023-03-12T04:47:36.000Z,8.69
2023-03-12T04:52:35.000Z,8.18
2023-03-12T04:57:36.000Z,8.18
2023-03-12T05:02:35.000Z,8.22
2023-03-12T05:07:36.000Z,8.41
2023-03-12T05:12:36.000Z,8.57
2023-03-12T05:17:36.000Z,8.55
2023-03-12T05:22:35.000Z,8.57
2023-03-12T05:27:36.000Z,8.43
2023-03-12T05:32:35.000Z,9.19
2023-03-12T05:37:35.000Z,9.07
2023-03-12T05:42:36.000Z,9.15
2023-03-12T05:47:36.000Z,9.31
2023-03-12T05:52:36.000Z,9.16
2023-03-12T05:57:36.000Z,10.2
2023-03-12T06:02:36.000Z,10.2
2023-03-12T06:07:35.000Z,10.97
2023-03-12T06:12:36.000Z,11.63
2023-03-12T06:17:35.000Z,10.93
2023-03-12T06:22:36.000Z,12.18
2023-03-12T06:27:35.000Z,13.22
2023-03-12T06:32:36.000Z,13.34
2023-03-12T06:37:35.000Z,13.59
2023-03-12T06:42:37.000Z,14.23
2023-03-12T06:47:36.000Z,14.66
2023-03-12T06:52:35.000Z,14.34
2023-03-12T06:57:35.000Z,14.87
2023-03-12T07:02:36.000Z,15.19
2023-03-12T07:07:36.000Z,15.07
2023-03-12T07:12:35.000Z,15.71
2023-03-12T07:17:36.000Z,15.71
2023-03-12T07:22:35.000Z,15.67
2023-03-12T07:27:36.000Z,14.71
2023-03-12T07:32:35.000Z,15.81
2023-03-12T07:37:36.000Z,15.83
2023-03-12T07:42:35.000Z,16.84
2023-03-12T07:47:35.000Z,16.76
2023-03-12T07:52:35.000Z,17.22
2023-03-12T07:57:35.000Z,17.85
2023-03-12T08:02:36.000Z,17.7
2023-03-12T08:07:37.000Z,17.31
2023-03-12T08:12:35.000Z,16.88
2023-03-12T08:17:35.000Z,16.74
2023-03-12T08:22:35.000Z,16.1
2023-03-12T08:27:36.000Z,15.91
2023-03-12T08:32:35.000Z,15.12
2023-03-12T08:37:35.000Z,15.39
2023-03-12T08:42:36.000Z,14.27
2023-03-12T08:47:36.000Z,13.61
2023-03-12T08:52:36.000Z,11.97
2023-03-12T08:57:36.000Z,12.48
2023-03-12T09:02:35.000Z,10.79
2023-03-12T09:07:36.000Z,11.79
2023-03-12T09:12:36.000Z,11.1
2023-03-12T09:17:35.000Z,10.28
2023-03-12T09:22:36.000Z,10.25
2023-03-12T09:27:36.000Z,9.32
2023-03-12T09:32:35.000Z,9.32
2023-03-12T09:37:36.000Z,9.61
2023-03-12T09:42:35.000Z,9.21
2023-03-12T09:47:35.000Z,9.42
2023-03-12T09:52:36.000Z,9.43
2023-03-12T09:57:35.000Z,9.09
2023-03-12T10:02:35.000Z,8.51
2023-03-12T10:07:36.000Z,8.27
2023-03-12T10:12:35.000Z,7.56
2023-03-12T10:17:35.000Z,8.07
2023-03-12T10:22:36.000Z,7.98
2023-03-12T10:27:36.000Z,8.81
2023-03-12T10:32:35.000Z,9.46
2023-03-12T10:37:36.000Z,9.64
2023-03-12T10:42:36.000Z,10.49
2023-03-12T10:47:35.000Z,10.49
2023-03-12T10:52:36.000Z,9.48
2023-03-12T10:57:35.000Z,8.7
2023-03-12T11:02:36.000Z,8.45
2023-03-12T11:07:36.000Z,8.31
2023-03-12T11:12:35.000Z,7.73
2023-03-12T11:17:36.000Z,8.21
2023-03-12T11:22:48.000Z,7.79
2023-03-12T11:27:36.000Z,8.08
2023-03-12T11:32:36.000Z,8.14
2023-03-12T11:37:36.000Z,9
2023-03-12T11:42:35.000Z,8.86
2023-03-12T11:47:36.000Z,8.88
2023-03-12T11:52:36.000Z,8.36
2023-03-12T11:57:36.000Z,8.36
2023-03-12T12:02:36.000Z,7.93
2023-03-12T12:07:36.000Z,7.56
2023-03-12T12:12:39.000Z,7.57
2023-03-12T12:17:35.000Z,7.6
2023-03-12T12:22:36.000Z,6.96
2023-03-12T12:27:36.000Z,7.02
2023-03-12T12:32:36.000Z,7.28
2023-03-12T12:37:37.000Z,7.66
2023-03-12T12:42:35.000Z,8.32
2023-03-12T12:47:36.000Z,9.03
2023-03-12T12:52:36.000Z,9.01
2023-03-12T12:57:35.000Z,8.14
2023-03-12T13:02:36.000Z,4.69
2023-03-12T13:07:38.000Z,4.69
2023-03-12T13:12:36.000Z,2.07
2023-03-12T13:17:36.000Z,0.57
2023-03-12T13:22:35.000Z,0.33
2023-03-12T13:27:35.000Z,0.35
2023-03-12T13:32:36.000Z,0.42
2023-03-12T13:37:37.000Z,0.56
2023-03-12T13:42:36.000Z,1.2
2023-03-12T13:47:35.000Z,1.39
2023-03-12T13:52:36.000Z,1.45
2023-03-12T13:57:35.000Z,0.42
2023-03-12T14:02:35.000Z,1.98
2023-03-12T14:07:35.000Z,1.18
2023-03-12T14:12:36.000Z,5.42
2023-03-12T14:17:35.000Z,2.82
2023-03-12T14:22:35.000Z,2.82
2023-03-12T14:27:35.000Z,0.93
2023-03-12T14:32:36.000Z,1.36
2023-03-12T14:37:36.000Z,2
2023-03-12T14:42:35.000Z,1.67
2023-03-12T14:47:36.000Z,1.8
2023-03-12T14:52:35.000Z,2.4
2023-03-12T14:57:35.000Z,2.17
2023-03-12T15:02:37.000Z,1.72
2023-03-12T15:07:36.000Z,1.21
2023-03-12T15:12:36.000Z,0.92
2023-03-12T15:17:36.000Z,0.77
2023-03-12T15:22:35.000Z,0.61
2023-03-12T15:27:35.000Z,0.77
2023-03-12T15:32:36.000Z,0.83
2023-03-12T15:37:36.000Z,0.83
2023-03-12T15:42:36.000Z,0.73
2023-03-12T15:47:36.000Z,1.08
2023-03-12T15:52:36.000Z,1.45
2023-03-12T15:57:35.000Z,2.07
2023-03-12T16:02:35.000Z,6.82
2023-03-12T16:07:36.000Z,2.33
2023-03-12T16:12:36.000Z,3.02
2023-03-12T16:17:35.000Z,3.13
2023-03-12T16:22:35.000Z,2.93
2023-03-12T16:27:43.000Z,3.32
2023-03-12T16:32:36.000Z,3.44
2023-03-12T16:37:36.000Z,3.55
2023-03-12T16:42:36.000Z,3.95
2023-03-12T16:47:35.000Z,3.95
2023-03-12T16:52:36.000Z,4.27
2023-03-12T16:57:35.000Z,4.23
2023-03-12T17:02:36.000Z,4.47
2023-03-12T17:07:35.000Z,4.69
2023-03-12T17:12:35.000Z,5.61
2023-03-12T17:17:36.000Z,6.47
2023-03-12T17:22:35.000Z,5.2
2023-03-12T17:27:35.000Z,6.17
2023-03-12T17:32:36.000Z,6.24
2023-03-12T17:37:36.000Z,7.06
2023-03-12T17:42:35.000Z,10.76
2023-03-12T17:47:37.000Z,6.2
2023-03-12T17:52:35.000Z,6.59
2023-03-12T17:57:36.000Z,7.14
2023-03-12T18:02:36.000Z,7.14
2023-03-12T18:07:36.000Z,8.02
2023-03-12T18:12:36.000Z,8.42
2023-03-12T18:17:36.000Z,8.72
2023-03-12T18:22:36.000Z,8.1
2023-03-12T18:27:35.000Z,8.96
2023-03-12T18:32:35.000Z,9.44
2023-03-12T18:37:36.000Z,9.95
2023-03-12T18:42:36.000Z,10.38
2023-03-12T18:47:36.000Z,9.09
2023-03-12T18:52:36.000Z,8.82
2023-03-12T18:57:35.000Z,9.34
2023-03-12T19:02:36.000Z,8.35
2023-03-12T19:07:35.000Z,7.43
2023-03-12T19:12:35.000Z,7.43
2023-03-12T19:17:36.000Z,6.46
2023-03-12T19:22:35.000Z,5.92
2023-03-12T19:27:35.000Z,5.41
2023-03-12T19:32:52.000Z,5.46
2023-03-12T19:37:36.000Z,4.72
2023-03-12T19:42:35.000Z,4.89
2023-03-12T19:47:36.000Z,4.08
2023-03-12T19:52:36.000Z,4.17
2023-03-12T19:57:36.000Z,4.32
2023-03-12T20:02:36.000Z,3.89
2023-03-12T20:07:35.000Z,3.84
2023-03-12T20:12:36.000Z,3.93
2023-03-12T20:17:36.000Z,3.86
2023-03-12T20:22:35.000Z,4.37
2023-03-12T20:27:36.000Z,4.37
2023-03-12T20:32:35.000Z,4.2
2023-03-12T20:37:35.000Z,4.05
2023-03-12T20:42:35.000Z,3.91
2023-03-12T20:47:35.000Z,4.17
2023-03-12T20:52:35.000Z,4.61
2023-03-12T20:57:35.000Z,4.2
2023-03-12T21:02:35.000Z,4.11
2023-03-12T21:07:35.000Z,4.26
2023-03-12T21:12:35.000Z,4.35
2023-03-12T21:17:36.000Z,7.5
2023-03-12T21:22:35.000Z,5.42
2023-03-12T21:27:36.000Z,5.13
2023-03-12T21:32:35.000Z,5.05
2023-03-12T21:37:35.000Z,5.05
2023-03-12T21:42:35.000Z,5.68
2023-03-12T21:47:35.000Z,5.91
2023-03-12T21:52:35.000Z,6.7
2023-03-12T21:57:35.000Z,6.24
2023-03-12T22:02:38.000Z,3.65
2023-03-12T22:07:35.000Z,4.13
2023-03-12T22:12:36.000Z,4.85
2023-03-12T22:17:36.000Z,5.26
2023-03-12T22:22:35.000Z,4.36
2023-03-12T22:27:36.000Z,4.21
2023-03-12T22:32:36.000Z,3.99
2023-03-12T22:37:35.000Z,3.57
2023-03-12T22:42:36.000Z,3.57
2023-03-12T22:47:35.000Z,3.56
2023-03-12T22:52:35.000Z,3.52
2023-03-12T22:57:36.000Z,3.82
2023-03-12T23:02:35.000Z,3.36
2023-03-12T23:07:35.000Z,3.75
2023-03-12T23:12:35.000Z,3.17
2023-03-12T23:17:36.000Z,2.96
2023-03-12T23:22:35.000Z,3.02
2023-03-12T23:27:36.000Z,2.94
2023-03-12T23:32:35.000Z,3.41
2023-03-12T23:37:35.000Z,4.31
2023-03-12T23:42:36.000Z,5.22
2023-03-12T23:47:36.000Z,9.29
2023-03-12T23:52:36.000Z,11.41
2023-03-12T23:57:35.000Z,11.41
