createdAt,value
2023-05-07T00:02:23.946Z,5.90
2023-05-07T00:04:51.455Z,5.97
2023-05-07T00:07:18.736Z,6.38
2023-05-07T00:09:45.931Z,6.43
2023-05-07T00:12:12.996Z,6.03
2023-05-07T00:14:40.024Z,6.00
2023-05-07T00:17:07.025Z,5.22
2023-05-07T00:19:34.129Z,5.80
2023-05-07T00:22:01.228Z,5.97
2023-05-07T00:24:28.410Z,5.53
2023-05-07T00:26:55.414Z,5.97
2023-05-07T00:29:22.455Z,4.82
2023-05-07T00:31:51.060Z,5.57
2023-05-07T00:34:18.194Z,5.68
2023-05-07T00:36:45.682Z,5.38
2023-05-07T00:39:12.697Z,5.82
2023-05-07T00:41:39.751Z,5.28
2023-05-07T00:44:06.762Z,5.30
2023-05-07T00:46:34.348Z,5.65
2023-05-07T00:49:01.997Z,4.85
2023-05-07T00:51:30.426Z,5.63
2023-05-07T00:53:57.560Z,5.07
2023-05-07T00:56:24.948Z,5.70
2023-05-07T00:58:52.096Z,5.10
2023-05-07T01:01:19.252Z,5.57
2023-05-07T01:03:46.450Z,5.30
2023-05-07T01:06:17.784Z,5.03
2023-05-07T01:08:46.184Z,4.68
2023-05-07T01:11:13.647Z,6.30
2023-05-07T01:13:41.922Z,4.88
2023-05-07T01:16:10.912Z,5.72
2023-05-07T01:18:38.123Z,5.78
2023-05-07T01:21:06.726Z,6.10
2023-05-07T01:23:34.989Z,6.38
2023-05-07T01:26:02.024Z,6.05
2023-05-07T01:28:31.142Z,6.07
2023-05-07T01:31:05.128Z,5.90
2023-05-07T01:33:35.675Z,6.03
2023-05-07T01:36:07.454Z,5.95
2023-05-07T01:38:35.004Z,5.60
2023-05-07T01:41:02.697Z,5.40
2023-05-07T01:43:31.565Z,5.53
2023-05-07T01:46:00.115Z,4.78
2023-05-07T01:48:27.726Z,5.38
2023-05-07T01:50:54.988Z,4.95
2023-05-07T01:53:22.018Z,5.60
2023-05-07T01:55:49.152Z,5.88
2023-05-07T01:58:17.270Z,5.78
2023-05-07T02:00:44.340Z,4.95
2023-05-07T02:03:11.480Z,5.00
2023-05-07T02:05:46.006Z,5.18
2023-05-07T02:08:20.600Z,5.78
2023-05-07T02:10:47.645Z,5.72
2023-05-07T02:13:14.766Z,5.30
2023-05-07T02:15:42.129Z,5.50
2023-05-07T02:18:12.600Z,5.15
2023-05-07T02:20:39.797Z,4.97
2023-05-07T02:23:06.725Z,5.57
2023-05-07T02:25:33.806Z,5.40
2023-05-07T02:28:01.269Z,5.20
2023-05-07T02:30:41.163Z,5.10
2023-05-07T02:33:09.636Z,5.32
2023-05-07T02:35:37.063Z,5.10
2023-05-07T02:38:04.192Z,4.35
2023-05-07T02:40:34.761Z,4.63
2023-05-07T02:43:01.795Z,4.70
2023-05-07T02:45:29.426Z,5.13
2023-05-07T02:47:56.473Z,5.00
2023-05-07T02:50:23.730Z,4.88
2023-05-07T02:52:51.089Z,4.43
2023-05-07T02:55:18.271Z,4.20
2023-05-07T02:57:45.404Z,4.20
2023-05-07T03:00:17.608Z,4.00
2023-05-07T03:02:52.481Z,4.15
2023-05-07T03:05:19.795Z,4.60
2023-05-07T03:07:47.286Z,4.30
2023-05-07T03:10:15.477Z,4.28
2023-05-07T03:12:42.962Z,4.45
2023-05-07T03:15:13.908Z,4.55
2023-05-07T03:17:41.482Z,4.70
2023-05-07T03:20:11.254Z,4.60
2023-05-07T03:22:39.177Z,4.80
2023-05-07T03:25:07.497Z,4.88
2023-05-07T03:27:37.696Z,5.15
2023-05-07T03:30:05.468Z,4.32
2023-05-07T03:32:33.705Z,5.47
2023-05-07T03:35:00.815Z,5.00
2023-05-07T03:37:27.878Z,4.93
2023-05-07T03:39:54.996Z,4.20
2023-05-07T03:42:22.345Z,4.90
2023-05-07T03:44:52.555Z,4.40
2023-05-07T03:47:20.073Z,3.90
2023-05-07T03:49:47.855Z,3.85
2023-05-07T03:52:15.670Z,3.78
2023-05-07T03:54:42.728Z,4.93
2023-05-07T03:57:11.983Z,4.07
2023-05-07T03:59:39.096Z,4.20
2023-05-07T04:02:08.857Z,3.63
2023-05-07T04:04:35.991Z,4.28
2023-05-07T04:07:03.102Z,3.33
2023-05-07T04:09:31.706Z,4.10
2023-05-07T04:11:58.782Z,3.97
2023-05-07T04:14:25.870Z,3.67
2023-05-07T04:16:53.364Z,3.80
2023-05-07T04:19:20.637Z,3.50
2023-05-07T04:21:50.891Z,3.28
2023-05-07T04:24:18.029Z,4.03
2023-05-07T04:26:46.144Z,3.70
2023-05-07T04:29:13.354Z,3.17
2023-05-07T04:31:40.560Z,3.55
2023-05-07T04:34:08.406Z,3.28
2023-05-07T04:36:35.640Z,3.50
2023-05-07T04:39:08.291Z,2.88
2023-05-07T04:41:37.686Z,3.88
2023-05-07T04:44:07.086Z,3.45
2023-05-07T04:46:35.384Z,3.50
2023-05-07T04:49:04.397Z,3.90
2023-05-07T04:51:33.813Z,5.35
2023-05-07T04:54:01.195Z,3.40
2023-05-07T04:56:33.396Z,3.17
2023-05-07T04:59:01.816Z,2.97
2023-05-07T05:01:29.838Z,3.10
2023-05-07T05:03:57.395Z,3.53
2023-05-07T05:06:24.537Z,3.15
2023-05-07T05:08:52.847Z,3.13
2023-05-07T05:11:19.918Z,3.30
2023-05-07T05:13:50.008Z,3.55
2023-05-07T05:16:20.325Z,3.00
2023-05-07T05:18:48.490Z,3.10
2023-05-07T05:21:18.521Z,3.30
2023-05-07T05:23:48.295Z,2.92
2023-05-07T05:26:18.929Z,2.50
2023-05-07T05:28:46.175Z,2.83
2023-05-07T05:31:13.296Z,2.88
2023-05-07T05:33:41.091Z,2.70
2023-05-07T05:36:11.339Z,2.05
2023-05-07T05:38:38.991Z,2.35
2023-05-07T05:41:06.925Z,2.20
2023-05-07T05:43:33.947Z,2.20
2023-05-07T05:46:01.985Z,2.70
2023-05-07T05:48:31.081Z,3.15
2023-05-07T05:50:59.769Z,2.97
2023-05-07T05:53:26.853Z,2.50
2023-05-07T05:55:55.151Z,2.40
2023-05-07T05:58:22.637Z,2.35
2023-05-07T06:00:56.351Z,4.15
2023-05-07T06:03:25.606Z,2.92
2023-05-07T06:05:52.656Z,2.13
2023-05-07T06:08:22.368Z,2.40
2023-05-07T06:10:49.513Z,2.00
2023-05-07T06:13:17.062Z,2.35
2023-05-07T06:15:44.564Z,2.10
2023-05-07T06:18:13.808Z,2.20
2023-05-07T06:20:41.949Z,2.30
2023-05-07T06:23:17.631Z,2.70
2023-05-07T06:25:54.072Z,2.83
2023-05-07T06:28:25.586Z,3.10
2023-05-07T06:30:52.666Z,3.17
2023-05-07T06:33:20.900Z,2.30
2023-05-07T06:35:48.366Z,2.20
2023-05-07T06:38:16.048Z,2.10
2023-05-07T06:40:44.675Z,1.98
2023-05-07T06:43:12.145Z,1.80
2023-05-07T06:45:48.628Z,2.30
2023-05-07T06:48:16.075Z,2.00
2023-05-07T06:50:51.561Z,2.13
2023-05-07T06:53:19.510Z,2.03
2023-05-07T06:55:47.117Z,2.10
2023-05-07T06:58:15.653Z,3.20
2023-05-07T07:00:43.042Z,4.10
2023-05-07T07:03:10.928Z,4.22
2023-05-07T07:05:38.257Z,2.35
2023-05-07T07:08:05.893Z,2.17
2023-05-07T07:10:33.015Z,2.10
2023-05-07T07:13:01.035Z,1.85
2023-05-07T07:15:28.381Z,1.90
2023-05-07T07:17:56.746Z,2.05
2023-05-07T07:20:25.149Z,1.80
2023-05-07T07:22:52.234Z,2.00
2023-05-07T07:25:19.277Z,1.90
2023-05-07T07:27:47.956Z,1.90
2023-05-07T07:30:16.638Z,2.10
2023-05-07T07:32:47.764Z,2.00
2023-05-07T07:35:15.843Z,1.80
2023-05-07T07:37:44.512Z,1.90
2023-05-07T07:40:14.331Z,2.00
2023-05-07T07:42:42.057Z,2.22
2023-05-07T07:45:09.724Z,2.13
2023-05-07T07:47:41.624Z,1.90
2023-05-07T07:50:09.876Z,1.83
2023-05-07T07:52:37.390Z,1.90
2023-05-07T07:55:05.687Z,1.80
2023-05-07T07:57:33.374Z,1.80
2023-05-07T08:00:01.948Z,2.00
2023-05-07T08:02:33.783Z,2.17
2023-05-07T08:05:01.035Z,1.80
2023-05-07T08:07:28.131Z,1.85
2023-05-07T08:09:55.767Z,1.73
2023-05-07T08:12:25.094Z,2.10
2023-05-07T08:14:52.334Z,2.53
2023-05-07T08:17:19.753Z,2.47
2023-05-07T08:19:47.389Z,2.63
2023-05-07T08:22:15.508Z,2.38
2023-05-07T08:24:42.728Z,2.20
2023-05-07T08:27:10.385Z,1.80
2023-05-07T08:29:38.334Z,1.73
2023-05-07T08:32:05.641Z,2.00
2023-05-07T08:34:32.766Z,1.80
2023-05-07T08:37:04.653Z,1.98
2023-05-07T08:39:33.163Z,1.95
2023-05-07T08:42:03.423Z,1.98
2023-05-07T08:44:35.242Z,2.20
2023-05-07T08:47:03.741Z,1.75
2023-05-07T08:49:32.673Z,2.30
2023-05-07T08:52:00.683Z,1.70
2023-05-07T08:54:30.318Z,2.10
2023-05-07T08:56:59.197Z,1.80
2023-05-07T08:59:27.110Z,1.55
2023-05-07T09:01:54.533Z,1.85
2023-05-07T09:04:21.736Z,1.58
2023-05-07T09:06:49.236Z,1.80
2023-05-07T09:09:19.959Z,1.83
2023-05-07T09:11:47.558Z,1.90
2023-05-07T09:14:17.080Z,1.80
2023-05-07T09:16:47.787Z,2.00
2023-05-07T09:19:15.229Z,2.30
2023-05-07T09:21:46.351Z,2.30
2023-05-07T09:24:17.071Z,2.28
2023-05-07T09:26:45.009Z,1.70
2023-05-07T09:29:12.912Z,1.73
2023-05-07T09:31:40.999Z,1.52
2023-05-07T09:34:10.885Z,1.83
2023-05-07T09:36:41.436Z,1.83
2023-05-07T09:39:08.888Z,1.98
2023-05-07T09:41:45.329Z,2.03
2023-05-07T09:44:19.803Z,1.70
2023-05-07T09:46:55.920Z,1.83
2023-05-07T09:49:36.031Z,1.88
2023-05-07T09:52:09.704Z,1.50
2023-05-07T09:54:41.153Z,1.92
2023-05-07T09:57:10.677Z,2.00
2023-05-07T09:59:39.334Z,1.60
2023-05-07T10:02:11.510Z,1.95
2023-05-07T10:04:47.561Z,1.80
2023-05-07T10:07:17.676Z,1.60
2023-05-07T10:09:49.162Z,1.70
2023-05-07T10:12:25.547Z,1.50
2023-05-07T10:14:55.596Z,1.75
2023-05-07T10:17:24.698Z,1.80
2023-05-07T10:19:55.324Z,1.73
2023-05-07T10:22:24.649Z,1.88
2023-05-07T10:24:55.633Z,1.90
2023-05-07T10:27:24.783Z,1.85
2023-05-07T10:30:27.421Z,1.92
2023-05-07T10:33:06.989Z,1.85
2023-05-07T10:35:45.106Z,1.80
2023-05-07T10:38:13.959Z,1.90
2023-05-07T10:40:43.458Z,1.90
2023-05-07T10:43:11.212Z,2.90
2023-05-07T10:46:16.548Z,2.10
2023-05-07T10:49:05.397Z,1.90
2023-05-07T10:52:15.707Z,1.92
2023-05-07T10:55:19.900Z,2.45
2023-05-07T10:58:32.834Z,2.63
2023-05-07T11:01:50.660Z,2.00
2023-05-07T11:04:25.700Z,2.67
2023-05-07T11:07:10.562Z,2.22
2023-05-07T11:09:52.638Z,2.38
2023-05-07T11:12:44.594Z,1.98
2023-05-07T11:15:38.512Z,2.72
2023-05-07T11:18:13.771Z,2.53
2023-05-07T11:20:55.971Z,2.67
2023-05-07T11:23:41.789Z,2.10
2023-05-07T11:31:29.754Z,1.90
2023-05-07T11:34:00.337Z,2.30
2023-05-07T11:36:32.036Z,2.40
2023-05-07T11:39:01.114Z,2.15
2023-05-07T11:41:40.354Z,2.30
2023-05-07T11:44:07.419Z,2.10
2023-05-07T11:46:34.933Z,2.08
2023-05-07T11:49:02.029Z,2.00
2023-05-07T11:51:29.258Z,2.30
2023-05-07T11:53:56.342Z,1.88
2023-05-07T11:56:23.436Z,2.00
2023-05-07T11:58:52.034Z,2.00
2023-05-07T12:01:19.543Z,2.30
2023-05-07T12:03:47.355Z,2.30
2023-05-07T12:06:16.815Z,2.00
2023-05-07T12:08:47.714Z,2.00
2023-05-07T12:11:24.574Z,2.25
2023-05-07T12:13:51.768Z,2.10
2023-05-07T12:16:20.336Z,2.28
2023-05-07T12:18:47.886Z,2.33
2023-05-07T12:21:15.247Z,2.03
2023-05-07T12:23:42.445Z,2.30
2023-05-07T12:26:09.661Z,2.25
2023-05-07T12:28:40.486Z,2.05
2023-05-07T12:31:08.932Z,2.17
2023-05-07T12:33:37.021Z,2.20
2023-05-07T12:36:07.745Z,2.00
2023-05-07T12:38:41.026Z,2.10
2023-05-07T12:41:10.304Z,1.90
2023-05-07T12:43:37.843Z,2.15
2023-05-07T12:46:08.096Z,2.00
2023-05-07T12:48:37.952Z,2.10
2023-05-07T12:51:07.247Z,2.05
2023-05-07T12:53:34.415Z,2.35
2023-05-07T12:56:01.873Z,1.92
2023-05-07T12:58:31.682Z,1.95
2023-05-07T13:01:01.706Z,2.08
2023-05-07T13:03:31.490Z,2.10
2023-05-07T13:06:05.565Z,1.88
2023-05-07T13:08:33.948Z,2.00
2023-05-07T13:11:04.606Z,2.15
2023-05-07T13:13:33.505Z,2.05
2023-05-07T13:16:01.889Z,1.98
2023-05-07T13:18:31.641Z,1.83
2023-05-07T13:20:59.085Z,2.03
2023-05-07T13:23:26.229Z,1.75
2023-05-07T13:25:57.021Z,1.92
2023-05-07T13:28:25.551Z,1.90
2023-05-07T13:30:55.801Z,1.80
2023-05-07T13:33:22.971Z,1.60
2023-05-07T13:35:50.064Z,1.75
2023-05-07T13:38:17.339Z,1.80
2023-05-07T13:40:44.555Z,2.00
2023-05-07T13:43:11.736Z,2.20
2023-05-07T13:45:38.940Z,2.13
2023-05-07T13:48:06.267Z,2.10
2023-05-07T13:50:33.368Z,2.50
2023-05-07T13:53:00.383Z,2.55
2023-05-07T13:55:30.117Z,2.78
2023-05-07T13:58:02.165Z,2.30
2023-05-07T14:00:30.125Z,2.10
2023-05-07T14:02:57.972Z,2.20
2023-05-07T14:05:25.694Z,2.58
2023-05-07T14:07:53.227Z,2.25
2023-05-07T14:10:21.024Z,2.30
2023-05-07T14:12:48.407Z,2.90
2023-05-07T14:15:17.177Z,2.97
2023-05-07T14:17:45.273Z,2.88
2023-05-07T14:20:14.114Z,2.50
2023-05-07T14:22:41.586Z,2.45
2023-05-07T14:25:10.860Z,2.55
2023-05-07T14:27:38.138Z,4.40
2023-05-07T14:30:05.961Z,4.28
2023-05-07T14:32:34.619Z,2.83
2023-05-07T14:35:01.886Z,2.60
2023-05-07T14:37:33.390Z,2.38
2023-05-07T14:40:00.493Z,2.40
2023-05-07T14:42:27.460Z,2.42
2023-05-07T14:44:54.632Z,2.72
2023-05-07T14:47:21.624Z,2.30
2023-05-07T14:49:48.715Z,2.10
2023-05-07T14:52:15.834Z,2.03
2023-05-07T14:54:42.895Z,2.10
2023-05-07T14:57:11.734Z,2.53
2023-05-07T14:59:39.377Z,3.35
2023-05-07T15:02:09.324Z,2.35
2023-05-07T15:04:39.333Z,2.08
2023-05-07T15:07:06.464Z,2.63
2023-05-07T15:09:33.507Z,2.88
2023-05-07T15:12:01.402Z,3.63
2023-05-07T15:14:28.500Z,3.65
2023-05-07T15:16:55.510Z,3.30
2023-05-07T15:19:23.555Z,3.35
2023-05-07T15:21:50.623Z,2.80
2023-05-07T15:24:17.626Z,2.38
2023-05-07T15:26:44.626Z,2.63
2023-05-07T15:29:11.758Z,2.95
2023-05-07T15:31:40.090Z,3.13
2023-05-07T15:34:07.474Z,3.03
2023-05-07T15:36:34.572Z,2.60
2023-05-07T15:39:03.934Z,3.42
2023-05-07T15:41:31.326Z,2.50
2023-05-07T15:43:58.360Z,2.45
2023-05-07T15:46:26.710Z,2.50
2023-05-07T15:48:54.592Z,2.53
2023-05-07T15:51:22.962Z,2.50
2023-05-07T15:53:52.063Z,3.33
2023-05-07T15:56:19.264Z,3.80
2023-05-07T15:58:46.579Z,4.38
2023-05-07T16:01:13.752Z,4.00
2023-05-07T16:03:42.023Z,4.30
2023-05-07T16:06:12.102Z,4.10
2023-05-07T16:08:40.487Z,3.58
2023-05-07T16:11:07.619Z,2.72
2023-05-07T16:13:35.540Z,2.60
2023-05-07T16:16:02.816Z,2.33
2023-05-07T16:18:29.887Z,2.20
2023-05-07T16:20:58.065Z,2.70
2023-05-07T16:23:25.131Z,2.40
2023-05-07T16:25:52.135Z,2.30
2023-05-07T16:28:19.178Z,3.22
2023-05-07T16:30:46.247Z,3.75
2023-05-07T16:33:13.273Z,3.42
2023-05-07T16:35:40.470Z,3.28
2023-05-07T16:38:11.339Z,3.60
2023-05-07T16:40:39.718Z,3.85
2023-05-07T16:43:06.849Z,3.55
2023-05-07T16:45:33.996Z,3.60
2023-05-07T16:48:02.996Z,3.45
2023-05-07T16:50:30.476Z,4.13
2023-05-07T16:52:57.576Z,4.20
2023-05-07T16:55:24.928Z,3.78
2023-05-07T16:57:53.059Z,4.00
2023-05-07T17:00:20.236Z,3.85
2023-05-07T17:02:47.391Z,3.80
2023-05-07T17:05:14.907Z,4.13
2023-05-07T17:07:43.136Z,3.35
2023-05-07T17:10:10.657Z,3.45
2023-05-07T17:12:38.169Z,3.15
2023-05-07T17:15:06.112Z,3.30
2023-05-07T17:17:34.747Z,3.28
2023-05-07T17:20:02.051Z,3.40
2023-05-07T17:22:32.849Z,3.40
2023-05-07T17:25:01.334Z,2.90
2023-05-07T17:27:28.669Z,3.17
2023-05-07T17:29:55.736Z,3.10
2023-05-07T17:32:22.928Z,3.15
2023-05-07T17:34:49.974Z,2.80
2023-05-07T17:37:16.992Z,3.22
2023-05-07T17:39:44.434Z,2.85
2023-05-07T17:42:11.497Z,3.40
2023-05-07T17:44:38.559Z,3.20
2023-05-07T17:47:07.001Z,3.45
2023-05-07T17:49:34.000Z,3.60
2023-05-07T17:52:01.002Z,3.78
2023-05-07T17:54:28.299Z,3.67
2023-05-07T17:56:55.506Z,3.90
2023-05-07T17:59:22.592Z,3.85
2023-05-07T18:01:49.999Z,4.47
2023-05-07T18:04:17.366Z,4.10
2023-05-07T18:06:44.421Z,5.05
2023-05-07T18:09:11.600Z,4.03
2023-05-07T18:11:38.722Z,4.68
2023-05-07T18:14:06.095Z,4.30
2023-05-07T18:16:33.204Z,4.35
2023-05-07T18:19:00.363Z,5.07
2023-05-07T18:21:27.489Z,4.20
2023-05-07T18:23:54.599Z,3.80
2023-05-07T18:26:21.746Z,4.30
2023-05-07T18:28:49.057Z,6.10
2023-05-07T18:31:16.264Z,6.18
2023-05-07T18:33:43.605Z,6.43
2023-05-07T18:36:10.948Z,6.22
2023-05-07T18:38:39.067Z,6.97
2023-05-07T18:41:06.425Z,6.57
2023-05-07T18:43:34.259Z,7.63
2023-05-07T18:46:01.602Z,8.75
2023-05-07T18:48:28.860Z,8.65
2023-05-07T18:50:55.966Z,9.10
2023-05-07T18:53:24.001Z,9.13
2023-05-07T18:55:51.975Z,9.90
2023-05-07T18:58:20.221Z,6.78
2023-05-07T19:00:49.051Z,5.70
2023-05-07T19:03:17.276Z,5.07
2023-05-07T19:05:45.591Z,5.18
2023-05-07T19:08:12.953Z,4.88
2023-05-07T19:10:40.071Z,3.97
2023-05-07T19:13:07.306Z,4.43
2023-05-07T19:15:34.676Z,4.40
2023-05-07T19:18:01.863Z,4.43
2023-05-07T19:20:29.527Z,5.00
2023-05-07T19:22:56.904Z,4.18
2023-05-07T19:25:24.082Z,4.82
2023-05-07T19:27:51.361Z,4.72
2023-05-07T19:30:18.790Z,4.30
2023-05-07T19:32:46.101Z,4.97
2023-05-07T19:35:13.498Z,4.30
2023-05-07T19:37:40.700Z,4.63
2023-05-07T19:40:09.502Z,3.97
2023-05-07T19:42:36.817Z,4.28
2023-05-07T19:45:05.320Z,3.97
2023-05-07T19:47:34.354Z,4.30
2023-05-07T19:50:01.721Z,4.50
2023-05-07T19:52:31.389Z,4.30
2023-05-07T19:54:58.466Z,5.07
2023-05-07T19:57:25.528Z,5.15
2023-05-07T19:59:52.654Z,10.38
2023-05-07T20:02:19.787Z,23.23
2023-05-07T20:04:46.883Z,25.80
2023-05-07T20:07:14.139Z,34.65
2023-05-07T20:09:41.321Z,38.30
2023-05-07T20:12:08.723Z,40.88
2023-05-07T20:14:35.866Z,36.08
2023-05-07T20:17:02.974Z,42.00
2023-05-07T20:19:30.088Z,33.35
2023-05-07T20:21:57.220Z,36.15
2023-05-07T20:24:24.586Z,36.90
2023-05-07T20:26:51.674Z,31.95
2023-05-07T20:29:18.681Z,32.40
2023-05-07T20:31:45.700Z,29.23
2023-05-07T20:34:12.791Z,25.52
2023-05-07T20:36:39.874Z,23.50
2023-05-07T20:39:07.581Z,21.65
2023-05-07T20:41:35.910Z,18.50
2023-05-07T20:44:02.899Z,16.98
2023-05-07T20:46:30.388Z,17.33
2023-05-07T20:48:57.523Z,17.38
2023-05-07T20:51:24.582Z,15.60
2023-05-07T20:53:52.078Z,15.57
2023-05-07T20:56:19.162Z,14.18
2023-05-07T20:58:46.338Z,13.50
2023-05-07T21:01:13.442Z,14.00
2023-05-07T21:03:40.551Z,13.20
2023-05-07T21:06:07.602Z,11.15
2023-05-07T21:08:34.676Z,12.05
2023-05-07T21:11:01.816Z,11.20
2023-05-07T21:13:29.251Z,10.20
2023-05-07T21:15:56.446Z,9.75
2023-05-07T21:18:25.376Z,9.13
2023-05-07T21:20:52.552Z,9.35
2023-05-07T21:23:19.636Z,8.65
2023-05-07T21:25:47.766Z,9.93
2023-05-07T21:28:14.829Z,8.02
2023-05-07T21:30:42.138Z,8.48
2023-05-07T21:33:09.268Z,8.52
2023-05-07T21:35:36.837Z,7.78
2023-05-07T21:38:04.033Z,8.25
2023-05-07T21:40:31.734Z,7.82
2023-05-07T21:43:02.255Z,7.93
2023-05-07T21:45:29.445Z,8.40
2023-05-07T21:47:57.036Z,8.65
2023-05-07T21:50:24.314Z,8.55
2023-05-07T21:52:51.411Z,9.43
2023-05-07T21:55:19.069Z,8.50
2023-05-07T21:57:57.505Z,8.82
2023-05-07T22:00:32.428Z,9.18
2023-05-07T22:02:59.551Z,10.55
2023-05-07T22:05:26.708Z,13.07
2023-05-07T22:07:53.707Z,13.15
2023-05-07T22:10:24.502Z,14.73
2023-05-07T22:12:52.638Z,15.27
2023-05-07T22:15:23.728Z,15.07
2023-05-07T22:17:54.793Z,17.88
2023-05-07T22:20:26.900Z,20.63
2023-05-07T22:22:58.886Z,18.77
2023-05-07T22:25:31.829Z,21.40
2023-05-07T22:28:04.732Z,23.23
2023-05-07T22:30:46.158Z,20.38
2023-05-07T22:33:17.920Z,23.75
2023-05-07T22:35:50.144Z,26.25
2023-05-07T22:38:23.746Z,23.17
2023-05-07T22:40:51.418Z,25.52
2023-05-07T22:43:19.857Z,26.42
2023-05-07T22:45:50.334Z,25.38
2023-05-07T22:48:18.379Z,23.05
2023-05-07T22:50:55.251Z,22.27
2023-05-07T22:53:23.718Z,23.00
2023-05-07T22:55:56.143Z,23.02
2023-05-07T22:58:25.024Z,22.50
2023-05-07T23:00:57.844Z,23.52
2023-05-07T23:03:25.915Z,25.67
2023-05-07T23:05:53.648Z,24.70
2023-05-07T23:08:21.019Z,21.50
2023-05-07T23:10:50.854Z,24.35
2023-05-07T23:13:18.198Z,22.27
2023-05-07T23:15:45.552Z,20.67
2023-05-07T23:18:12.960Z,20.55
2023-05-07T23:20:41.362Z,19.73
2023-05-07T23:23:08.538Z,17.48
2023-05-07T23:25:36.182Z,16.73
2023-05-07T23:28:03.584Z,16.55
2023-05-07T23:30:30.741Z,19.23
2023-05-07T23:32:57.787Z,17.75
2023-05-07T23:35:24.757Z,17.50
2023-05-07T23:37:51.810Z,16.17
2023-05-07T23:40:18.850Z,16.10
2023-05-07T23:42:45.920Z,16.38
2023-05-07T23:45:12.940Z,15.02
2023-05-07T23:47:40.058Z,15.50
2023-05-07T23:50:07.433Z,15.77
2023-05-07T23:52:34.436Z,16.67
2023-05-07T23:55:01.421Z,16.08
2023-05-07T23:57:28.688Z,16.40
2023-05-07T23:59:55.877Z,17.20
