createdAt,value
2018-09-04T00:01:33.674Z,99.90
2018-09-04T00:04:02.122Z,99.90
2018-09-04T00:06:30.363Z,99.90
2018-09-04T00:08:58.583Z,99.90
2018-09-04T00:11:26.835Z,99.90
2018-09-04T00:13:55.039Z,99.90
2018-09-04T00:16:23.278Z,99.90
2018-09-04T00:18:51.511Z,99.90
2018-09-04T00:21:19.765Z,99.90
2018-09-04T00:23:47.963Z,99.90
2018-09-04T00:26:16.199Z,99.90
2018-09-04T00:28:44.446Z,99.90
2018-09-04T00:31:12.676Z,99.90
2018-09-04T00:33:40.901Z,99.90
2018-09-04T00:36:09.317Z,99.90
2018-09-04T00:38:37.518Z,99.90
2018-09-04T00:41:05.922Z,99.90
2018-09-04T00:43:34.164Z,99.90
2018-09-04T00:46:02.404Z,99.90
2018-09-04T00:48:30.651Z,99.90
2018-09-04T00:50:58.881Z,99.90
2018-09-04T00:53:27.153Z,99.90
2018-09-04T00:55:55.396Z,99.90
2018-09-04T00:58:23.635Z,99.90
2018-09-04T01:00:51.862Z,99.90
2018-09-04T01:03:20.116Z,99.90
2018-09-04T01:05:48.416Z,99.90
2018-09-04T01:08:16.725Z,99.90
2018-09-04T01:10:44.953Z,99.90
2018-09-04T01:13:13.180Z,99.90
2018-09-04T01:15:41.853Z,99.90
2018-09-04T01:18:10.258Z,99.90
2018-09-04T01:20:38.560Z,99.90
2018-09-04T01:23:07.209Z,99.90
2018-09-04T01:25:35.429Z,99.90
2018-09-04T01:28:03.718Z,99.90
2018-09-04T01:30:32.130Z,99.90
2018-09-04T01:33:00.371Z,99.90
2018-09-04T01:35:28.608Z,99.90
2018-09-04T01:37:56.848Z,99.90
2018-09-04T01:40:25.088Z,99.90
2018-09-04T01:42:53.339Z,99.90
2018-09-04T01:45:21.703Z,99.90
2018-09-04T01:47:49.991Z,99.90
2018-09-04T01:50:18.227Z,99.90
2018-09-04T01:52:46.472Z,99.90
2018-09-04T01:55:15.840Z,99.90
2018-09-04T01:57:44.091Z,99.90
2018-09-04T02:00:12.390Z,99.90
2018-09-04T02:02:40.627Z,99.90
2018-09-04T02:05:08.834Z,99.90
2018-09-04T02:07:37.066Z,99.90
2018-09-04T02:10:05.418Z,99.90
2018-09-04T02:12:33.670Z,99.90
2018-09-04T02:15:01.903Z,99.90
2018-09-04T02:17:30.143Z,99.90
2018-09-04T02:19:58.383Z,99.90
2018-09-04T02:22:26.624Z,99.90
2018-09-04T02:24:54.837Z,99.90
2018-09-04T02:27:23.065Z,99.90
2018-09-04T02:29:51.285Z,99.90
2018-09-04T02:32:19.547Z,99.90
2018-09-04T02:34:47.771Z,99.90
2018-09-04T02:37:16.039Z,99.90
2018-09-04T02:39:44.290Z,99.90
2018-09-04T02:42:12.499Z,99.90
2018-09-04T02:44:40.736Z,99.90
2018-09-04T02:47:08.974Z,99.90
2018-09-04T02:49:37.192Z,99.90
2018-09-04T02:52:05.668Z,99.90
2018-09-04T02:54:33.900Z,99.90
2018-09-04T02:57:02.106Z,99.90
2018-09-04T02:59:30.367Z,99.90
2018-09-04T03:01:58.627Z,99.90
2018-09-04T03:04:26.930Z,99.90
2018-09-04T03:06:55.150Z,99.90
2018-09-04T03:09:23.430Z,99.90
2018-09-04T03:11:51.668Z,99.90
2018-09-04T03:14:19.931Z,99.90
2018-09-04T03:16:48.329Z,99.90
2018-09-04T03:19:16.585Z,99.90
2018-09-04T03:21:44.808Z,99.90
2018-09-04T03:24:13.078Z,99.90
2018-09-04T03:26:41.308Z,99.90
2018-09-04T03:29:09.547Z,99.90
2018-09-04T03:31:37.786Z,99.90
2018-09-04T03:34:06.058Z,99.90
2018-09-04T03:36:34.277Z,99.90
2018-09-04T03:39:02.544Z,99.90
2018-09-04T03:41:30.771Z,99.90
2018-09-04T03:43:58.997Z,99.90
2018-09-04T03:46:27.231Z,99.90
2018-09-04T03:48:55.456Z,99.90
2018-09-04T03:51:23.678Z,99.90
2018-09-04T03:53:51.946Z,99.90
2018-09-04T03:56:26.487Z,99.90
2018-09-04T03:59:01.707Z,99.90
2018-09-04T04:01:29.937Z,99.90
2018-09-04T04:03:58.169Z,99.90
2018-09-04T04:06:26.389Z,99.90
2018-09-04T04:08:54.620Z,99.90
2018-09-04T04:11:22.934Z,99.90
2018-09-04T04:13:51.172Z,99.90
2018-09-04T04:16:19.407Z,99.90
2018-09-04T04:18:47.690Z,99.90
2018-09-04T04:21:15.895Z,99.90
2018-09-04T04:23:44.166Z,99.90
2018-09-04T04:26:12.371Z,99.90
2018-09-04T04:28:40.641Z,99.90
2018-09-04T04:31:08.863Z,99.90
2018-09-04T04:33:37.096Z,99.90
2018-09-04T04:36:05.311Z,99.90
2018-09-04T04:38:33.549Z,99.90
2018-09-04T04:41:01.842Z,99.90
2018-09-04T04:43:30.075Z,99.90
2018-09-04T04:45:58.399Z,99.90
2018-09-04T04:48:27.023Z,99.90
2018-09-04T04:50:55.259Z,99.90
2018-09-04T04:53:23.490Z,99.90
2018-09-04T04:55:51.735Z,99.90
2018-09-04T04:58:19.960Z,99.90
2018-09-04T05:00:48.185Z,99.90
2018-09-04T05:03:16.405Z,99.90
2018-09-04T05:05:44.666Z,99.90
2018-09-04T05:08:12.933Z,99.90
2018-09-04T05:10:41.214Z,99.90
2018-09-04T05:13:09.596Z,99.90
2018-09-04T05:15:37.815Z,99.90
2018-09-04T05:18:06.268Z,99.90
2018-09-04T05:20:34.507Z,99.90
2018-09-04T05:23:02.767Z,99.90
2018-09-04T05:25:30.988Z,99.90
2018-09-04T05:27:59.211Z,99.90
2018-09-04T05:30:27.459Z,99.90
2018-09-04T05:33:01.016Z,99.90
2018-09-04T05:35:33.611Z,99.90
2018-09-04T05:38:01.853Z,99.90
2018-09-04T05:40:30.789Z,99.90
2018-09-04T05:43:01.325Z,99.90
2018-09-04T05:45:30.829Z,99.90
2018-09-04T05:48:00.551Z,99.90
2018-09-04T05:50:28.869Z,99.90
2018-09-04T05:52:57.266Z,99.90
2018-09-04T05:55:26.558Z,99.90
2018-09-04T05:57:54.851Z,99.90
2018-09-04T06:00:29.572Z,99.90
2018-09-04T06:02:57.783Z,99.90
2018-09-04T06:05:26.039Z,99.90
2018-09-04T06:07:54.308Z,99.90
2018-09-04T06:10:22.524Z,99.90
2018-09-04T06:12:50.762Z,99.90
2018-09-04T06:15:19.052Z,99.90
2018-09-04T06:17:47.348Z,99.90
2018-09-04T06:20:15.596Z,99.90
2018-09-04T06:22:43.859Z,99.90
2018-09-04T06:25:12.144Z,99.90
2018-09-04T06:27:40.355Z,99.90
2018-09-04T06:30:08.687Z,99.90
2018-09-04T06:32:37.127Z,99.90
2018-09-04T06:35:05.496Z,99.90
2018-09-04T06:37:33.703Z,99.90
2018-09-04T06:40:01.927Z,99.90
2018-09-04T06:42:30.127Z,99.90
2018-09-04T06:44:58.359Z,99.90
2018-09-04T06:47:26.585Z,99.90
2018-09-04T06:49:54.868Z,99.90
2018-09-04T06:52:23.071Z,99.90
2018-09-04T06:54:51.287Z,99.90
2018-09-04T06:57:19.519Z,99.90
2018-09-04T06:59:47.714Z,99.90
2018-09-04T07:02:15.927Z,99.90
2018-09-04T07:04:44.140Z,99.90
2018-09-04T07:07:12.390Z,99.90
2018-09-04T07:09:40.584Z,99.90
2018-09-04T07:12:08.801Z,99.90
2018-09-04T07:14:37.269Z,99.90
2018-09-04T07:17:05.609Z,99.90
2018-09-04T07:19:33.805Z,99.90
2018-09-04T07:22:02.036Z,99.90
2018-09-04T07:24:30.275Z,99.90
2018-09-04T07:26:58.520Z,99.90
2018-09-04T07:29:26.730Z,92.80
2018-09-04T07:31:54.968Z,77.10
2018-09-04T07:34:23.591Z,61.30
2018-09-04T07:36:51.843Z,54.50
2018-09-04T07:39:20.040Z,52.40
2018-09-04T07:41:48.306Z,56.40
2018-09-04T07:44:16.543Z,62.50
2018-09-04T07:46:44.814Z,69.40
2018-09-04T07:49:13.060Z,71.30
2018-09-04T07:51:41.292Z,72.50
2018-09-04T07:54:09.530Z,69.80
2018-09-04T07:56:37.803Z,72.90
2018-09-04T07:59:06.138Z,72.80
2018-09-04T08:01:34.383Z,67.70
2018-09-04T08:04:02.889Z,58.60
2018-09-04T08:06:31.129Z,55.20
2018-09-04T08:08:59.351Z,54.00
2018-09-04T08:11:27.587Z,56.00
2018-09-04T08:13:57.879Z,52.10
2018-09-04T08:16:26.127Z,49.30
2018-09-04T08:18:54.372Z,47.00
2018-09-04T08:21:22.639Z,43.00
2018-09-04T08:23:50.857Z,40.70
2018-09-04T08:26:19.083Z,41.20
2018-09-04T08:28:47.287Z,38.90
2018-09-04T08:31:15.608Z,41.10
2018-09-04T08:33:43.827Z,44.60
2018-09-04T08:36:12.052Z,48.90
2018-09-04T08:38:45.707Z,52.60
2018-09-04T08:41:13.951Z,55.30
2018-09-04T08:43:42.191Z,55.50
2018-09-04T08:46:10.432Z,56.30
2018-09-04T08:48:38.704Z,58.80
2018-09-04T08:51:07.043Z,59.40
2018-09-04T08:53:35.370Z,54.20
2018-09-04T08:56:03.531Z,53.10
2018-09-04T08:58:31.780Z,51.10
2018-09-04T09:00:59.987Z,47.30
2018-09-04T09:03:28.224Z,44.70
2018-09-04T09:05:56.442Z,44.70
2018-09-04T09:08:25.145Z,44.10
2018-09-04T09:10:53.375Z,44.50
2018-09-04T09:13:21.607Z,44.70
2018-09-04T09:15:50.194Z,41.90
2018-09-04T09:18:18.488Z,41.20
2018-09-04T09:20:46.722Z,43.90
2018-09-04T09:23:15.027Z,43.90
2018-09-04T09:25:43.263Z,42.40
2018-09-04T09:28:11.480Z,40.50
2018-09-04T09:30:39.695Z,39.00
2018-09-04T09:33:07.949Z,38.80
2018-09-04T09:35:36.159Z,37.50
2018-09-04T09:38:04.404Z,36.90
2018-09-04T09:40:32.631Z,35.90
2018-09-04T09:43:00.896Z,36.50
2018-09-04T09:45:29.153Z,36.00
2018-09-04T09:47:57.403Z,36.90
2018-09-04T09:50:25.661Z,39.40
2018-09-04T09:52:54.005Z,40.00
2018-09-04T09:55:22.183Z,41.00
2018-09-04T09:57:50.454Z,40.30
2018-09-04T10:00:24.099Z,39.90
2018-09-04T10:02:57.812Z,39.00
2018-09-04T10:05:26.031Z,41.80
2018-09-04T10:07:54.373Z,44.10
2018-09-04T10:10:22.574Z,45.90
2018-09-04T10:12:50.797Z,48.10
2018-09-04T10:15:19.008Z,50.30
2018-09-04T10:17:47.519Z,50.70
2018-09-04T10:20:15.935Z,50.40
2018-09-04T10:22:44.172Z,50.50
2018-09-04T10:25:12.378Z,51.00
2018-09-04T10:27:40.608Z,50.60
2018-09-04T10:30:13.375Z,51.60
2018-09-04T10:32:45.843Z,50.70
2018-09-04T10:35:15.382Z,50.60
2018-09-04T10:37:43.643Z,51.10
2018-09-04T10:40:17.326Z,50.10
2018-09-04T10:42:45.579Z,51.80
2018-09-04T10:46:18.456Z,50.60
2018-09-04T10:48:46.693Z,51.30
2018-09-04T10:51:14.916Z,49.30
2018-09-04T10:53:43.160Z,50.60
2018-09-04T10:56:11.440Z,48.80
2018-09-04T10:58:39.664Z,47.50
2018-09-04T11:01:07.944Z,47.70
2018-09-04T11:03:36.187Z,46.00
2018-09-04T11:06:04.445Z,46.70
2018-09-04T11:08:32.877Z,46.40
2018-09-04T11:11:01.170Z,46.80
2018-09-04T11:13:29.439Z,45.60
2018-09-04T11:15:57.659Z,45.20
2018-09-04T11:18:25.958Z,44.30
2018-09-04T11:20:54.183Z,44.80
2018-09-04T11:23:22.431Z,44.40
2018-09-04T11:25:50.678Z,44.10
2018-09-04T11:28:18.936Z,44.00
2018-09-04T11:30:47.238Z,47.00
2018-09-04T11:33:15.477Z,45.70
2018-09-04T11:35:43.712Z,47.40
2018-09-04T11:38:11.987Z,46.70
2018-09-04T11:40:42.210Z,48.60
2018-09-04T11:43:10.508Z,50.10
2018-09-04T11:45:38.803Z,49.50
2018-09-04T11:48:07.051Z,52.10
2018-09-04T11:50:35.360Z,52.60
2018-09-04T11:53:03.659Z,49.70
2018-09-04T11:55:31.907Z,46.00
2018-09-04T11:58:00.243Z,45.60
2018-09-04T12:00:34.716Z,44.50
2018-09-04T12:03:03.024Z,43.70
2018-09-04T12:05:31.268Z,42.40
2018-09-04T12:07:59.497Z,41.40
2018-09-04T12:10:27.783Z,40.70
2018-09-04T12:12:56.127Z,42.40
2018-09-04T12:15:24.683Z,41.60
2018-09-04T12:17:52.936Z,40.60
2018-09-04T12:20:28.619Z,43.00
2018-09-04T12:22:56.906Z,42.60
2018-09-04T12:25:25.967Z,43.80
2018-09-04T12:27:54.344Z,46.70
2018-09-04T12:30:22.642Z,47.50
2018-09-04T12:32:50.913Z,49.70
2018-09-04T12:35:19.139Z,48.10
2018-09-04T12:37:47.376Z,46.00
2018-09-04T12:40:15.595Z,45.70
2018-09-04T12:42:43.863Z,42.10
2018-09-04T12:45:12.128Z,41.80
2018-09-04T12:47:40.656Z,42.60
2018-09-04T12:50:08.918Z,43.30
2018-09-04T12:52:37.169Z,42.20
2018-09-04T12:55:05.955Z,41.80
2018-09-04T12:57:34.286Z,43.20
2018-09-04T13:00:02.551Z,45.60
2018-09-04T13:02:30.779Z,47.70
2018-09-04T13:04:59.979Z,47.90
2018-09-04T13:07:28.187Z,47.20
2018-09-04T13:09:56.463Z,48.50
2018-09-04T13:12:24.675Z,50.60
2018-09-04T13:14:52.960Z,50.70
2018-09-04T13:17:21.173Z,52.70
2018-09-04T13:19:49.453Z,49.10
2018-09-04T13:22:17.699Z,45.00
2018-09-04T13:24:45.948Z,45.30
2018-09-04T13:27:14.179Z,42.40
2018-09-04T13:29:42.430Z,44.50
2018-09-04T13:32:10.651Z,44.90
2018-09-04T13:34:38.881Z,44.80
2018-09-04T13:37:07.805Z,45.80
2018-09-04T13:39:36.087Z,45.90
2018-09-04T13:42:04.330Z,47.30
2018-09-04T13:44:32.648Z,47.30
2018-09-04T13:47:00.880Z,47.80
2018-09-04T13:49:29.304Z,47.00
2018-09-04T13:51:58.139Z,46.60
2018-09-04T13:54:26.450Z,45.30
2018-09-04T13:56:54.782Z,47.20
2018-09-04T13:59:23.023Z,45.60
2018-09-04T14:01:51.283Z,46.40
2018-09-04T14:04:19.548Z,46.20
2018-09-04T14:06:47.775Z,47.30
2018-09-04T14:09:15.979Z,46.70
2018-09-04T14:11:44.225Z,47.10
2018-09-04T14:14:12.459Z,49.20
2018-09-04T14:16:43.151Z,48.60
2018-09-04T14:19:09.070Z,47.40
2018-09-04T14:21:37.316Z,47.70
2018-09-04T14:24:05.586Z,49.20
2018-09-04T14:26:33.841Z,49.60
2018-09-04T14:29:09.011Z,50.00
2018-09-04T14:31:30.372Z,49.20
2018-09-04T14:33:58.589Z,50.80
2018-09-04T14:36:26.973Z,51.40
2018-09-04T14:38:55.092Z,51.60
2018-09-04T14:41:23.330Z,52.60
2018-09-04T14:43:51.570Z,53.30
2018-09-04T14:46:19.859Z,53.00
2018-09-04T14:48:48.126Z,53.30
2018-09-04T14:51:16.396Z,52.90
2018-09-04T14:53:44.594Z,53.50
2018-09-04T14:56:12.835Z,53.60
2018-09-04T14:58:41.087Z,57.80
2018-09-04T15:01:09.348Z,58.40
2018-09-04T15:03:37.576Z,58.70
2018-09-04T15:06:05.956Z,58.30
2018-09-04T15:08:34.132Z,56.10
2018-09-04T15:11:02.403Z,55.90
2018-09-04T15:13:30.692Z,55.60
2018-09-04T15:15:59.014Z,56.50
2018-09-04T15:18:27.251Z,55.90
2018-09-04T15:20:55.519Z,55.30
2018-09-04T15:23:23.736Z,54.60
2018-09-04T15:25:52.194Z,55.30
2018-09-04T15:28:20.421Z,54.80
2018-09-04T15:30:48.660Z,53.80
2018-09-04T15:33:16.896Z,54.50
2018-09-04T15:35:45.148Z,53.80
2018-09-04T15:38:13.370Z,54.70
2018-09-04T15:40:41.983Z,54.50
2018-09-04T15:43:10.216Z,54.20
2018-09-04T15:45:38.449Z,54.30
2018-09-04T15:48:06.822Z,54.70
2018-09-04T15:50:35.098Z,54.60
2018-09-04T15:53:03.343Z,55.20
2018-09-04T15:55:31.701Z,54.60
2018-09-04T15:57:59.978Z,55.50
2018-09-04T16:00:28.267Z,57.80
2018-09-04T16:02:56.503Z,56.50
2018-09-04T16:05:24.730Z,56.50
2018-09-04T16:07:52.971Z,57.20
2018-09-04T16:10:21.519Z,58.20
2018-09-04T16:12:50.196Z,58.90
2018-09-04T16:15:18.449Z,58.20
2018-09-04T16:17:47.029Z,58.60
2018-09-04T16:20:15.255Z,58.00
2018-09-04T16:22:43.479Z,58.10
2018-09-04T16:25:11.747Z,59.20
2018-09-04T16:27:40.112Z,59.80
2018-09-04T16:30:08.356Z,61.70
2018-09-04T16:32:36.582Z,58.60
2018-09-04T16:35:04.799Z,61.80
2018-09-04T16:37:33.047Z,61.90
2018-09-04T16:40:01.319Z,62.60
2018-09-04T16:42:29.649Z,61.10
2018-09-04T16:44:57.923Z,63.70
2018-09-04T16:47:26.161Z,63.40
2018-09-04T16:49:54.381Z,62.40
2018-09-04T16:52:22.655Z,64.20
2018-09-04T16:54:50.907Z,65.30
2018-09-04T16:57:19.252Z,66.00
2018-09-04T16:59:47.501Z,66.80
2018-09-04T17:02:15.760Z,67.20
2018-09-04T17:04:44.071Z,67.50
2018-09-04T17:07:12.311Z,67.70
2018-09-04T17:09:40.531Z,67.20
2018-09-04T17:12:08.749Z,69.10
2018-09-04T17:14:36.967Z,68.50
2018-09-04T17:17:05.239Z,69.90
2018-09-04T17:19:33.475Z,70.00
2018-09-04T17:22:01.725Z,70.30
2018-09-04T17:24:29.983Z,70.90
2018-09-04T17:26:58.217Z,69.90
2018-09-04T17:29:26.443Z,71.60
2018-09-04T17:31:54.718Z,71.60
2018-09-04T17:34:22.954Z,72.90
2018-09-04T17:36:51.171Z,74.10
2018-09-04T17:39:19.424Z,73.70
2018-09-04T17:41:47.623Z,74.20
2018-09-04T17:44:15.892Z,74.90
2018-09-04T17:46:44.123Z,75.70
2018-09-04T17:49:12.368Z,73.90
2018-09-04T17:51:40.602Z,76.10
2018-09-04T17:54:08.920Z,75.80
2018-09-04T17:56:37.155Z,77.10
2018-09-04T17:59:05.524Z,79.10
2018-09-04T18:01:33.751Z,80.30
2018-09-04T18:04:02.019Z,80.60
2018-09-04T18:06:30.520Z,81.60
2018-09-04T18:08:58.768Z,82.80
2018-09-04T18:11:27.009Z,83.90
2018-09-04T18:13:55.259Z,84.80
2018-09-04T18:16:23.489Z,85.40
2018-09-04T18:18:51.782Z,85.90
2018-09-04T18:21:20.048Z,86.70
2018-09-04T18:23:48.298Z,88.00
2018-09-04T18:26:16.891Z,90.00
2018-09-04T18:28:45.152Z,90.30
2018-09-04T18:31:13.379Z,90.20
2018-09-04T18:33:41.791Z,91.40
2018-09-04T18:36:10.024Z,91.50
2018-09-04T18:38:38.328Z,92.30
2018-09-04T18:41:06.940Z,92.60
2018-09-04T18:43:35.521Z,92.20
2018-09-04T18:46:03.827Z,93.00
2018-09-04T18:48:32.051Z,93.60
2018-09-04T18:51:00.291Z,94.10
2018-09-04T18:53:28.678Z,95.20
2018-09-04T18:55:56.931Z,95.90
2018-09-04T18:58:25.562Z,96.50
2018-09-04T19:00:53.778Z,97.50
2018-09-04T19:03:22.192Z,97.70
2018-09-04T19:05:50.463Z,98.40
2018-09-04T19:08:22.218Z,98.70
2018-09-04T19:10:50.503Z,97.80
2018-09-04T19:13:18.766Z,97.90
2018-09-04T19:15:47.049Z,98.20
2018-09-04T19:18:15.308Z,98.00
2018-09-04T19:20:43.724Z,97.80
2018-09-04T19:23:11.998Z,98.10
2018-09-04T19:25:43.724Z,98.20
2018-09-04T19:28:12.749Z,98.00
2018-09-04T19:30:40.978Z,98.50
2018-09-04T19:33:09.248Z,99.00
2018-09-04T19:35:37.463Z,99.40
2018-09-04T19:38:05.825Z,99.60
2018-09-04T19:40:34.983Z,99.80
2018-09-04T19:43:03.241Z,99.80
2018-09-04T19:45:31.525Z,99.80
2018-09-04T19:47:59.762Z,99.90
2018-09-04T19:50:28.108Z,99.90
2018-09-04T19:52:56.323Z,99.90
2018-09-04T19:55:56.839Z,99.90
2018-09-04T19:58:25.136Z,99.90
2018-09-04T20:00:53.443Z,99.90
2018-09-04T20:03:21.644Z,99.90
2018-09-04T20:05:49.899Z,99.90
2018-09-04T20:08:18.147Z,99.90
2018-09-04T20:10:46.664Z,99.90
2018-09-04T20:13:14.913Z,99.90
2018-09-04T20:15:43.158Z,99.90
2018-09-04T20:18:11.375Z,99.90
2018-09-04T20:20:39.662Z,99.90
2018-09-04T20:23:07.900Z,99.90
2018-09-04T20:25:36.127Z,99.90
2018-09-04T20:28:04.816Z,99.90
2018-09-04T20:30:33.091Z,99.90
2018-09-04T20:33:01.307Z,99.90
2018-09-04T20:35:29.543Z,99.90
2018-09-04T20:37:57.816Z,99.90
2018-09-04T20:40:26.083Z,99.90
2018-09-04T20:42:54.371Z,99.90
2018-09-04T20:45:22.659Z,99.90
2018-09-04T20:47:51.436Z,99.90
2018-09-04T20:50:19.672Z,99.90
2018-09-04T20:52:47.932Z,99.90
2018-09-04T20:55:16.168Z,99.90
2018-09-04T20:57:55.854Z,99.90
2018-09-04T21:00:35.557Z,99.90
2018-09-04T21:03:15.405Z,99.90
2018-09-04T21:05:55.019Z,99.90
2018-09-04T21:08:33.946Z,99.90
2018-09-04T21:11:02.203Z,99.90
2018-09-04T21:13:30.553Z,99.90
2018-09-04T21:16:00.543Z,99.90
2018-09-04T21:18:28.776Z,99.90
2018-09-04T21:20:57.039Z,99.90
2018-09-04T21:23:25.405Z,99.90
2018-09-04T21:25:53.807Z,99.90
2018-09-04T21:28:22.091Z,99.90
2018-09-04T21:30:50.371Z,99.90
2018-09-04T21:33:18.635Z,99.90
2018-09-04T21:35:46.895Z,99.90
2018-09-04T21:38:15.279Z,99.90
2018-09-04T21:40:43.575Z,99.90
2018-09-04T21:43:11.839Z,99.90
2018-09-04T21:45:40.103Z,99.90
2018-09-04T21:48:08.540Z,99.90
2018-09-04T21:50:36.808Z,99.90
2018-09-04T21:53:05.055Z,99.90
2018-09-04T21:55:33.706Z,99.90
2018-09-04T21:58:01.968Z,99.90
2018-09-04T22:00:30.230Z,99.90
2018-09-04T22:02:58.647Z,99.90
2018-09-04T22:05:27.424Z,99.90
2018-09-04T22:07:57.048Z,99.90
2018-09-04T22:10:26.072Z,99.90
2018-09-04T22:12:54.351Z,99.90
2018-09-04T22:15:23.187Z,99.90
2018-09-04T22:17:51.441Z,99.90
2018-09-04T22:20:19.702Z,99.90
2018-09-04T22:22:47.967Z,99.90
2018-09-04T22:25:16.699Z,99.90
2018-09-04T22:27:44.975Z,99.90
2018-09-04T22:30:13.211Z,99.90
2018-09-04T22:32:41.464Z,99.90
2018-09-04T22:35:10.908Z,99.90
2018-09-04T22:37:39.346Z,99.90
2018-09-04T22:40:07.711Z,99.90
2018-09-04T22:42:35.971Z,99.90
2018-09-04T22:45:04.234Z,99.90
2018-09-04T22:47:32.466Z,99.90
2018-09-04T22:50:06.140Z,99.90
2018-09-04T22:52:34.422Z,99.90
2018-09-04T22:55:04.903Z,99.90
2018-09-04T22:57:33.147Z,99.90
2018-09-04T23:00:01.381Z,99.90
2018-09-04T23:02:29.628Z,99.90
2018-09-04T23:04:57.906Z,99.90
2018-09-04T23:07:26.185Z,99.90
2018-09-04T23:09:54.458Z,99.90
2018-09-04T23:12:22.698Z,99.90
2018-09-04T23:14:50.935Z,99.90
2018-09-04T23:17:19.183Z,99.90
2018-09-04T23:19:47.475Z,99.90
2018-09-04T23:22:15.723Z,99.90
2018-09-04T23:24:43.997Z,99.90
2018-09-04T23:27:12.243Z,99.90
2018-09-04T23:29:40.490Z,99.90
2018-09-04T23:32:08.767Z,99.90
2018-09-04T23:34:37.633Z,99.90
2018-09-04T23:37:05.971Z,99.90
2018-09-04T23:39:34.230Z,99.90
2018-09-04T23:42:02.452Z,99.90
2018-09-04T23:44:30.714Z,99.90
2018-09-04T23:46:59.013Z,99.90
2018-09-04T23:49:27.739Z,99.90
2018-09-04T23:51:55.989Z,99.90
2018-09-04T23:54:24.269Z,99.90
2018-09-04T23:56:52.550Z,99.90
2018-09-04T23:59:20.797Z,99.90
