createdAt,value
2022-07-29T00:02:26.384Z,51.56
2022-07-29T00:04:53.268Z,51.85
2022-07-29T00:07:20.015Z,51.69
2022-07-29T00:09:52.180Z,51.64
2022-07-29T00:12:25.735Z,51.77
2022-07-29T00:14:55.248Z,51.58
2022-07-29T00:17:22.815Z,51.34
2022-07-29T00:19:49.466Z,51.30
2022-07-29T00:22:16.208Z,51.31
2022-07-29T00:24:43.063Z,51.53
2022-07-29T00:27:10.042Z,51.20
2022-07-29T00:29:36.784Z,51.84
2022-07-29T00:32:03.822Z,52.08
2022-07-29T00:34:49.418Z,50.37
2022-07-29T00:37:16.148Z,51.13
2022-07-29T00:39:42.798Z,51.47
2022-07-29T00:42:10.580Z,51.28
2022-07-29T00:44:38.230Z,53.17
2022-07-29T00:47:04.858Z,51.56
2022-07-29T00:49:31.613Z,51.91
2022-07-29T00:51:58.575Z,52.29
2022-07-29T00:54:25.288Z,52.16
2022-07-29T00:56:52.066Z,52.63
2022-07-29T00:59:18.765Z,53.31
2022-07-29T01:01:45.430Z,53.02
2022-07-29T01:04:12.395Z,52.48
2022-07-29T01:06:41.720Z,53.72
2022-07-29T01:09:10.067Z,52.53
2022-07-29T01:11:37.134Z,52.85
2022-07-29T01:14:08.149Z,52.50
2022-07-29T01:16:43.633Z,53.20
2022-07-29T01:19:32.448Z,52.81
2022-07-29T01:22:07.465Z,54.24
2022-07-29T01:25:07.095Z,53.72
2022-07-29T01:28:01.667Z,53.59
2022-07-29T01:30:33.483Z,53.87
2022-07-29T01:33:06.957Z,54.01
2022-07-29T01:35:39.689Z,54.23
2022-07-29T01:38:10.753Z,54.22
2022-07-29T01:40:44.067Z,53.66
2022-07-29T01:43:14.014Z,54.83
2022-07-29T01:46:02.020Z,55.18
2022-07-29T01:48:36.085Z,54.46
2022-07-29T01:51:11.887Z,54.62
2022-07-29T01:54:07.812Z,55.16
2022-07-29T01:56:37.393Z,55.37
2022-07-29T01:59:07.587Z,55.21
2022-07-29T02:01:36.003Z,55.36
2022-07-29T02:04:08.677Z,55.59
2022-07-29T02:06:38.298Z,55.02
2022-07-29T02:09:08.520Z,55.00
2022-07-29T02:11:36.477Z,56.11
2022-07-29T02:14:04.817Z,56.38
2022-07-29T02:16:34.413Z,56.71
2022-07-29T02:19:03.882Z,57.28
2022-07-29T02:21:33.081Z,56.22
2022-07-29T02:24:02.537Z,56.78
2022-07-29T02:26:31.419Z,56.99
2022-07-29T02:29:00.474Z,57.15
2022-07-29T02:31:33.501Z,57.17
2022-07-29T02:34:02.953Z,57.49
2022-07-29T02:36:30.854Z,57.56
2022-07-29T02:38:58.761Z,57.32
2022-07-29T02:41:30.797Z,57.39
2022-07-29T02:44:10.469Z,58.57
2022-07-29T02:46:42.655Z,58.45
2022-07-29T02:49:31.885Z,59.11
2022-07-29T02:52:03.115Z,58.33
2022-07-29T02:54:48.269Z,58.29
2022-07-29T02:57:32.815Z,59.19
2022-07-29T03:00:05.579Z,59.45
2022-07-29T03:02:37.576Z,59.23
2022-07-29T03:05:07.596Z,59.97
2022-07-29T03:07:37.033Z,59.57
2022-07-29T03:10:05.165Z,59.35
2022-07-29T03:12:37.997Z,59.67
2022-07-29T03:15:05.489Z,60.19
2022-07-29T03:17:33.021Z,60.74
2022-07-29T03:20:00.672Z,60.88
2022-07-29T03:22:27.566Z,61.91
2022-07-29T03:24:54.203Z,61.67
2022-07-29T03:27:21.049Z,62.10
2022-07-29T03:29:50.047Z,62.17
2022-07-29T03:32:17.455Z,62.73
2022-07-29T03:34:50.666Z,63.01
2022-07-29T03:37:17.313Z,63.33
2022-07-29T03:39:45.290Z,63.03
2022-07-29T03:42:16.190Z,63.33
2022-07-29T03:44:45.181Z,63.48
2022-07-29T03:47:14.578Z,63.15
2022-07-29T03:49:43.231Z,63.07
2022-07-29T03:52:10.271Z,63.22
2022-07-29T03:54:37.185Z,63.92
2022-07-29T03:57:06.700Z,64.13
2022-07-29T03:59:35.004Z,64.12
2022-07-29T04:02:04.211Z,64.04
2022-07-29T04:04:34.475Z,64.18
2022-07-29T04:07:01.744Z,64.22
2022-07-29T04:09:28.543Z,63.99
2022-07-29T04:12:01.889Z,64.00
2022-07-29T04:14:31.705Z,64.22
2022-07-29T04:16:58.346Z,64.22
2022-07-29T04:19:24.992Z,63.78
2022-07-29T04:21:52.298Z,64.33
2022-07-29T04:24:19.353Z,64.05
2022-07-29T04:26:47.730Z,64.37
2022-07-29T04:29:15.336Z,63.98
2022-07-29T04:31:42.175Z,64.08
2022-07-29T04:34:10.032Z,64.02
2022-07-29T04:36:36.569Z,64.01
2022-07-29T04:39:03.495Z,63.99
2022-07-29T04:41:32.662Z,63.44
2022-07-29T04:44:02.052Z,63.76
2022-07-29T04:46:29.086Z,63.23
2022-07-29T04:48:56.112Z,64.09
2022-07-29T04:51:22.967Z,63.92
2022-07-29T04:53:49.716Z,63.13
2022-07-29T04:56:16.357Z,63.20
2022-07-29T04:58:42.985Z,63.79
2022-07-29T05:01:09.712Z,63.08
2022-07-29T05:03:36.414Z,62.61
2022-07-29T05:06:03.089Z,62.59
2022-07-29T05:08:29.775Z,62.92
2022-07-29T05:10:56.533Z,62.38
2022-07-29T05:13:23.176Z,62.29
2022-07-29T05:15:50.037Z,62.76
2022-07-29T05:18:16.745Z,62.88
2022-07-29T05:20:43.436Z,63.07
2022-07-29T05:23:13.601Z,62.25
2022-07-29T05:25:44.415Z,62.48
2022-07-29T05:28:12.329Z,62.21
2022-07-29T05:30:39.202Z,62.29
2022-07-29T05:33:05.854Z,62.35
2022-07-29T05:35:32.494Z,62.23
2022-07-29T05:37:59.097Z,62.26
2022-07-29T05:40:25.752Z,63.37
2022-07-29T05:42:52.623Z,63.43
2022-07-29T05:45:19.427Z,65.10
2022-07-29T05:47:46.523Z,65.28
2022-07-29T05:50:13.466Z,64.22
2022-07-29T05:52:40.383Z,64.44
2022-07-29T05:55:07.485Z,64.28
2022-07-29T05:57:34.310Z,64.48
2022-07-29T06:00:00.962Z,63.81
2022-07-29T06:02:27.903Z,64.08
2022-07-29T06:04:54.810Z,64.37
2022-07-29T06:07:21.995Z,64.02
2022-07-29T06:09:48.819Z,63.82
2022-07-29T06:12:15.455Z,63.35
2022-07-29T06:14:42.098Z,63.17
2022-07-29T06:17:08.887Z,62.74
2022-07-29T06:19:37.377Z,62.66
2022-07-29T06:22:04.393Z,62.66
2022-07-29T06:24:31.698Z,62.35
2022-07-29T06:26:58.374Z,61.79
2022-07-29T06:29:25.078Z,61.76
2022-07-29T06:31:51.909Z,61.29
2022-07-29T06:34:18.844Z,61.66
2022-07-29T06:36:46.331Z,61.61
2022-07-29T06:39:13.482Z,61.60
2022-07-29T06:41:40.402Z,60.96
2022-07-29T06:44:10.381Z,60.64
2022-07-29T06:46:37.469Z,60.08
2022-07-29T06:49:05.438Z,60.49
2022-07-29T06:51:32.098Z,60.38
2022-07-29T06:54:02.837Z,60.28
2022-07-29T06:56:42.606Z,60.33
2022-07-29T06:59:10.977Z,60.24
2022-07-29T07:01:39.793Z,59.63
2022-07-29T07:04:06.761Z,59.66
2022-07-29T07:06:33.576Z,59.35
2022-07-29T07:09:00.190Z,59.28
2022-07-29T07:11:27.102Z,60.05
2022-07-29T07:13:55.417Z,59.82
2022-07-29T07:16:23.784Z,59.75
2022-07-29T07:18:50.429Z,59.93
2022-07-29T07:21:19.169Z,59.50
2022-07-29T07:23:46.964Z,58.72
2022-07-29T07:26:13.651Z,60.02
2022-07-29T07:28:40.537Z,58.52
2022-07-29T07:31:07.263Z,58.48
2022-07-29T07:33:33.954Z,58.43
2022-07-29T07:36:00.592Z,58.38
2022-07-29T07:38:27.303Z,58.08
2022-07-29T07:40:53.981Z,57.26
2022-07-29T07:43:20.655Z,57.57
2022-07-29T07:45:47.385Z,57.77
2022-07-29T07:48:14.229Z,56.67
2022-07-29T07:50:40.915Z,56.55
2022-07-29T07:53:07.839Z,56.20
2022-07-29T07:55:53.467Z,55.33
2022-07-29T07:58:21.240Z,54.84
2022-07-29T08:00:48.270Z,54.60
2022-07-29T08:03:17.256Z,54.87
2022-07-29T08:05:44.346Z,53.73
2022-07-29T08:08:11.158Z,53.51
2022-07-29T08:10:55.963Z,53.81
2022-07-29T08:13:24.774Z,54.46
2022-07-29T08:16:12.407Z,53.95
2022-07-29T08:18:40.470Z,52.61
2022-07-29T08:21:07.619Z,52.33
2022-07-29T08:23:46.427Z,52.34
2022-07-29T08:26:15.830Z,52.24
2022-07-29T08:28:47.203Z,50.50
2022-07-29T08:31:14.929Z,50.95
2022-07-29T08:33:41.709Z,50.68
2022-07-29T08:36:08.602Z,50.72
2022-07-29T08:38:35.856Z,50.08
2022-07-29T08:41:02.855Z,49.47
2022-07-29T08:43:30.020Z,49.50
2022-07-29T08:45:56.744Z,48.32
2022-07-29T08:48:24.946Z,48.53
2022-07-29T08:50:56.899Z,48.73
2022-07-29T08:53:27.425Z,48.85
2022-07-29T08:55:54.308Z,49.12
2022-07-29T08:58:23.329Z,48.54
2022-07-29T09:00:53.849Z,48.62
2022-07-29T09:03:24.926Z,48.16
2022-07-29T09:05:52.683Z,47.36
2022-07-29T09:08:19.625Z,46.86
2022-07-29T09:10:46.516Z,46.57
2022-07-29T09:13:13.171Z,45.58
2022-07-29T09:15:39.958Z,46.02
2022-07-29T09:18:06.621Z,45.86
2022-07-29T09:20:51.933Z,45.58
2022-07-29T09:23:23.035Z,44.23
2022-07-29T09:25:51.696Z,43.73
2022-07-29T09:28:18.764Z,43.79
2022-07-29T09:30:56.507Z,43.60
2022-07-29T09:33:24.897Z,43.01
2022-07-29T09:36:04.710Z,43.11
2022-07-29T09:38:33.255Z,41.61
2022-07-29T09:41:04.566Z,40.89
2022-07-29T09:43:33.540Z,40.28
2022-07-29T09:46:13.675Z,39.73
2022-07-29T09:48:40.484Z,40.89
2022-07-29T09:51:20.644Z,40.61
2022-07-29T09:53:48.210Z,39.88
2022-07-29T09:56:15.309Z,39.83
2022-07-29T09:58:41.969Z,39.31
2022-07-29T10:01:08.695Z,38.05
2022-07-29T10:03:52.275Z,37.27
2022-07-29T10:06:19.024Z,37.22
2022-07-29T10:08:45.738Z,37.20
2022-07-29T10:11:14.619Z,37.59
2022-07-29T10:13:42.397Z,37.15
2022-07-29T10:16:09.616Z,37.35
2022-07-29T10:18:38.619Z,37.99
2022-07-29T10:21:05.572Z,36.68
2022-07-29T10:23:46.481Z,37.12
2022-07-29T10:26:14.093Z,35.50
2022-07-29T10:28:40.728Z,35.81
2022-07-29T10:31:10.528Z,36.04
2022-07-29T10:33:58.131Z,35.81
2022-07-29T10:36:57.884Z,34.91
2022-07-29T10:39:41.902Z,33.42
2022-07-29T10:42:19.875Z,34.53
2022-07-29T10:44:47.784Z,34.52
2022-07-29T10:47:40.953Z,34.17
2022-07-29T10:50:10.798Z,34.25
2022-07-29T10:52:53.864Z,34.50
2022-07-29T10:55:45.592Z,34.72
2022-07-29T10:58:16.258Z,33.64
2022-07-29T11:00:45.767Z,34.29
2022-07-29T11:03:49.666Z,33.88
2022-07-29T11:06:26.912Z,33.61
2022-07-29T11:09:37.464Z,33.26
2022-07-29T11:12:05.569Z,33.42
2022-07-29T11:15:01.551Z,33.19
2022-07-29T11:17:37.564Z,33.25
2022-07-29T11:20:40.649Z,32.35
2022-07-29T11:23:33.277Z,32.42
2022-07-29T11:26:26.771Z,32.10
2022-07-29T11:28:54.105Z,32.54
2022-07-29T11:31:45.079Z,32.35
2022-07-29T11:34:30.874Z,32.46
2022-07-29T11:37:13.551Z,32.55
2022-07-29T11:39:45.576Z,31.80
2022-07-29T11:42:32.480Z,31.38
2022-07-29T11:48:05.243Z,30.85
2022-07-29T11:50:45.838Z,31.27
2022-07-29T11:56:03.464Z,31.13
2022-07-29T11:58:30.854Z,30.95
2022-07-29T12:00:58.073Z,30.76
2022-07-29T12:03:35.349Z,30.45
2022-07-29T12:06:18.047Z,29.92
2022-07-29T12:07:02.231Z,30.71
2022-07-29T12:07:03.626Z,31.30
2022-07-29T12:08:45.749Z,29.70
2022-07-29T12:11:23.441Z,30.17
2022-07-29T12:13:53.694Z,30.37
2022-07-29T12:16:27.971Z,31.24
2022-07-29T12:19:02.355Z,30.92
2022-07-29T12:21:29.796Z,30.88
2022-07-29T12:24:03.439Z,31.66
2022-07-29T12:26:35.958Z,30.81
2022-07-29T12:29:03.720Z,30.74
2022-07-29T12:31:42.014Z,30.05
2022-07-29T12:34:16.055Z,29.94
2022-07-29T12:36:44.068Z,29.78
2022-07-29T12:39:12.443Z,29.66
2022-07-29T12:41:40.066Z,30.66
2022-07-29T12:44:06.742Z,31.08
2022-07-29T12:46:33.563Z,30.70
2022-07-29T12:49:00.475Z,30.32
2022-07-29T12:51:38.614Z,29.85
2022-07-29T12:54:07.888Z,29.72
2022-07-29T12:56:43.972Z,30.21
2022-07-29T12:59:14.504Z,30.47
2022-07-29T13:01:41.338Z,30.52
2022-07-29T13:04:08.124Z,31.03
2022-07-29T13:06:36.674Z,30.79
2022-07-29T13:09:17.911Z,30.87
2022-07-29T13:11:48.641Z,30.75
2022-07-29T13:14:37.060Z,30.99
2022-07-29T13:17:05.624Z,30.79
2022-07-29T13:20:02.983Z,31.04
2022-07-29T13:22:30.858Z,31.00
2022-07-29T13:25:00.004Z,30.67
2022-07-29T13:27:28.516Z,30.02
2022-07-29T13:29:58.300Z,29.38
2022-07-29T13:32:28.772Z,29.53
2022-07-29T13:35:01.628Z,29.44
2022-07-29T13:37:33.917Z,29.16
2022-07-29T13:40:03.754Z,29.70
2022-07-29T13:42:30.614Z,29.78
2022-07-29T13:44:57.298Z,29.30
2022-07-29T13:47:32.186Z,28.99
2022-07-29T13:50:01.859Z,28.65
2022-07-29T13:52:29.003Z,28.11
2022-07-29T13:54:56.882Z,28.04
2022-07-29T13:57:23.627Z,28.08
2022-07-29T13:59:54.168Z,27.91
2022-07-29T14:02:21.594Z,27.53
2022-07-29T14:04:53.964Z,28.08
2022-07-29T14:07:20.817Z,27.53
2022-07-29T14:09:47.464Z,27.91
2022-07-29T14:12:14.177Z,27.62
2022-07-29T14:14:40.996Z,28.32
2022-07-29T14:17:08.004Z,28.17
2022-07-29T14:19:39.096Z,28.33
2022-07-29T14:22:08.516Z,27.98
2022-07-29T14:24:37.266Z,28.00
2022-07-29T14:27:05.060Z,27.90
2022-07-29T14:29:36.968Z,27.22
2022-07-29T14:32:06.017Z,26.68
2022-07-29T14:34:34.448Z,26.36
2022-07-29T14:37:00.938Z,26.06
2022-07-29T14:39:31.747Z,25.92
2022-07-29T14:41:59.168Z,25.78
2022-07-29T14:44:31.940Z,25.53
2022-07-29T14:47:00.635Z,25.53
2022-07-29T14:49:30.270Z,25.71
2022-07-29T14:51:57.127Z,25.98
2022-07-29T14:54:24.066Z,25.78
2022-07-29T14:56:51.877Z,26.15
2022-07-29T14:59:18.563Z,25.75
2022-07-29T15:01:45.206Z,26.30
2022-07-29T15:04:11.916Z,27.53
2022-07-29T15:06:38.926Z,27.98
2022-07-29T15:09:05.732Z,28.48
2022-07-29T15:11:32.520Z,29.14
2022-07-29T15:14:05.234Z,29.48
2022-07-29T15:16:32.051Z,29.33
2022-07-29T15:19:01.208Z,28.59
2022-07-29T15:21:28.485Z,27.26
2022-07-29T15:23:55.127Z,26.79
2022-07-29T15:26:21.899Z,27.30
2022-07-29T15:28:48.970Z,28.79
2022-07-29T15:31:16.044Z,29.70
2022-07-29T15:33:43.053Z,30.09
2022-07-29T15:36:11.702Z,29.81
2022-07-29T15:38:41.653Z,29.64
2022-07-29T15:41:09.154Z,28.77
2022-07-29T15:43:36.318Z,27.65
2022-07-29T15:46:21.607Z,26.87
2022-07-29T15:48:48.456Z,26.47
2022-07-29T15:51:15.416Z,25.77
2022-07-29T15:53:42.214Z,25.50
2022-07-29T15:56:08.913Z,25.99
2022-07-29T15:58:35.562Z,25.83
2022-07-29T16:01:02.262Z,25.66
2022-07-29T16:03:28.961Z,25.55
2022-07-29T16:05:55.676Z,25.13
2022-07-29T16:08:23.182Z,25.24
2022-07-29T16:10:49.979Z,25.04
2022-07-29T16:13:17.929Z,25.29
2022-07-29T16:16:02.044Z,25.38
2022-07-29T16:18:30.439Z,25.59
2022-07-29T16:20:57.453Z,25.33
2022-07-29T16:23:24.741Z,25.65
2022-07-29T16:25:59.688Z,25.61
2022-07-29T16:28:27.916Z,25.37
2022-07-29T16:30:54.576Z,25.74
2022-07-29T16:33:21.208Z,25.77
2022-07-29T16:35:47.918Z,24.98
2022-07-29T16:38:14.558Z,24.96
2022-07-29T16:40:41.313Z,25.44
2022-07-29T16:43:08.266Z,25.24
2022-07-29T16:45:43.926Z,24.48
2022-07-29T16:48:14.068Z,25.35
2022-07-29T16:50:41.427Z,25.47
2022-07-29T16:53:11.017Z,26.72
2022-07-29T16:55:38.436Z,27.15
2022-07-29T16:58:09.132Z,25.98
2022-07-29T17:00:35.838Z,25.81
2022-07-29T17:03:02.411Z,26.00
2022-07-29T17:05:29.120Z,27.34
2022-07-29T17:07:57.418Z,28.42
2022-07-29T17:10:24.977Z,29.06
2022-07-29T17:12:54.448Z,28.56
2022-07-29T17:15:21.159Z,27.42
2022-07-29T17:17:56.418Z,27.14
2022-07-29T17:20:24.097Z,28.31
2022-07-29T17:22:50.790Z,28.72
2022-07-29T17:25:21.044Z,27.61
2022-07-29T17:27:50.499Z,27.07
2022-07-29T17:30:18.114Z,26.37
2022-07-29T17:32:44.803Z,26.61
2022-07-29T17:35:35.483Z,26.38
2022-07-29T17:38:02.171Z,25.97
2022-07-29T17:40:28.890Z,26.14
2022-07-29T17:42:55.556Z,26.80
2022-07-29T17:45:23.368Z,26.77
2022-07-29T17:47:50.031Z,26.68
2022-07-29T17:50:16.741Z,26.74
2022-07-29T17:52:43.458Z,26.74
2022-07-29T17:55:13.284Z,26.70
2022-07-29T17:57:39.938Z,26.82
2022-07-29T18:00:08.217Z,27.58
2022-07-29T18:02:37.548Z,27.27
2022-07-29T18:05:05.160Z,28.17
2022-07-29T18:07:31.815Z,28.34
2022-07-29T18:10:00.577Z,28.41
2022-07-29T18:12:27.626Z,28.11
2022-07-29T18:14:54.247Z,28.10
2022-07-29T18:17:20.975Z,28.45
2022-07-29T18:20:01.180Z,29.02
2022-07-29T18:22:27.828Z,28.93
2022-07-29T18:24:54.775Z,29.24
2022-07-29T18:27:21.402Z,30.76
2022-07-29T18:29:51.128Z,30.74
2022-07-29T18:32:17.928Z,31.21
2022-07-29T18:34:47.371Z,31.79
2022-07-29T18:37:14.047Z,32.22
2022-07-29T18:39:40.828Z,31.46
2022-07-29T18:42:07.848Z,31.37
2022-07-29T18:44:34.552Z,31.19
2022-07-29T18:47:11.371Z,31.65
2022-07-29T18:49:38.786Z,32.32
2022-07-29T18:52:05.573Z,31.51
2022-07-29T18:54:32.275Z,31.28
2022-07-29T18:56:59.259Z,31.64
2022-07-29T18:59:26.303Z,32.17
2022-07-29T19:01:53.102Z,32.98
2022-07-29T19:04:19.919Z,33.48
2022-07-29T19:06:46.565Z,34.25
2022-07-29T19:09:13.414Z,34.48
2022-07-29T19:11:40.383Z,34.49
2022-07-29T19:14:07.572Z,34.62
2022-07-29T19:16:34.291Z,34.72
2022-07-29T19:19:01.106Z,34.90
2022-07-29T19:21:28.305Z,35.30
2022-07-29T19:24:01.530Z,36.05
2022-07-29T19:26:36.599Z,35.98
2022-07-29T19:29:03.709Z,36.27
2022-07-29T19:31:31.061Z,36.51
2022-07-29T19:33:57.863Z,36.78
2022-07-29T19:36:24.680Z,37.29
2022-07-29T19:38:51.381Z,37.63
2022-07-29T19:41:17.996Z,38.30
2022-07-29T19:43:52.063Z,37.75
2022-07-29T19:46:20.743Z,37.79
2022-07-29T19:48:47.709Z,38.06
2022-07-29T19:51:14.627Z,38.09
2022-07-29T19:53:41.286Z,38.02
2022-07-29T19:56:08.920Z,38.38
2022-07-29T19:58:36.139Z,39.78
2022-07-29T20:01:03.167Z,40.01
2022-07-29T20:03:39.804Z,39.96
2022-07-29T20:06:07.487Z,39.97
2022-07-29T20:08:34.227Z,40.97
2022-07-29T20:11:00.953Z,40.11
2022-07-29T20:13:27.663Z,40.62
2022-07-29T20:15:54.422Z,40.69
2022-07-29T20:18:21.192Z,41.35
2022-07-29T20:20:49.552Z,42.03
2022-07-29T20:23:18.288Z,42.91
2022-07-29T20:25:45.342Z,41.76
2022-07-29T20:28:12.165Z,42.48
2022-07-29T20:30:38.937Z,42.47
2022-07-29T20:33:06.765Z,43.89
2022-07-29T20:35:33.703Z,43.29
2022-07-29T20:38:01.010Z,44.56
2022-07-29T20:40:29.013Z,45.98
2022-07-29T20:42:55.929Z,44.86
2022-07-29T20:45:23.574Z,45.43
2022-07-29T20:47:51.838Z,46.38
2022-07-29T20:50:21.284Z,46.94
2022-07-29T20:52:51.028Z,46.57
2022-07-29T20:55:17.752Z,46.66
2022-07-29T20:57:44.454Z,47.35
2022-07-29T21:00:11.860Z,47.80
2022-07-29T21:02:38.631Z,48.27
2022-07-29T21:05:05.988Z,48.25
2022-07-29T21:07:32.833Z,48.51
2022-07-29T21:09:59.497Z,48.35
2022-07-29T21:12:26.183Z,48.64
2022-07-29T21:14:52.868Z,48.95
2022-07-29T21:17:22.690Z,49.73
2022-07-29T21:19:52.634Z,49.66
2022-07-29T21:22:21.799Z,49.77
2022-07-29T21:24:49.092Z,49.93
2022-07-29T21:27:34.537Z,50.04
2022-07-29T21:30:01.185Z,50.36
2022-07-29T21:32:29.884Z,50.79
2022-07-29T21:34:57.831Z,51.20
2022-07-29T21:37:24.559Z,51.86
2022-07-29T21:39:51.253Z,52.39
2022-07-29T21:42:17.988Z,52.94
2022-07-29T21:44:44.730Z,53.52
2022-07-29T21:47:11.913Z,53.59
2022-07-29T21:49:39.215Z,54.51
2022-07-29T21:52:06.211Z,55.00
2022-07-29T21:54:34.852Z,55.05
2022-07-29T21:57:01.835Z,56.11
2022-07-29T21:59:29.222Z,56.71
2022-07-29T22:01:56.110Z,56.94
2022-07-29T22:04:22.875Z,57.17
2022-07-29T22:06:49.610Z,57.78
2022-07-29T22:09:16.307Z,58.69
2022-07-29T22:11:43.586Z,59.89
2022-07-29T22:14:10.561Z,59.83
2022-07-29T22:16:37.287Z,60.32
2022-07-29T22:19:04.309Z,60.15
2022-07-29T22:21:31.141Z,60.47
2022-07-29T22:23:58.038Z,60.01
2022-07-29T22:26:24.706Z,60.12
2022-07-29T22:28:51.403Z,60.89
2022-07-29T22:31:18.150Z,61.21
2022-07-29T22:33:44.832Z,61.87
2022-07-29T22:36:11.604Z,62.60
2022-07-29T22:38:38.509Z,63.12
2022-07-29T22:41:05.215Z,63.19
2022-07-29T22:43:31.984Z,63.80
2022-07-29T22:45:58.792Z,64.66
2022-07-29T22:48:25.480Z,65.08
2022-07-29T22:50:52.160Z,64.84
2022-07-29T22:53:18.851Z,65.15
2022-07-29T22:55:45.498Z,65.55
2022-07-29T22:58:12.502Z,66.22
2022-07-29T23:00:39.329Z,66.86
2022-07-29T23:03:05.982Z,68.05
2022-07-29T23:05:32.781Z,68.81
2022-07-29T23:07:59.806Z,68.97
2022-07-29T23:10:26.609Z,69.52
2022-07-29T23:12:53.366Z,70.23
2022-07-29T23:15:20.437Z,70.79
2022-07-29T23:17:47.118Z,71.43
2022-07-29T23:20:14.853Z,71.58
2022-07-29T23:22:41.644Z,72.11
2022-07-29T23:25:08.662Z,72.27
2022-07-29T23:27:35.564Z,72.70
2022-07-29T23:30:02.691Z,73.09
2022-07-29T23:32:29.504Z,73.87
2022-07-29T23:34:56.175Z,74.11
2022-07-29T23:37:23.030Z,74.08
2022-07-29T23:39:49.686Z,74.30
2022-07-29T23:42:16.452Z,74.29
2022-07-29T23:44:43.352Z,74.49
2022-07-29T23:47:10.039Z,75.07
2022-07-29T23:49:36.695Z,75.30
2022-07-29T23:52:03.548Z,75.98
2022-07-29T23:54:30.178Z,76.63
2022-07-29T23:56:57.973Z,76.40
2022-07-29T23:59:25.206Z,76.77
