createdAt,value
2018-11-01T00:00:50.326Z,0.0
2018-11-01T00:03:29.983Z,0.0
2018-11-01T00:06:29.616Z,0.0
2018-11-01T00:09:35.127Z,0.0
2018-11-01T00:12:29.118Z,0.0
2018-11-01T00:15:34.113Z,0.0
2018-11-01T00:18:29.517Z,0.0
2018-11-01T00:21:29.552Z,0.0
2018-11-01T00:24:29.026Z,0.0
2018-11-01T00:27:35.371Z,0.0
2018-11-01T00:30:29.231Z,0.0
2018-11-01T00:33:28.826Z,0.0
2018-11-01T00:36:29.563Z,0.0
2018-11-01T00:39:28.898Z,0.0
2018-11-01T00:42:29.655Z,0.0
2018-11-01T00:45:29.166Z,0.0
2018-11-01T00:48:28.988Z,0.0
2018-11-01T00:51:29.021Z,0.0
2018-11-01T00:54:28.700Z,0.0
2018-11-01T00:57:29.721Z,0.0
2018-11-01T01:00:29.593Z,0.0
2018-11-01T01:03:29.054Z,0.0
2018-11-01T01:06:29.583Z,0.0
2018-11-01T01:09:29.428Z,0.0
2018-11-01T01:12:29.170Z,0.0
2018-11-01T01:15:29.025Z,0.0
2018-11-01T01:18:28.847Z,0.0
2018-11-01T01:21:29.442Z,0.0
2018-11-01T01:24:29.103Z,0.0
2018-11-01T01:27:29.010Z,0.0
2018-11-01T01:30:28.890Z,0.0
2018-11-01T01:33:29.579Z,0.0
2018-11-01T01:36:29.432Z,0.0
2018-11-01T01:39:29.104Z,0.0
2018-11-01T01:42:39.246Z,0.0
2018-11-01T01:45:29.210Z,0.0
2018-11-01T01:48:28.891Z,0.0
2018-11-01T01:51:29.606Z,0.0
2018-11-01T01:54:29.208Z,0.0
2018-11-01T01:57:28.856Z,0.0
2018-11-01T02:00:29.424Z,0.0
2018-11-01T02:03:29.590Z,0.0
2018-11-01T02:06:29.646Z,0.0
2018-11-01T02:09:29.470Z,0.0
2018-11-01T02:12:34.523Z,0.0
2018-11-01T02:15:29.088Z,0.0
2018-11-01T02:18:34.139Z,0.0
2018-11-01T02:21:29.446Z,0.0
2018-11-01T02:24:29.281Z,0.0
2018-11-01T02:28:22.427Z,0.0
2018-11-01T02:30:29.244Z,0.0
2018-11-01T02:33:29.104Z,0.0
2018-11-01T02:36:29.633Z,0.0
2018-11-01T02:39:29.739Z,0.0
2018-11-01T02:42:29.652Z,0.0
2018-11-01T02:45:34.661Z,0.0
2018-11-01T02:48:29.615Z,0.0
2018-11-01T02:51:29.296Z,0.0
2018-11-01T02:54:29.743Z,0.0
2018-11-01T02:57:29.085Z,0.0
2018-11-01T03:00:28.931Z,0.0
2018-11-01T03:03:29.690Z,0.0
2018-11-01T03:06:29.475Z,0.0
2018-11-01T03:09:29.156Z,0.0
2018-11-01T03:12:28.752Z,0.0
2018-11-01T03:15:29.672Z,0.0
2018-11-01T03:18:29.513Z,0.0
2018-11-01T03:21:29.552Z,0.0
2018-11-01T03:24:29.535Z,0.0
2018-11-01T03:27:29.317Z,0.0
2018-11-01T03:30:29.292Z,0.0
2018-11-01T03:33:28.983Z,0.0
2018-11-01T03:36:29.528Z,0.0
2018-11-01T03:39:29.524Z,0.0
2018-11-01T03:42:29.285Z,0.0
2018-11-01T03:45:29.190Z,0.0
2018-11-01T03:48:29.504Z,0.0
2018-11-01T03:51:29.183Z,0.0
2018-11-01T03:54:29.003Z,0.0
2018-11-01T03:57:29.299Z,0.0
2018-11-01T04:00:29.013Z,0.0
2018-11-01T04:03:29.039Z,0.0
2018-11-01T04:06:29.007Z,0.0
2018-11-01T04:09:28.539Z,0.0
2018-11-01T04:12:29.572Z,0.0
2018-11-01T04:15:29.766Z,0.0
2018-11-01T04:18:29.534Z,0.0
2018-11-01T04:21:29.361Z,0.0
2018-11-01T04:24:29.584Z,0.0
2018-11-01T04:27:29.489Z,0.0
2018-11-01T04:30:29.167Z,0.0
2018-11-01T04:33:29.161Z,0.0
2018-11-01T04:36:29.766Z,0.0
2018-11-01T04:39:29.396Z,0.0
2018-11-01T04:42:29.490Z,0.0
2018-11-01T04:45:29.024Z,0.0
2018-11-01T04:48:28.840Z,0.0
2018-11-01T04:51:29.378Z,0.0
2018-11-01T04:54:28.891Z,0.0
2018-11-01T04:57:29.233Z,0.0
2018-11-01T05:00:28.732Z,0.0
2018-11-01T05:03:29.336Z,0.0
2018-11-01T05:06:29.035Z,0.0
2018-11-01T05:09:28.545Z,0.0
2018-11-01T05:12:29.255Z,0.0
2018-11-01T05:15:29.171Z,0.0
2018-11-01T05:18:28.850Z,0.0
2018-11-01T05:21:30.065Z,0.0
2018-11-01T05:24:29.404Z,0.0
2018-11-01T05:27:29.257Z,0.0
2018-11-01T05:30:28.742Z,0.0
2018-11-01T05:33:29.199Z,0.0
2018-11-01T05:36:33.594Z,0.0
2018-11-01T05:39:29.075Z,0.0
2018-11-01T05:42:29.424Z,0.0
2018-11-01T05:45:28.933Z,0.0
2018-11-01T05:48:29.467Z,0.0
2018-11-01T05:51:29.233Z,0.0
2018-11-01T05:54:29.075Z,0.0
2018-11-01T05:57:28.737Z,0.0
2018-11-01T06:00:29.469Z,0.0
2018-11-01T06:03:29.123Z,0.0
2018-11-01T06:06:28.610Z,0.0
2018-11-01T06:09:36.251Z,0.0
2018-11-01T06:12:29.026Z,0.0
2018-11-01T06:15:29.286Z,0.0
2018-11-01T06:18:29.628Z,0.0
2018-11-01T06:21:29.144Z,0.01
2018-11-01T06:24:28.723Z,0.0
2018-11-01T06:27:29.443Z,0.01
2018-11-01T06:30:29.173Z,0.01
2018-11-01T06:33:29.162Z,0.0
2018-11-01T06:36:28.987Z,0.0
2018-11-01T06:39:28.807Z,0.02
2018-11-01T06:42:29.436Z,0.0
2018-11-01T06:45:29.290Z,0.0
2018-11-01T06:48:28.970Z,0.03
2018-11-01T06:51:28.984Z,0.0
2018-11-01T06:54:28.644Z,0.0
2018-11-01T06:57:29.433Z,0.04
2018-11-01T07:00:28.968Z,0.04
2018-11-01T07:03:29.825Z,0.04
2018-11-01T07:06:29.687Z,0.05
2018-11-01T07:09:29.553Z,0.05
2018-11-01T07:12:29.361Z,0.0
2018-11-01T07:15:29.003Z,0.01
2018-11-01T07:18:28.973Z,0.01
2018-11-01T07:21:29.547Z,0.02
2018-11-01T07:24:29.186Z,0.03
2018-11-01T07:27:29.204Z,0.03
2018-11-01T07:30:28.778Z,0.08
2018-11-01T07:33:29.319Z,0.05
2018-11-01T07:36:28.998Z,0.1
2018-11-01T07:39:28.666Z,0.06
2018-11-01T07:42:29.547Z,0.08
2018-11-01T07:45:29.304Z,0.13
2018-11-01T07:48:29.227Z,0.08
2018-11-01T07:51:28.992Z,0.09
2018-11-01T07:54:29.015Z,0.09
2018-11-01T07:57:28.693Z,0.08
2018-11-01T08:00:29.551Z,0.08
2018-11-01T08:03:29.149Z,0.11
2018-11-01T08:06:28.821Z,0.11
2018-11-01T08:09:29.359Z,0.06
2018-11-01T08:12:29.038Z,0.06
2018-11-01T08:15:28.534Z,0.11
2018-11-01T08:18:29.420Z,0.07
2018-11-01T08:21:29.512Z,0.12
2018-11-01T08:24:29.362Z,0.08
2018-11-01T08:27:29.217Z,0.08
2018-11-01T08:30:28.714Z,0.07
2018-11-01T08:33:29.441Z,0.11
2018-11-01T08:36:29.969Z,0.07
2018-11-01T08:39:30.509Z,0.11
2018-11-01T08:42:35.066Z,0.11
2018-11-01T08:45:29.053Z,0.11
2018-11-01T08:48:28.906Z,0.07
2018-11-01T08:51:28.585Z,0.12
2018-11-01T08:54:29.186Z,0.12
2018-11-01T08:57:28.868Z,0.12
2018-11-01T09:00:29.580Z,0.13
2018-11-01T09:03:29.270Z,0.13
2018-11-01T09:06:29.095Z,0.13
2018-11-01T09:09:28.587Z,0.14
2018-11-01T09:12:29.451Z,0.15
2018-11-01T09:15:29.056Z,0.15
2018-11-01T09:18:28.560Z,0.12
2018-11-01T09:21:29.816Z,0.12
2018-11-01T09:24:29.632Z,0.12
2018-11-01T09:27:29.943Z,0.17
2018-11-01T09:30:29.406Z,0.16
2018-11-01T09:33:29.265Z,0.15
2018-11-01T09:36:29.107Z,0.15
2018-11-01T09:39:28.961Z,0.11
2018-11-01T09:42:29.474Z,0.11
2018-11-01T09:45:29.237Z,0.16
2018-11-01T09:48:28.908Z,0.16
2018-11-01T09:51:29.618Z,0.11
2018-11-01T09:54:30.232Z,0.12
2018-11-01T09:57:29.140Z,0.12
2018-11-01T10:00:28.718Z,0.13
2018-11-01T10:03:29.615Z,0.13
2018-11-01T10:06:29.442Z,0.17
2018-11-01T10:09:28.953Z,0.16
2018-11-01T10:12:29.665Z,0.15
2018-11-01T10:15:30.331Z,0.11
2018-11-01T10:18:30.160Z,0.15
2018-11-01T10:21:29.620Z,0.11
2018-11-01T10:24:28.980Z,0.13
2018-11-01T10:27:34.917Z,0.19
2018-11-01T10:30:28.829Z,0.19
2018-11-01T10:33:29.258Z,0.12
2018-11-01T10:36:29.280Z,0.17
2018-11-01T10:39:28.787Z,0.13
2018-11-01T10:42:29.845Z,0.13
2018-11-01T10:45:29.516Z,0.16
2018-11-01T10:48:29.181Z,0.22
2018-11-01T10:51:29.641Z,0.16
2018-11-01T10:54:29.591Z,0.2
2018-11-01T10:57:29.471Z,0.14
2018-11-01T11:02:42.143Z,0.18
2018-11-01T11:03:28.689Z,0.18
2018-11-01T11:06:29.570Z,0.19
2018-11-01T11:09:29.653Z,0.12
2018-11-01T11:12:34.688Z,0.11
2018-11-01T11:15:29.013Z,0.16
2018-11-01T11:18:28.691Z,0.11
2018-11-01T11:21:30.338Z,0.08
2018-11-01T11:24:30.800Z,0.06
2018-11-01T11:27:38.755Z,0.11
2018-11-01T11:30:29.952Z,0.07
2018-11-01T11:33:29.680Z,0.14
2018-11-01T11:36:31.914Z,0.15
2018-11-01T11:39:30.157Z,0.2
2018-11-01T11:42:29.186Z,0.16
2018-11-01T11:45:28.842Z,0.12
2018-11-01T11:48:30.200Z,0.16
2018-11-01T11:51:29.648Z,0.16
2018-11-01T11:54:28.988Z,0.13
2018-11-01T11:57:29.040Z,0.19
2018-11-01T12:00:29.025Z,0.12
2018-11-01T12:03:29.572Z,0.1
2018-11-01T12:06:29.935Z,0.13
2018-11-01T12:09:28.651Z,0.11
2018-11-01T12:12:29.722Z,0.09
2018-11-01T12:15:34.837Z,0.05
2018-11-01T12:18:35.634Z,0.1
2018-11-01T12:21:30.111Z,0.09
2018-11-01T12:24:29.243Z,0.09
2018-11-01T12:27:28.998Z,0.05
2018-11-01T12:30:28.698Z,0.06
2018-11-01T12:33:29.404Z,0.07
2018-11-01T12:36:29.588Z,0.13
2018-11-01T12:39:29.275Z,0.13
2018-11-01T12:42:28.935Z,0.14
2018-11-01T12:45:29.033Z,0.11
2018-11-01T12:48:29.797Z,0.11
2018-11-01T12:51:30.854Z,0.11
2018-11-01T12:54:29.781Z,0.18
2018-11-01T12:57:34.855Z,0.15
2018-11-01T13:00:29.736Z,0.13
2018-11-01T13:03:28.736Z,0.08
2018-11-01T13:06:30.492Z,0.11
2018-11-01T13:09:29.618Z,0.07
2018-11-01T13:12:29.978Z,0.09
2018-11-01T13:15:28.715Z,0.12
2018-11-01T13:18:29.933Z,0.11
2018-11-01T13:21:29.947Z,0.07
2018-11-01T13:24:29.829Z,0.07
2018-11-01T13:27:30.174Z,0.07
2018-11-01T13:30:29.212Z,0.15
2018-11-01T13:33:29.126Z,0.16
2018-11-01T13:36:29.419Z,0.17
2018-11-01T13:39:30.031Z,0.22
2018-11-01T13:42:30.208Z,0.21
2018-11-01T13:45:41.059Z,0.19
2018-11-01T13:48:30.223Z,0.13
2018-11-01T13:51:30.792Z,0.14
2018-11-01T13:54:29.726Z,0.12
2018-11-01T13:57:29.420Z,0.16
2018-11-01T14:00:29.831Z,0.08
2018-11-01T14:03:29.300Z,0.15
2018-11-01T14:06:29.662Z,0.16
2018-11-01T14:09:30.028Z,0.19
2018-11-01T14:12:29.329Z,0.19
2018-11-01T14:15:36.064Z,0.2
2018-11-01T14:18:30.205Z,0.17
2018-11-01T14:21:34.987Z,0.13
2018-11-01T14:24:30.137Z,0.1
2018-11-01T14:27:35.651Z,0.06
2018-11-01T14:30:29.732Z,0.11
2018-11-01T14:33:30.311Z,0.05
2018-11-01T14:36:58.673Z,0.09
2018-11-01T14:39:57.843Z,0.11
2018-11-01T14:42:30.304Z,0.11
2018-11-01T14:45:30.308Z,0.1
2018-11-01T14:48:31.604Z,0.09
2018-11-01T14:51:30.077Z,0.07
2018-11-01T14:54:31.848Z,0.07
2018-11-01T14:57:33.610Z,0.08
2018-11-01T15:00:34.303Z,0.09
2018-11-01T15:03:30.909Z,0.08
2018-11-01T15:06:34.789Z,0.03
2018-11-01T15:09:29.550Z,0.02
2018-11-01T15:12:29.753Z,0.07
2018-11-01T15:21:51.733Z,0.05
2018-11-01T15:22:02.501Z,0.05
2018-11-01T15:22:03.934Z,0.05
2018-11-01T15:28:02.728Z,0.04
2018-11-01T15:28:26.539Z,0.0
2018-11-01T15:30:30.666Z,0.04
2018-11-01T15:33:31.204Z,0.0
2018-11-01T15:36:48.548Z,0.03
2018-11-01T15:39:52.480Z,0.0
2018-11-01T15:42:56.277Z,0.0
2018-11-01T15:45:35.600Z,0.0
2018-11-01T15:48:34.709Z,0.0
2018-11-01T15:51:30.325Z,0.0
2018-11-01T15:54:29.571Z,0.02
2018-11-01T15:57:30.108Z,0.0
2018-11-01T16:00:29.534Z,0.01
2018-11-01T16:06:30.395Z,0.0
2018-11-01T16:07:30.287Z,0.0
2018-11-01T16:09:30.447Z,0.01
2018-11-01T16:12:29.765Z,0.0
2018-11-01T16:15:29.947Z,0.0
2018-11-01T16:18:29.745Z,0.0
2018-11-01T16:21:28.869Z,0.0
2018-11-01T16:24:29.761Z,0.0
2018-11-01T16:27:30.144Z,0.0
2018-11-01T16:30:29.318Z,0.0
2018-11-01T16:33:29.397Z,0.0
2018-11-01T16:36:32.041Z,0.0
2018-11-01T16:39:35.821Z,0.0
2018-11-01T16:42:31.675Z,0.0
2018-11-01T16:45:30.793Z,0.0
2018-11-01T16:48:29.825Z,0.0
2018-11-01T16:51:32.156Z,0.0
2018-11-01T16:54:30.580Z,0.0
2018-11-01T16:57:30.378Z,0.0
2018-11-01T17:00:29.735Z,0.0
2018-11-01T17:03:29.850Z,0.0
2018-11-01T17:06:29.609Z,0.0
2018-11-01T17:09:30.607Z,0.0
2018-11-01T17:12:58.726Z,0.0
2018-11-01T17:16:15.028Z,0.0
2018-11-01T17:18:47.186Z,0.0
2018-11-01T17:21:30.534Z,0.0
2018-11-01T17:24:30.421Z,0.0
2018-11-01T17:27:30.484Z,0.0
2018-11-01T17:30:29.128Z,0.0
2018-11-01T17:33:29.491Z,0.0
2018-11-01T17:36:34.909Z,0.0
2018-11-01T17:39:30.347Z,0.0
2018-11-01T17:42:29.421Z,0.0
2018-11-01T17:45:29.842Z,0.0
2018-11-01T17:48:29.523Z,0.0
2018-11-01T17:51:29.547Z,0.0
2018-11-01T17:54:28.789Z,0.0
2018-11-01T17:57:29.342Z,0.0
2018-11-01T18:00:34.999Z,0.0
2018-11-01T18:03:29.798Z,0.0
2018-11-01T18:06:29.472Z,0.0
2018-11-01T18:09:29.156Z,0.0
2018-11-01T18:12:34.848Z,0.0
2018-11-01T18:15:29.357Z,0.0
2018-11-01T18:18:29.113Z,0.0
2018-11-01T18:21:28.956Z,0.0
2018-11-01T18:24:28.638Z,0.0
2018-11-01T18:27:29.003Z,0.0
2018-11-01T18:30:28.679Z,0.0
2018-11-01T18:33:29.545Z,0.0
2018-11-01T18:36:29.475Z,0.0
2018-11-01T18:39:30.043Z,0.0
2018-11-01T18:42:29.782Z,0.0
2018-11-01T18:45:28.690Z,0.0
2018-11-01T18:48:29.611Z,0.0
2018-11-01T18:51:28.874Z,0.0
2018-11-01T18:54:29.748Z,0.0
2018-11-01T18:57:29.171Z,0.0
2018-11-01T19:00:28.899Z,0.0
2018-11-01T19:03:36.380Z,0.0
2018-11-01T19:06:28.890Z,0.0
2018-11-01T19:09:29.672Z,0.0
2018-11-01T19:12:29.181Z,0.0
2018-11-01T19:15:28.855Z,0.0
2018-11-01T19:18:28.876Z,0.0
2018-11-01T19:21:29.767Z,0.0
2018-11-01T19:24:28.725Z,0.0
2018-11-01T19:27:30.081Z,0.0
2018-11-01T19:30:29.032Z,0.0
2018-11-01T19:33:29.063Z,0.0
2018-11-01T19:36:29.077Z,0.0
2018-11-01T19:39:28.761Z,0.0
2018-11-01T19:42:29.357Z,0.0
2018-11-01T19:45:29.224Z,0.0
2018-11-01T19:48:29.401Z,0.0
2018-11-01T19:51:29.435Z,0.0
2018-11-01T19:54:29.501Z,0.0
2018-11-01T19:57:29.534Z,0.0
2018-11-01T20:00:29.583Z,0.0
2018-11-01T20:03:35.186Z,0.0
2018-11-01T20:06:34.651Z,0.0
2018-11-01T20:09:29.255Z,0.0
2018-11-01T20:12:28.952Z,0.0
2018-11-01T20:15:28.689Z,0.0
2018-11-01T20:18:29.604Z,0.0
2018-11-01T20:21:29.262Z,0.0
2018-11-01T20:24:29.275Z,0.0
2018-11-01T20:27:29.127Z,0.0
2018-11-01T20:30:29.383Z,0.0
2018-11-01T20:33:29.415Z,0.0
2018-11-01T20:36:29.429Z,0.0
2018-11-01T20:39:29.283Z,0.0
2018-11-01T20:42:28.957Z,0.0
2018-11-01T20:45:28.611Z,0.0
2018-11-01T20:48:29.404Z,0.0
2018-11-01T20:51:29.422Z,0.0
2018-11-01T20:54:29.106Z,0.0
2018-11-01T20:57:29.448Z,0.0
2018-11-01T21:00:29.485Z,0.0
2018-11-01T21:03:28.888Z,0.0
2018-11-01T21:06:29.771Z,0.0
2018-11-01T21:09:30.840Z,0.0
2018-11-01T21:12:29.656Z,0.0
2018-11-01T21:15:29.658Z,0.0
2018-11-01T21:18:29.492Z,0.0
2018-11-01T21:21:29.436Z,0.0
2018-11-01T21:24:29.285Z,0.0
2018-11-01T21:27:28.957Z,0.0
2018-11-01T21:30:29.655Z,0.0
2018-11-01T21:33:29.159Z,0.0
2018-11-01T21:36:29.264Z,0.0
2018-11-01T21:39:28.935Z,0.0
2018-11-01T21:42:29.476Z,0.0
2018-11-01T21:45:29.325Z,0.0
2018-11-01T21:48:29.185Z,0.0
2018-11-01T21:51:34.999Z,0.0
2018-11-01T21:54:29.454Z,0.0
2018-11-01T21:57:29.141Z,0.0
2018-11-01T22:00:28.810Z,0.0
2018-11-01T22:03:29.343Z,0.0
2018-11-01T22:06:29.019Z,0.0
2018-11-01T22:09:29.126Z,0.0
2018-11-01T22:12:28.957Z,0.0
2018-11-01T22:15:28.642Z,0.0
2018-11-01T22:18:29.180Z,0.0
2018-11-01T22:21:29.407Z,0.0
2018-11-01T22:24:29.548Z,0.0
2018-11-01T22:27:29.309Z,0.0
2018-11-01T22:30:29.160Z,0.0
2018-11-01T22:33:29.347Z,0.0
2018-11-01T22:36:29.201Z,0.0
2018-11-01T22:39:28.717Z,0.0
2018-11-01T22:42:29.133Z,0.0
2018-11-01T22:45:28.811Z,0.0
2018-11-01T22:48:29.417Z,0.0
2018-11-01T22:51:29.197Z,0.0
2018-11-01T22:54:28.877Z,0.0
2018-11-01T22:57:29.345Z,0.0
2018-11-01T23:00:28.987Z,0.0
2018-11-01T23:03:29.522Z,0.0
2018-11-01T23:06:29.200Z,0.0
2018-11-01T23:09:28.714Z,0.0
2018-11-01T23:12:29.583Z,0.0
2018-11-01T23:15:29.099Z,0.0
2018-11-01T23:18:28.663Z,0.0
2018-11-01T23:21:29.200Z,0.0
2018-11-01T23:24:28.689Z,0.0
2018-11-01T23:27:29.075Z,0.0
2018-11-01T23:30:28.576Z,0.0
2018-11-01T23:33:29.216Z,0.0
2018-11-01T23:36:28.307Z,0.0
2018-11-01T23:41:39.331Z,0.0
2018-11-01T23:44:38.551Z,0.0
2018-11-01T23:47:37.685Z,0.0
2018-11-01T23:48:28.400Z,0.0
2018-11-01T23:51:29.102Z,0.0
2018-11-01T23:54:28.535Z,0.0
2018-11-01T23:57:29.255Z,0.0
