createdAt,value
2022-12-01T00:00:31.812Z,9.711627
2022-12-01T00:01:32.549Z,9.711722
2022-12-01T00:02:31.952Z,9.711697
2022-12-01T00:03:31.796Z,9.711638
2022-12-01T00:04:31.784Z,9.711621
2022-12-01T00:05:31.784Z,9.711663
2022-12-01T00:06:31.773Z,9.711612
2022-12-01T00:07:31.809Z,9.711530
2022-12-01T00:08:31.751Z,9.711695
2022-12-01T00:09:31.739Z,9.711721
2022-12-01T00:10:31.750Z,9.711343
2022-12-01T00:11:31.727Z,9.711476
2022-12-01T00:12:31.720Z,9.711493
2022-12-01T00:13:31.706Z,9.711555
2022-12-01T00:14:32.475Z,9.711785
2022-12-01T00:15:31.699Z,9.711603
2022-12-01T00:16:31.749Z,9.711629
2022-12-01T00:17:31.696Z,9.711613
2022-12-01T00:18:31.697Z,9.711551
2022-12-01T00:19:31.667Z,9.711377
2022-12-01T00:20:31.655Z,9.711414
2022-12-01T00:21:31.662Z,9.710859
2022-12-01T00:22:31.645Z,9.711250
2022-12-01T00:23:31.640Z,9.711617
2022-12-01T00:24:31.627Z,9.711635
2022-12-01T00:25:31.616Z,9.711626
2022-12-01T00:26:31.642Z,9.711625
2022-12-01T00:33:25.369Z,9.711722
2022-12-01T00:34:25.360Z,9.711702
2022-12-01T00:35:25.365Z,9.711714
2022-12-01T00:36:25.353Z,9.711649
2022-12-01T00:37:26.180Z,9.711668
2022-12-01T00:38:25.334Z,9.711612
2022-12-01T00:39:25.319Z,9.711625
2022-12-01T00:40:25.347Z,9.711596
2022-12-01T00:41:25.305Z,9.711572
2022-12-01T00:42:25.296Z,9.711491
2022-12-01T00:43:25.285Z,9.711458
2022-12-01T00:44:26.267Z,9.711625
2022-12-01T00:45:25.279Z,9.711619
2022-12-01T00:46:25.315Z,9.711631
2022-12-01T00:47:25.262Z,9.711617
2022-12-01T00:48:26.190Z,9.711668
2022-12-01T00:49:25.236Z,9.711634
2022-12-01T00:50:25.244Z,9.711617
2022-12-01T00:51:25.239Z,9.711646
2022-12-01T00:52:25.227Z,9.711617
2022-12-01T00:53:25.208Z,9.711593
2022-12-01T00:54:25.210Z,9.711634
2022-12-01T00:55:26.199Z,9.711658
2022-12-01T00:56:25.185Z,9.711637
2022-12-01T00:57:25.184Z,9.711600
2022-12-01T00:58:25.178Z,9.711614
2022-12-01T00:59:25.165Z,9.711684
2022-12-01T01:00:25.160Z,9.711693
2022-12-01T01:01:25.248Z,9.711714
2022-12-01T01:02:26.198Z,9.711629
2022-12-01T01:03:25.135Z,9.711630
2022-12-01T01:04:25.122Z,9.711617
2022-12-01T01:05:25.113Z,9.711579
2022-12-01T01:06:25.101Z,9.711718
2022-12-01T01:07:25.145Z,9.711873
2022-12-01T01:08:25.091Z,9.711790
2022-12-01T01:09:25.088Z,9.711823
2022-12-01T01:10:25.080Z,9.711685
2022-12-01T01:11:25.077Z,9.711564
2022-12-01T01:12:25.062Z,9.711598
2022-12-01T01:13:25.054Z,9.712101
2022-12-01T01:14:25.047Z,9.712131
2022-12-01T01:15:25.042Z,9.711874
2022-12-01T01:16:25.090Z,9.711940
2022-12-01T01:17:25.029Z,9.712110
2022-12-01T01:18:25.010Z,9.712232
2022-12-01T01:19:25.772Z,9.712234
2022-12-01T01:20:26.773Z,9.712054
2022-12-01T01:21:24.999Z,9.712268
2022-12-01T01:22:24.982Z,9.711941
2022-12-01T01:23:24.978Z,9.711987
2022-12-01T01:24:24.985Z,9.712092
2022-12-01T01:25:24.960Z,9.711982
2022-12-01T01:26:24.972Z,9.711968
2022-12-01T01:27:24.940Z,9.711967
2022-12-01T01:28:24.942Z,9.711912
2022-12-01T01:29:24.930Z,9.712049
2022-12-01T01:30:24.980Z,9.712042
2022-12-01T01:31:24.914Z,9.711673
2022-12-01T01:32:24.900Z,9.711625
2022-12-01T01:33:24.897Z,9.711705
2022-12-01T01:34:24.892Z,9.711699
2022-12-01T01:35:24.878Z,9.711686
2022-12-01T01:36:24.872Z,9.711699
2022-12-01T01:37:24.880Z,9.711687
2022-12-01T01:38:24.852Z,9.711638
2022-12-01T01:39:24.849Z,9.711731
2022-12-01T01:40:24.835Z,9.711686
2022-12-01T01:41:24.842Z,9.711617
2022-12-01T01:42:24.885Z,9.711491
2022-12-01T01:43:24.811Z,9.711547
2022-12-01T01:44:24.804Z,9.711625
2022-12-01T01:45:24.801Z,9.711656
2022-12-01T01:46:24.840Z,9.711610
2022-12-01T01:47:24.808Z,9.711676
2022-12-01T01:48:24.771Z,9.711597
2022-12-01T01:49:24.775Z,9.711708
2022-12-01T01:50:25.775Z,9.711761
2022-12-01T01:51:57.743Z,9.711621
2022-12-01T01:52:24.747Z,9.711676
2022-12-01T01:53:24.735Z,9.711700
2022-12-01T01:54:24.729Z,9.711659
2022-12-01T01:55:24.739Z,9.711740
2022-12-01T01:56:24.716Z,9.711761
2022-12-01T01:57:24.707Z,9.711573
2022-12-01T01:58:24.705Z,9.711490
2022-12-01T01:59:24.680Z,9.711622
2022-12-01T02:00:24.686Z,9.711655
2022-12-01T02:01:24.717Z,9.711526
2022-12-01T02:02:24.672Z,9.711532
2022-12-01T02:03:24.653Z,9.711598
2022-12-01T02:04:24.652Z,9.711515
2022-12-01T02:05:24.639Z,9.711232
2022-12-01T02:06:25.228Z,9.711482
2022-12-01T02:07:24.652Z,9.711632
2022-12-01T02:08:24.624Z,9.711756
2022-12-01T02:09:24.604Z,9.711778
2022-12-01T02:10:24.603Z,9.711665
2022-12-01T02:11:24.588Z,9.711695
2022-12-01T02:12:24.582Z,9.711675
2022-12-01T02:13:25.226Z,9.711711
2022-12-01T02:14:24.578Z,9.711689
2022-12-01T02:15:24.566Z,9.711620
2022-12-01T02:16:26.329Z,9.711590
2022-12-01T02:17:24.539Z,9.711694
2022-12-01T02:18:24.548Z,9.711877
2022-12-01T02:19:24.529Z,9.711652
2022-12-01T02:20:24.519Z,9.711740
2022-12-01T02:21:24.510Z,9.711784
2022-12-01T02:22:24.502Z,9.711718
2022-12-01T02:23:24.498Z,9.711639
2022-12-01T02:24:24.491Z,9.711626
2022-12-01T02:25:24.481Z,9.711611
2022-12-01T02:26:24.469Z,9.711607
2022-12-01T02:27:24.452Z,9.711637
2022-12-01T02:28:24.455Z,9.711659
2022-12-01T02:29:24.441Z,9.711566
2022-12-01T02:30:24.537Z,9.711538
2022-12-01T02:31:24.490Z,9.711576
2022-12-01T02:32:24.417Z,9.711596
2022-12-01T02:33:24.418Z,9.711539
2022-12-01T02:34:25.225Z,9.711561
2022-12-01T02:35:25.292Z,9.711577
2022-12-01T02:36:25.380Z,9.711637
2022-12-01T02:37:26.312Z,9.711630
2022-12-01T02:38:24.387Z,9.711563
2022-12-01T02:39:25.453Z,9.711607
2022-12-01T02:40:26.300Z,9.711576
2022-12-01T02:41:24.340Z,9.711575
2022-12-01T02:42:24.332Z,9.711652
2022-12-01T02:43:25.227Z,9.711703
2022-12-01T02:44:24.332Z,9.711658
2022-12-01T02:45:25.306Z,9.711682
2022-12-01T02:46:24.409Z,9.711758
2022-12-01T02:47:24.299Z,9.711727
2022-12-01T02:48:24.287Z,9.711830
2022-12-01T02:49:24.288Z,9.711890
2022-12-01T02:50:24.271Z,9.711948
2022-12-01T02:51:24.275Z,9.711870
2022-12-01T02:52:24.258Z,9.711721
2022-12-01T02:53:24.255Z,9.711710
2022-12-01T02:54:24.808Z,9.711817
2022-12-01T02:55:25.230Z,9.711607
2022-12-01T02:56:24.235Z,9.711694
2022-12-01T02:57:24.223Z,9.711601
2022-12-01T02:58:24.212Z,9.711722
2022-12-01T02:59:24.206Z,9.711886
2022-12-01T03:00:24.187Z,9.711645
2022-12-01T03:01:24.271Z,9.711880
2022-12-01T03:02:24.259Z,9.711827
2022-12-01T03:03:24.156Z,9.711892
2022-12-01T03:04:25.157Z,9.711950
2022-12-01T03:05:24.159Z,9.711872
2022-12-01T03:06:24.731Z,9.711679
2022-12-01T03:07:24.224Z,9.711709
2022-12-01T03:08:25.735Z,9.711750
2022-12-01T03:09:24.804Z,9.711731
2022-12-01T03:10:24.119Z,9.711768
2022-12-01T03:11:24.095Z,9.711979
2022-12-01T03:12:24.091Z,9.711900
2022-12-01T03:13:24.084Z,9.712054
2022-12-01T03:14:24.090Z,9.711925
2022-12-01T03:15:24.074Z,9.711873
2022-12-01T03:16:24.137Z,9.711721
2022-12-01T03:17:24.052Z,9.711758
2022-12-01T03:18:24.050Z,9.711701
2022-12-01T03:19:24.034Z,9.711766
2022-12-01T03:20:24.040Z,9.711886
2022-12-01T03:21:24.024Z,9.711769
2022-12-01T03:22:24.024Z,9.711921
2022-12-01T03:23:24.004Z,9.711715
2022-12-01T03:24:24.003Z,9.711753
2022-12-01T03:25:23.990Z,9.711865
2022-12-01T03:26:23.984Z,9.712021
2022-12-01T03:27:23.985Z,9.712114
2022-12-01T03:28:23.975Z,9.712121
2022-12-01T03:29:23.959Z,9.711899
2022-12-01T03:30:23.935Z,9.711823
2022-12-01T03:31:24.996Z,9.711848
2022-12-01T03:32:23.925Z,9.711734
2022-12-01T03:33:23.933Z,9.711834
2022-12-01T03:34:23.916Z,9.712078
2022-12-01T03:35:23.903Z,9.711812
2022-12-01T03:36:23.899Z,9.711989
2022-12-01T03:37:24.823Z,9.711817
2022-12-01T03:38:23.878Z,9.712016
2022-12-01T03:39:23.869Z,9.712017
2022-12-01T03:40:23.863Z,9.711822
2022-12-01T03:41:26.736Z,9.711842
2022-12-01T03:42:23.846Z,9.711822
2022-12-01T03:43:23.846Z,9.712108
2022-12-01T03:44:23.833Z,9.712007
2022-12-01T03:45:23.821Z,9.711809
2022-12-01T03:46:23.895Z,9.711766
2022-12-01T03:47:23.808Z,9.712284
2022-12-01T03:48:23.793Z,9.711945
2022-12-01T03:49:23.783Z,9.712075
2022-12-01T03:50:23.779Z,9.712226
2022-12-01T03:51:23.783Z,9.711937
2022-12-01T03:52:23.768Z,9.711844
2022-12-01T03:53:23.751Z,9.712116
2022-12-01T03:54:23.744Z,9.712095
2022-12-01T03:55:23.744Z,9.712228
2022-12-01T03:56:23.739Z,9.712301
2022-12-01T03:57:23.735Z,9.712644
2022-12-01T03:58:23.712Z,9.712032
2022-12-01T03:59:23.711Z,9.711720
2022-12-01T04:00:24.326Z,9.712474
2022-12-01T04:01:24.315Z,9.711940
2022-12-01T04:02:23.753Z,9.711940
2022-12-01T04:03:23.680Z,9.711984
2022-12-01T04:04:23.666Z,9.712009
2022-12-01T04:05:25.617Z,9.711965
2022-12-01T04:06:24.655Z,9.712204
2022-12-01T04:07:24.295Z,9.711781
2022-12-01T04:08:23.649Z,9.711669
2022-12-01T04:09:23.624Z,9.711620
2022-12-01T04:10:23.618Z,9.711624
2022-12-01T04:11:27.084Z,9.711622
2022-12-01T04:12:24.611Z,9.711600
2022-12-01T04:13:24.246Z,9.711645
2022-12-01T04:14:23.597Z,9.711599
2022-12-01T04:15:23.577Z,9.711545
2022-12-01T04:16:23.629Z,9.711567
2022-12-01T04:17:23.571Z,9.711904
2022-12-01T04:18:23.560Z,9.711896
2022-12-01T04:19:23.552Z,9.711837
2022-12-01T04:20:23.547Z,9.711859
2022-12-01T04:21:23.534Z,9.711724
2022-12-01T04:22:23.543Z,9.711890
2022-12-01T04:23:23.518Z,9.711826
2022-12-01T04:24:23.509Z,9.711773
2022-12-01T04:25:23.514Z,9.711630
2022-12-01T04:26:23.489Z,9.711677
2022-12-01T04:27:23.496Z,9.711681
2022-12-01T04:28:26.331Z,9.711707
2022-12-01T04:29:25.338Z,9.711801
2022-12-01T04:30:23.463Z,9.711621
2022-12-01T04:31:23.532Z,9.711707
2022-12-01T04:32:23.444Z,9.711680
2022-12-01T04:33:23.438Z,9.711765
2022-12-01T04:34:23.449Z,9.711800
2022-12-01T04:35:23.422Z,9.711650
2022-12-01T04:36:23.416Z,9.711569
2022-12-01T04:37:23.405Z,9.711489
2022-12-01T04:38:30.037Z,9.711535
2022-12-01T04:39:24.401Z,9.711623
2022-12-01T04:40:23.383Z,9.711498
2022-12-01T04:41:24.248Z,9.711511
2022-12-01T04:42:25.246Z,9.711468
2022-12-01T04:43:23.353Z,9.711503
2022-12-01T04:44:23.351Z,9.711594
2022-12-01T04:45:23.359Z,9.711547
2022-12-01T04:46:23.358Z,9.711627
2022-12-01T04:47:23.323Z,9.711631
2022-12-01T04:48:23.314Z,9.711589
2022-12-01T04:49:23.310Z,9.711576
2022-12-01T04:50:23.301Z,9.711639
2022-12-01T04:51:23.276Z,9.711536
2022-12-01T04:52:24.283Z,9.711566
2022-12-01T04:53:23.284Z,9.711592
2022-12-01T04:54:23.871Z,9.711628
2022-12-01T05:08:31.127Z,9.711606
2022-12-01T05:09:31.137Z,9.711477
2022-12-01T05:10:31.118Z,9.711489
2022-12-01T05:11:31.109Z,9.711679
2022-12-01T05:12:31.099Z,9.711603
2022-12-01T05:13:31.094Z,9.711629
2022-12-01T05:14:31.088Z,9.711558
2022-12-01T05:15:31.083Z,9.711691
2022-12-01T05:16:31.142Z,9.711823
2022-12-01T05:17:36.683Z,9.711514
2022-12-01T05:18:33.164Z,9.711463
2022-12-01T05:19:31.043Z,9.711745
2022-12-01T05:20:31.035Z,9.711514
2022-12-01T05:21:31.037Z,9.711702
2022-12-01T05:23:03.344Z,9.711703
2022-12-01T05:23:33.050Z,9.711543
2022-12-01T05:24:31.005Z,9.711620
2022-12-01T05:25:31.007Z,9.711620
2022-12-01T05:26:30.992Z,9.711390
2022-12-01T05:27:31.014Z,9.711765
2022-12-01T05:28:30.987Z,9.711832
2022-12-01T05:29:30.973Z,9.711497
2022-12-01T05:30:30.970Z,9.712150
2022-12-01T05:31:31.009Z,9.712426
2022-12-01T05:32:30.966Z,9.712171
2022-12-01T05:33:30.940Z,9.711947
2022-12-01T05:34:30.932Z,9.711886
2022-12-01T05:35:31.116Z,9.711563
2022-12-01T05:36:31.584Z,9.711578
2022-12-01T05:37:30.909Z,9.711936
2022-12-01T05:38:30.905Z,9.711721
2022-12-01T05:39:30.928Z,9.711842
2022-12-01T05:40:30.883Z,9.711793
2022-12-01T05:41:30.881Z,9.711630
2022-12-01T05:42:30.877Z,9.711641
2022-12-01T05:43:30.893Z,9.711851
2022-12-01T05:44:31.889Z,9.711908
2022-12-01T05:45:30.906Z,9.711940
2022-12-01T05:46:32.602Z,9.712004
2022-12-01T05:47:30.837Z,9.712719
2022-12-01T05:48:31.576Z,9.712504
2022-12-01T05:49:30.812Z,9.712276
2022-12-01T05:50:30.821Z,9.712450
2022-12-01T05:51:30.815Z,9.712272
2022-12-01T05:52:30.786Z,9.712019
2022-12-01T05:53:32.518Z,9.712099
2022-12-01T05:54:41.573Z,9.712144
2022-12-01T05:55:30.774Z,9.712180
2022-12-01T05:56:30.759Z,9.712309
2022-12-01T05:57:30.764Z,9.712255
2022-12-01T05:58:30.743Z,9.712298
2022-12-01T05:59:30.735Z,9.711907
2022-12-01T06:00:30.736Z,9.711734
2022-12-01T06:01:30.716Z,9.711897
2022-12-01T06:02:30.706Z,9.712040
2022-12-01T06:03:30.698Z,9.711991
2022-12-01T06:04:30.752Z,9.712336
2022-12-01T06:05:30.681Z,9.712421
2022-12-01T06:06:30.678Z,9.712425
2022-12-01T06:07:30.724Z,9.712434
2022-12-01T06:08:30.657Z,9.712193
2022-12-01T06:09:31.507Z,9.711821
2022-12-01T06:10:30.651Z,9.712222
2022-12-01T06:11:30.652Z,9.712400
2022-12-01T06:12:30.622Z,9.712427
2022-12-01T06:13:30.615Z,9.712434
2022-12-01T06:14:30.604Z,9.712728
2022-12-01T06:15:31.583Z,9.712955
2022-12-01T06:16:30.614Z,9.712216
2022-12-01T06:17:31.956Z,9.712260
2022-12-01T06:18:30.595Z,9.711822
2022-12-01T06:19:30.561Z,9.711222
2022-12-01T06:20:30.570Z,9.711890
2022-12-01T06:21:31.633Z,9.711869
2022-12-01T06:22:31.565Z,9.711835
2022-12-01T06:23:31.091Z,9.712074
2022-12-01T06:24:30.526Z,9.712264
2022-12-01T06:25:31.074Z,9.712634
2022-12-01T06:26:33.509Z,9.712651
2022-12-01T06:27:30.502Z,9.712907
2022-12-01T06:28:30.494Z,9.712778
2022-12-01T06:29:32.076Z,9.712775
2022-12-01T06:30:31.482Z,9.712527
2022-12-01T06:31:30.534Z,9.712720
2022-12-01T06:32:30.465Z,9.712718
2022-12-01T06:33:30.467Z,9.712799
2022-12-01T06:34:30.456Z,9.712810
2022-12-01T06:35:30.439Z,9.712575
2022-12-01T06:36:30.430Z,9.712772
2022-12-01T06:37:30.428Z,9.712395
2022-12-01T06:38:31.027Z,9.711893
2022-12-01T06:39:32.507Z,9.711712
2022-12-01T06:40:32.076Z,9.711623
2022-12-01T06:56:40.258Z,9.711735
2022-12-01T06:57:41.254Z,9.710641
2022-12-01T06:58:40.318Z,9.710389
2022-12-01T07:00:13.176Z,9.710675
2022-12-01T07:00:40.206Z,9.710675
2022-12-01T07:01:41.210Z,9.710675
2022-12-01T07:02:40.288Z,9.710675
2022-12-01T07:03:41.719Z,9.710675
2022-12-01T07:04:40.717Z,9.711549
2022-12-01T07:05:40.151Z,9.711501
2022-12-01T07:06:40.213Z,9.711511
2022-12-01T07:07:40.176Z,9.711486
2022-12-01T07:08:40.132Z,9.711537
2022-12-01T07:09:40.128Z,9.711725
2022-12-01T07:10:41.722Z,9.711544
2022-12-01T07:11:40.102Z,9.711718
2022-12-01T07:12:40.092Z,9.711872
2022-12-01T07:13:40.093Z,9.711924
2022-12-01T07:14:40.080Z,9.711834
2022-12-01T07:15:40.075Z,9.711658
2022-12-01T07:16:40.148Z,9.711814
2022-12-01T07:17:40.055Z,9.711823
2022-12-01T07:18:40.041Z,9.711879
2022-12-01T07:19:40.042Z,9.711665
2022-12-01T07:20:40.028Z,9.711854
2022-12-01T07:21:40.014Z,9.711858
2022-12-01T07:22:40.015Z,9.711971
2022-12-01T07:23:40.029Z,9.712031
2022-12-01T07:24:39.999Z,9.712009
2022-12-01T07:25:39.986Z,9.712041
2022-12-01T07:26:39.984Z,9.712029
2022-12-01T07:27:39.967Z,9.711947
2022-12-01T07:28:39.977Z,9.711956
2022-12-01T07:29:39.962Z,9.711817
2022-12-01T07:30:39.994Z,9.711831
2022-12-01T07:31:40.942Z,9.711799
2022-12-01T07:32:39.939Z,9.711782
2022-12-01T07:33:39.928Z,9.711826
2022-12-01T07:34:39.934Z,9.711843
2022-12-01T07:35:39.914Z,9.712075
2022-12-01T07:36:39.901Z,9.712146
2022-12-01T07:38:12.188Z,9.712110
2022-12-01T07:38:39.884Z,9.712084
2022-12-01T07:39:39.880Z,9.713144
2022-12-01T07:40:39.871Z,9.713063
2022-12-01T07:41:39.934Z,9.712897
2022-12-01T07:46:48.482Z,9.711576
2022-12-01T07:47:48.425Z,9.711617
2022-12-01T07:48:48.420Z,9.711604
2022-12-01T07:49:50.131Z,9.711704
2022-12-01T07:50:50.978Z,9.711973
2022-12-01T07:51:48.392Z,9.711637
2022-12-01T07:52:48.393Z,9.711895
2022-12-01T07:53:48.985Z,9.711895
2022-12-01T07:54:48.378Z,9.712111
2022-12-01T07:55:49.009Z,9.711699
2022-12-01T07:56:48.367Z,9.711961
2022-12-01T07:57:48.991Z,9.711492
2022-12-01T07:58:48.336Z,9.711894
2022-12-01T07:59:48.608Z,9.711753
2022-12-01T08:00:49.980Z,9.711977
2022-12-01T08:01:48.401Z,9.712145
2022-12-01T08:02:48.367Z,9.712184
2022-12-01T08:03:48.303Z,9.712309
2022-12-01T08:04:48.294Z,9.712183
2022-12-01T08:05:48.277Z,9.712132
2022-12-01T08:06:48.296Z,9.712000
2022-12-01T08:07:48.409Z,9.712188
2022-12-01T08:08:48.255Z,9.712152
2022-12-01T08:09:48.459Z,9.712249
2022-12-01T08:10:48.316Z,9.712184
2022-12-01T08:11:48.245Z,9.712123
2022-12-01T08:12:48.223Z,9.712402
2022-12-01T08:13:48.218Z,9.712165
2022-12-01T08:14:48.221Z,9.712292
2022-12-01T08:15:48.239Z,9.712306
2022-12-01T08:16:48.205Z,9.712104
2022-12-01T08:17:48.193Z,9.712177
2022-12-01T08:18:48.193Z,9.712098
2022-12-01T08:19:48.524Z,9.712027
2022-12-01T08:20:48.169Z,9.712090
2022-12-01T08:21:48.176Z,9.712236
2022-12-01T08:22:50.935Z,9.712115
2022-12-01T08:23:48.142Z,9.712008
2022-12-01T08:24:48.178Z,9.712144
2022-12-01T08:25:48.131Z,9.712040
2022-12-01T08:26:48.133Z,9.712031
2022-12-01T08:27:48.266Z,9.711870
2022-12-01T08:28:48.097Z,9.712022
2022-12-01T08:29:49.135Z,9.711932
2022-12-01T08:30:48.181Z,9.711926
2022-12-01T08:31:49.070Z,9.711942
2022-12-01T08:32:49.986Z,9.711868
2022-12-01T08:33:48.062Z,9.711761
2022-12-01T08:34:53.151Z,9.711776
2022-12-01T08:35:50.049Z,9.711581
2022-12-01T08:36:48.051Z,9.711431
2022-12-01T08:37:48.030Z,9.711149
2022-12-01T08:38:48.022Z,9.711254
2022-12-01T08:39:50.302Z,9.711500
2022-12-01T08:40:48.003Z,9.711538
2022-12-01T08:41:48.159Z,9.711424
2022-12-01T08:42:47.983Z,9.711522
2022-12-01T08:44:03.233Z,9.711353
2022-12-01T08:44:50.021Z,9.711370
2022-12-01T08:45:47.963Z,9.711300
2022-12-01T08:46:48.006Z,9.711237
2022-12-01T08:47:47.955Z,9.711035
2022-12-01T08:48:47.947Z,9.711337
2022-12-01T08:49:48.386Z,9.711263
2022-12-01T08:50:47.934Z,9.711283
2022-12-01T08:51:48.430Z,9.711341
2022-12-01T08:52:47.921Z,9.711228
2022-12-01T08:53:48.418Z,9.711173
2022-12-01T08:54:47.902Z,9.711246
2022-12-01T08:55:47.881Z,9.711203
2022-12-01T08:56:47.876Z,9.711031
2022-12-01T08:57:47.870Z,9.711111
2022-12-01T08:58:47.857Z,9.711236
2022-12-01T08:59:48.126Z,9.711299
2022-12-01T09:00:48.498Z,9.711382
2022-12-01T09:01:47.916Z,9.711486
2022-12-01T09:02:47.871Z,9.712291
2022-12-01T09:03:47.820Z,9.713382
2022-12-01T09:04:47.809Z,9.713858
2022-12-01T09:05:47.812Z,9.713873
2022-12-01T09:06:47.811Z,9.713118
2022-12-01T09:07:47.887Z,9.712644
2022-12-01T09:08:47.783Z,9.712325
2022-12-01T09:09:48.081Z,9.712183
2022-12-01T09:10:47.798Z,9.712183
2022-12-01T09:11:47.753Z,9.712183
2022-12-01T09:12:47.759Z,9.712183
2022-12-01T09:13:54.327Z,9.712183
2022-12-01T09:14:49.933Z,9.711241
2022-12-01T09:15:48.432Z,9.710861
2022-12-01T09:16:50.502Z,9.710893
2022-12-01T09:27:55.581Z,9.711964
2022-12-01T09:28:55.572Z,9.711622
2022-12-01T09:29:55.583Z,9.712197
2022-12-01T09:30:55.768Z,9.711720
2022-12-01T09:31:55.599Z,9.711783
2022-12-01T09:32:55.546Z,9.711778
2022-12-01T09:33:55.570Z,9.711686
2022-12-01T09:34:55.538Z,9.711682
2022-12-01T09:35:55.527Z,9.711719
2022-12-01T09:36:55.522Z,9.711706
2022-12-01T09:37:56.427Z,9.711676
2022-12-01T09:38:55.492Z,9.711733
2022-12-01T09:39:56.500Z,9.711673
2022-12-01T09:40:56.488Z,9.711444
2022-12-01T09:41:55.489Z,9.711713
2022-12-01T09:42:55.469Z,9.711683
2022-12-01T09:43:55.458Z,9.711667
2022-12-01T09:45:04.036Z,9.711644
2022-12-01T09:45:55.447Z,9.711716
2022-12-01T09:46:56.482Z,9.711599
2022-12-01T09:47:55.431Z,9.711652
2022-12-01T09:48:55.425Z,9.711614
2022-12-01T09:49:55.446Z,9.711647
2022-12-01T09:50:55.406Z,9.711662
2022-12-01T09:51:55.415Z,9.711589
2022-12-01T09:52:56.001Z,9.711593
2022-12-01T09:53:55.931Z,9.711587
2022-12-01T09:54:55.387Z,9.711672
2022-12-01T09:56:00.647Z,9.711700
2022-12-01T09:56:57.923Z,9.711701
2022-12-01T09:57:55.352Z,9.711614
2022-12-01T09:58:55.341Z,9.711583
2022-12-01T09:59:55.341Z,9.711572
2022-12-01T10:00:55.392Z,9.711677
2022-12-01T10:01:55.378Z,9.711693
2022-12-01T10:02:55.314Z,9.711645
2022-12-01T10:03:55.307Z,9.711579
2022-12-01T10:04:55.308Z,9.711626
2022-12-01T10:06:25.847Z,9.711736
2022-12-01T10:06:57.281Z,9.711609
2022-12-01T10:07:55.341Z,9.711637
2022-12-01T10:08:55.281Z,9.711724
2022-12-01T10:09:55.939Z,9.711687
2022-12-01T10:10:55.258Z,9.711948
2022-12-01T10:11:55.276Z,9.711997
2022-12-01T10:12:55.271Z,9.711921
2022-12-01T10:13:55.265Z,9.712026
2022-12-01T10:14:55.219Z,9.711718
2022-12-01T10:15:55.275Z,9.711813
2022-12-01T10:16:55.205Z,9.711763
2022-12-01T10:17:55.203Z,9.711762
2022-12-01T10:18:55.232Z,9.711840
2022-12-01T10:19:55.184Z,9.711823
2022-12-01T10:20:59.965Z,9.711856
2022-12-01T10:21:55.178Z,9.711819
2022-12-01T10:22:55.164Z,9.711876
2022-12-01T10:23:55.155Z,9.711873
2022-12-01T10:24:55.141Z,9.711889
2022-12-01T10:25:55.165Z,9.711778
2022-12-01T10:26:57.015Z,9.711783
2022-12-01T10:27:56.938Z,9.711794
2022-12-01T10:28:56.149Z,9.711833
2022-12-01T10:29:55.117Z,9.711844
2022-12-01T10:30:57.927Z,9.711776
2022-12-01T10:31:55.169Z,9.711947
2022-12-01T10:32:55.129Z,9.711831
2022-12-01T10:33:55.157Z,9.711964
2022-12-01T10:34:55.927Z,9.712027
2022-12-01T10:35:55.063Z,9.712024
2022-12-01T10:36:57.021Z,9.712173
2022-12-01T21:40:34.716Z,9.710383
2022-12-01T21:41:35.660Z,9.711584
2022-12-01T21:42:34.712Z,9.711513
2022-12-01T21:43:38.239Z,9.711473
2022-12-01T21:44:35.686Z,9.711642
2022-12-01T21:45:34.700Z,9.711498
2022-12-01T21:46:34.718Z,9.711639
2022-12-01T21:47:36.684Z,9.711652
2022-12-01T21:48:34.644Z,9.711811
2022-12-01T21:49:34.645Z,9.711708
2022-12-01T21:50:34.635Z,9.711261
2022-12-01T21:51:34.633Z,9.711480
2022-12-01T21:52:34.625Z,9.711791
2022-12-01T21:53:36.561Z,9.711210
2022-12-01T21:54:34.606Z,9.711208
2022-12-01T21:55:34.589Z,9.711192
2022-12-01T21:56:34.594Z,9.711489
2022-12-01T21:57:39.772Z,9.711444
2022-12-01T21:58:36.576Z,9.711466
2022-12-01T21:59:34.578Z,9.711273
2022-12-01T22:00:34.569Z,9.711676
2022-12-01T22:01:35.067Z,9.711555
2022-12-01T22:02:34.584Z,9.711689
2022-12-01T22:03:34.539Z,9.711662
2022-12-01T22:04:34.521Z,9.711521
2022-12-01T22:05:34.524Z,9.711537
2022-12-01T22:06:35.164Z,9.711421
2022-12-01T22:07:34.559Z,9.711645
2022-12-01T22:08:34.525Z,9.711517
2022-12-01T22:09:35.168Z,9.711253
2022-12-01T22:10:34.474Z,9.711222
2022-12-01T22:11:34.479Z,9.711442
2022-12-01T22:12:34.486Z,9.711255
2022-12-01T22:13:34.462Z,9.711454
2022-12-01T22:14:36.156Z,9.711395
2022-12-01T22:15:35.178Z,9.711227
2022-12-01T22:16:35.155Z,9.711241
2022-12-01T22:17:34.435Z,9.711123
2022-12-01T22:18:34.421Z,9.711190
2022-12-01T22:19:34.462Z,9.711230
2022-12-01T22:20:34.405Z,9.711270
2022-12-01T22:21:34.416Z,9.711570
2022-12-01T22:22:34.393Z,9.711691
2022-12-01T22:23:35.152Z,9.711516
2022-12-01T22:24:34.383Z,9.711445
2022-12-01T22:29:42.514Z,9.712270
2022-12-01T22:30:42.555Z,9.712081
2022-12-01T22:31:42.495Z,9.711466
2022-12-01T22:32:42.483Z,9.711422
2022-12-01T22:33:42.476Z,9.711499
2022-12-01T22:34:42.466Z,9.711735
2022-12-01T22:35:42.539Z,9.711921
2022-12-01T22:36:42.602Z,9.712226
2022-12-01T22:37:42.445Z,9.712481
2022-12-01T22:38:42.476Z,9.712468
2022-12-01T22:39:42.478Z,9.712363
2022-12-01T22:40:42.427Z,9.712287
2022-12-01T22:41:43.417Z,9.711929
2022-12-01T22:42:43.388Z,9.712018
2022-12-01T22:43:42.402Z,9.711770
2022-12-01T22:44:43.296Z,9.711597
2022-12-01T22:45:42.378Z,9.711748
2022-12-01T22:46:42.928Z,9.711514
2022-12-01T22:47:43.366Z,9.711519
2022-12-01T22:48:42.367Z,9.711361
2022-12-01T22:49:43.300Z,9.711419
2022-12-01T22:50:43.079Z,9.711203
2022-12-01T22:51:42.367Z,9.711425
2022-12-01T22:52:43.350Z,9.711390
2022-12-01T22:53:42.323Z,9.711395
2022-12-01T22:54:42.309Z,9.711540
2022-12-01T22:55:43.307Z,9.711574
2022-12-01T22:56:42.640Z,9.711584
2022-12-01T22:57:42.861Z,9.711623
2022-12-01T22:58:42.290Z,9.711610
2022-12-01T22:59:42.281Z,9.711602
2022-12-01T23:00:42.269Z,9.711689
2022-12-01T23:01:42.311Z,9.711669
2022-12-01T23:02:42.321Z,9.711640
2022-12-01T23:03:42.248Z,9.711550
2022-12-01T23:04:42.267Z,9.711574
2022-12-01T23:05:42.228Z,9.711585
2022-12-01T23:06:42.214Z,9.711523
2022-12-01T23:07:42.254Z,9.711523
2022-12-01T23:08:42.393Z,9.711446
2022-12-01T23:09:42.196Z,9.711529
2022-12-01T23:10:42.181Z,9.711669
2022-12-01T23:11:42.186Z,9.711509
2022-12-01T23:12:42.169Z,9.711445
2022-12-01T23:13:42.158Z,9.711585
2022-12-01T23:14:42.157Z,9.711661
2022-12-01T23:15:42.170Z,9.711591
2022-12-01T23:16:42.147Z,9.711643
2022-12-01T23:17:42.131Z,9.711596
2022-12-01T23:18:42.876Z,9.711713
2022-12-01T23:19:42.110Z,9.711663
2022-12-01T23:20:42.103Z,9.711583
2022-12-01T23:21:42.089Z,9.711597
2022-12-01T23:22:42.107Z,9.711560
2022-12-01T23:23:42.085Z,9.711594
2022-12-01T23:24:44.892Z,9.711596
2022-12-01T23:25:42.069Z,9.711637
2022-12-01T23:26:42.065Z,9.711647
2022-12-01T23:27:42.063Z,9.711628
2022-12-01T23:28:42.043Z,9.711628
2022-12-01T23:29:42.048Z,9.711579
2022-12-01T23:30:42.091Z,9.711607
2022-12-01T23:31:42.850Z,9.711663
2022-12-01T23:32:42.011Z,9.711654
2022-12-01T23:33:42.033Z,9.711682
2022-12-01T23:34:42.041Z,9.711637
2022-12-01T23:35:42.043Z,9.711715
2022-12-01T23:36:41.978Z,9.711686
2022-12-01T23:37:41.986Z,9.711735
2022-12-01T23:38:41.964Z,9.711636
2022-12-01T23:39:41.966Z,9.711652