createdAt,value
2022-10-30T00:04:00.418Z,13.90
2022-10-30T00:14:23.569Z,13.90
2022-10-30T00:24:45.376Z,14.00
2022-10-30T00:35:09.390Z,14.00
2022-10-30T00:45:32.928Z,13.80
2022-10-30T00:56:00.444Z,13.80
2022-10-30T01:06:25.655Z,13.60
2022-10-30T01:17:06.696Z,13.50
2022-10-30T01:27:56.377Z,13.20
2022-10-30T01:38:39.098Z,13.10
2022-10-30T01:59:53.287Z,13.20
2022-10-30T02:10:16.259Z,13.10
2022-10-30T02:20:40.176Z,13.00
2022-10-30T02:31:03.444Z,12.80
2022-10-30T02:41:27.689Z,12.60
2022-10-30T02:51:51.976Z,12.90
2022-10-30T03:02:15.790Z,12.70
2022-10-30T03:12:37.523Z,12.60
2022-10-30T03:23:01.336Z,12.70
2022-10-30T03:33:23.179Z,12.60
2022-10-30T03:43:46.984Z,12.90
2022-10-30T03:54:08.659Z,13.00
2022-10-30T04:04:31.893Z,12.90
2022-10-30T04:14:54.269Z,13.00
2022-10-30T04:25:17.199Z,13.00
2022-10-30T04:35:39.463Z,12.90
2022-10-30T04:46:07.749Z,12.90
2022-10-30T04:56:29.386Z,12.90
2022-10-30T05:06:52.313Z,13.00
2022-10-30T05:17:14.257Z,13.00
2022-10-30T05:27:37.583Z,12.80
2022-10-30T05:37:59.593Z,12.80
2022-10-30T05:48:22.984Z,12.90
2022-10-30T05:58:45.320Z,13.10
2022-10-30T06:09:08.727Z,13.10
2022-10-30T06:19:54.286Z,13.40
2022-10-30T06:30:36.054Z,13.70
2022-10-30T06:40:58.069Z,13.80
2022-10-30T06:51:39.976Z,13.80
2022-10-30T07:02:03.292Z,13.90
2022-10-30T07:12:56.097Z,14.30
2022-10-30T07:23:36.027Z,14.50
2022-10-30T07:34:15.091Z,14.60
2022-10-30T07:44:43.624Z,14.80
2022-10-30T07:55:11.603Z,15.20
2022-10-30T08:05:39.426Z,15.90
2022-10-30T08:16:05.474Z,15.70
2022-10-30T08:26:28.118Z,16.20
2022-10-30T08:36:51.961Z,17.30
2022-10-30T08:47:14.111Z,18.20
2022-10-30T08:57:38.485Z,18.10
2022-10-30T09:08:01.724Z,17.80
2022-10-30T09:19:03.384Z,19.30
2022-10-30T09:29:25.341Z,19.60
2022-10-30T09:39:54.521Z,20.80
2022-10-30T09:50:27.538Z,20.10
2022-10-30T10:01:09.685Z,20.70
2022-10-30T10:11:36.991Z,21.60
2022-10-30T10:22:02.088Z,21.80
2022-10-30T10:32:53.402Z,21.20
2022-10-30T10:43:26.767Z,21.40
2022-10-30T10:53:54.931Z,21.50
2022-10-30T11:04:28.015Z,22.40
2022-10-30T11:14:49.531Z,22.30
2022-10-30T11:25:26.747Z,22.50
2022-10-30T11:35:50.052Z,24.10
2022-10-30T11:46:33.714Z,23.10
2022-10-30T11:57:01.313Z,22.60
2022-10-30T12:07:30.930Z,23.80
2022-10-30T12:17:53.703Z,23.80
2022-10-30T12:28:19.731Z,23.20
2022-10-30T12:38:45.219Z,23.50
2022-10-30T12:49:17.735Z,23.40
2022-10-30T12:59:47.099Z,23.20
2022-10-30T13:10:26.788Z,23.20
2022-10-30T13:21:01.854Z,23.90
2022-10-30T13:31:33.546Z,23.80
2022-10-30T13:42:13.041Z,23.40
2022-10-30T13:52:39.213Z,24.00
2022-10-30T14:03:20.036Z,24.00
2022-10-30T14:13:54.746Z,23.70
2022-10-30T14:24:28.055Z,23.80
2022-10-30T14:34:59.891Z,23.80
2022-10-30T14:45:26.609Z,23.20
2022-10-30T14:56:02.886Z,23.20
2022-10-30T15:06:30.638Z,22.70
2022-10-30T15:16:53.626Z,21.70
2022-10-30T15:27:19.382Z,21.20
2022-10-30T15:37:57.832Z,20.40
2022-10-30T15:48:25.332Z,19.50
2022-10-30T15:58:54.355Z,18.80
2022-10-30T16:09:15.954Z,18.20
2022-10-30T16:19:41.876Z,17.90
2022-10-30T16:30:03.373Z,17.00
2022-10-30T16:40:29.323Z,16.80
2022-10-30T16:50:50.669Z,16.80
2022-10-30T17:01:24.951Z,16.40
2022-10-30T17:12:02.485Z,15.90
2022-10-30T17:22:28.654Z,15.50
2022-10-30T17:32:54.257Z,15.20
2022-10-30T17:43:17.283Z,14.90
2022-10-30T17:53:38.683Z,14.60
2022-10-30T18:04:01.201Z,14.40
2022-10-30T18:14:22.611Z,14.10
2022-10-30T18:24:45.914Z,14.20
2022-10-30T18:35:20.378Z,14.00
2022-10-30T18:45:44.086Z,13.70
2022-10-30T18:56:06.594Z,13.90
2022-10-30T19:06:29.666Z,13.60
2022-10-30T19:16:51.718Z,13.30
2022-10-30T19:27:15.468Z,13.10
2022-10-30T19:37:37.628Z,13.00
2022-10-30T19:48:02.012Z,13.10
2022-10-30T19:58:25.946Z,13.30
2022-10-30T20:08:49.758Z,12.70
2022-10-30T20:19:28.677Z,12.20
2022-10-30T20:29:51.957Z,12.30
2022-10-30T20:40:16.168Z,12.00
2022-10-30T20:50:39.557Z,11.90
2022-10-30T21:01:00.922Z,12.00
2022-10-30T21:11:24.137Z,11.90
2022-10-30T21:21:45.933Z,11.80
2022-10-30T21:32:08.795Z,11.50
2022-10-30T21:42:30.132Z,11.30
2022-10-30T21:52:52.880Z,11.20
2022-10-30T22:03:15.397Z,11.40
2022-10-30T22:13:38.846Z,11.60
2022-10-30T22:24:01.249Z,11.40
2022-10-30T22:34:24.078Z,11.30
2022-10-30T22:44:45.457Z,11.10
2022-10-30T22:55:09.452Z,11.20
2022-10-30T23:05:31.017Z,11.10
2022-10-30T23:16:01.477Z,11.20
2022-10-30T23:26:24.650Z,10.80
2022-10-30T23:36:47.389Z,10.60
2022-10-30T23:47:08.751Z,10.40
2022-10-30T23:57:31.436Z,10.20
