createdAt,value
2023-01-02T00:00:01.128Z,10.55
2023-01-02T00:02:29.633Z,10.48
2023-01-02T00:04:58.141Z,10.23
2023-01-02T00:07:27.946Z,10.73
2023-01-02T00:09:56.242Z,10.88
2023-01-02T00:12:24.649Z,10.25
2023-01-02T00:14:53.022Z,9.80
2023-01-02T00:17:21.372Z,10.10
2023-01-02T00:19:49.934Z,9.45
2023-01-02T00:22:18.350Z,9.98
2023-01-02T00:24:48.192Z,10.10
2023-01-02T00:27:16.803Z,10.90
2023-01-02T00:29:45.177Z,11.32
2023-01-02T00:32:13.530Z,11.27
2023-01-02T00:34:41.830Z,10.55
2023-01-02T00:37:10.261Z,10.63
2023-01-02T00:39:38.755Z,10.23
2023-01-02T00:42:08.688Z,9.70
2023-01-02T00:44:37.141Z,10.63
2023-01-02T00:47:05.660Z,10.65
2023-01-02T00:49:34.074Z,10.70
2023-01-02T00:52:02.370Z,10.90
2023-01-02T00:54:30.795Z,11.07
2023-01-02T00:56:59.208Z,10.75
2023-01-02T00:59:29.080Z,10.70
2023-01-02T01:01:57.538Z,10.52
2023-01-02T01:04:26.074Z,9.93
2023-01-02T01:06:54.528Z,10.07
2023-01-02T01:09:23.266Z,10.02
2023-01-02T01:11:51.670Z,10.77
2023-01-02T01:14:20.117Z,10.23
2023-01-02T01:16:49.762Z,9.50
2023-01-02T01:19:18.032Z,10.60
2023-01-02T01:21:47.011Z,9.80
2023-01-02T01:24:16.286Z,10.40
2023-01-02T01:26:44.668Z,9.90
2023-01-02T01:29:12.939Z,10.68
2023-01-02T01:31:41.287Z,10.43
2023-01-02T01:34:12.848Z,10.57
2023-01-02T01:36:41.238Z,10.68
2023-01-02T01:39:09.592Z,10.35
2023-01-02T01:41:37.959Z,10.32
2023-01-02T01:44:39.571Z,10.65
2023-01-02T01:47:16.607Z,10.90
2023-01-02T01:49:47.774Z,10.65
2023-01-02T01:52:19.947Z,10.02
2023-01-02T01:54:55.392Z,11.20
2023-01-02T01:57:29.630Z,10.30
2023-01-02T01:59:59.256Z,9.45
2023-01-02T02:02:29.080Z,10.55
2023-01-02T02:05:01.910Z,11.20
2023-01-02T02:07:31.371Z,10.77
2023-01-02T02:10:05.232Z,10.95
2023-01-02T02:12:35.087Z,10.50
2023-01-02T02:15:03.444Z,10.50
2023-01-02T02:17:41.655Z,10.68
2023-01-02T02:20:32.277Z,9.30
2023-01-02T02:23:44.798Z,9.10
2023-01-02T02:27:04.320Z,9.90
2023-01-02T02:30:14.164Z,10.18
2023-01-02T02:33:13.091Z,9.70
2023-01-02T02:35:50.468Z,8.70
2023-01-02T02:38:27.484Z,9.65
2023-01-02T02:41:07.103Z,9.93
2023-01-02T02:43:46.768Z,9.65
2023-01-02T02:46:24.073Z,10.88
2023-01-02T02:49:02.942Z,10.68
2023-01-02T02:51:35.669Z,9.77
2023-01-02T02:54:10.823Z,9.60
2023-01-02T02:56:40.522Z,8.73
2023-01-02T02:59:09.289Z,10.32
2023-01-02T03:01:37.768Z,10.48
2023-01-02T03:04:18.226Z,9.48
2023-01-02T03:07:00.528Z,10.15
2023-01-02T03:09:37.079Z,10.05
2023-01-02T03:12:16.795Z,10.35
2023-01-02T03:14:55.835Z,10.40
2023-01-02T03:17:32.599Z,9.50
2023-01-02T03:20:08.353Z,9.55
2023-01-02T03:22:40.769Z,9.23
2023-01-02T03:25:12.085Z,9.15
2023-01-02T03:27:44.979Z,10.70
2023-01-02T03:30:18.985Z,9.90
2023-01-02T03:32:51.875Z,11.00
2023-01-02T03:35:27.771Z,9.52
2023-01-02T03:37:59.050Z,9.27
2023-01-02T03:40:32.273Z,10.10
2023-01-02T03:43:05.691Z,9.10
2023-01-02T03:45:37.924Z,9.45
2023-01-02T03:48:14.683Z,10.27
2023-01-02T03:50:49.332Z,8.50
2023-01-02T03:53:18.157Z,9.68
2023-01-02T03:55:53.981Z,10.25
2023-01-02T03:58:37.502Z,9.60
2023-01-02T04:01:09.308Z,9.15
2023-01-02T04:03:41.765Z,9.23
2023-01-02T04:06:14.678Z,9.25
2023-01-02T04:08:48.115Z,9.65
2023-01-02T04:11:19.318Z,10.30
2023-01-02T04:13:50.448Z,9.10
2023-01-02T04:16:22.749Z,10.25
2023-01-02T04:18:55.643Z,9.98
2023-01-02T04:21:29.962Z,9.27
2023-01-02T04:24:01.435Z,9.90
2023-01-02T04:26:36.566Z,10.23
2023-01-02T04:29:05.106Z,9.68
2023-01-02T04:31:39.359Z,11.10
2023-01-02T04:34:10.829Z,9.88
2023-01-02T04:36:42.042Z,10.30
2023-01-02T04:39:10.985Z,11.13
2023-01-02T04:41:40.261Z,10.05
2023-01-02T04:44:08.632Z,10.52
2023-01-02T04:46:36.946Z,10.18
2023-01-02T04:49:05.315Z,11.23
2023-01-02T04:51:33.737Z,10.82
2023-01-02T04:54:03.652Z,9.75
2023-01-02T04:56:32.100Z,10.90
2023-01-02T04:59:00.400Z,10.40
2023-01-02T05:01:29.099Z,10.63
2023-01-02T05:03:57.639Z,10.65
2023-01-02T05:06:25.932Z,11.23
2023-01-02T05:08:54.159Z,11.15
2023-01-02T05:11:23.903Z,11.77
2023-01-02T05:13:52.281Z,11.63
2023-01-02T05:16:20.606Z,12.43
2023-01-02T05:18:48.892Z,11.55
2023-01-02T05:21:34.308Z,11.32
2023-01-02T05:24:04.406Z,11.25
2023-01-02T05:26:34.378Z,10.60
2023-01-02T05:29:03.020Z,11.65
2023-01-02T05:31:31.375Z,12.18
2023-01-02T05:34:00.748Z,11.82
2023-01-02T05:36:29.369Z,11.55
2023-01-02T05:38:57.930Z,11.70
2023-01-02T05:41:26.268Z,11.05
2023-01-02T05:43:56.286Z,12.18
2023-01-02T05:46:24.718Z,10.52
2023-01-02T05:48:53.151Z,11.20
2023-01-02T05:51:21.620Z,11.95
2023-01-02T05:53:50.963Z,11.68
2023-01-02T05:56:21.596Z,10.82
2023-01-02T05:58:51.167Z,11.68
2023-01-02T06:01:24.817Z,11.93
2023-01-02T06:03:55.068Z,11.63
2023-01-02T06:06:24.904Z,10.30
2023-01-02T06:08:53.449Z,9.70
2023-01-02T06:11:21.834Z,10.85
2023-01-02T06:13:50.131Z,11.57
2023-01-02T06:16:18.450Z,13.57
2023-01-02T06:18:48.188Z,12.35
2023-01-02T06:21:18.556Z,12.75
2023-01-02T06:23:47.083Z,11.43
2023-01-02T06:26:17.934Z,13.02
2023-01-02T06:28:47.569Z,12.15
2023-01-02T06:31:17.327Z,12.27
2023-01-02T06:33:47.650Z,11.85
2023-01-02T06:36:18.097Z,11.93
2023-01-02T06:38:47.241Z,12.43
2023-01-02T06:41:16.906Z,12.40
2023-01-02T06:43:46.825Z,11.93
2023-01-02T06:46:17.396Z,13.20
2023-01-02T06:48:47.562Z,12.05
2023-01-02T06:51:17.816Z,12.40
2023-01-02T06:53:46.675Z,13.05
2023-01-02T06:56:17.349Z,12.55
2023-01-02T06:58:45.799Z,12.45
2023-01-02T07:01:15.692Z,12.55
2023-01-02T07:03:44.414Z,11.48
2023-01-02T07:06:16.291Z,11.85
2023-01-02T07:08:45.238Z,12.25
2023-01-02T07:11:15.867Z,13.75
2023-01-02T07:13:47.580Z,13.07
2023-01-02T07:16:18.862Z,12.45
2023-01-02T07:18:47.444Z,12.10
2023-01-02T07:21:18.262Z,12.05
2023-01-02T07:23:46.782Z,10.60
2023-01-02T07:26:15.188Z,10.45
2023-01-02T07:28:43.716Z,11.18
2023-01-02T07:31:15.532Z,10.82
2023-01-02T07:33:44.587Z,11.55
2023-01-02T07:36:14.711Z,11.15
2023-01-02T07:38:44.706Z,10.88
2023-01-02T07:41:17.560Z,10.48
2023-01-02T07:43:46.935Z,9.98
2023-01-02T07:46:16.721Z,10.20
2023-01-02T07:48:45.619Z,9.85
2023-01-02T07:51:16.409Z,10.27
2023-01-02T07:53:48.630Z,10.45
2023-01-02T07:56:17.009Z,9.65
2023-01-02T07:58:45.523Z,10.50
2023-01-02T08:01:14.742Z,10.52
2023-01-02T08:03:43.219Z,8.90
2023-01-02T08:06:13.959Z,9.95
2023-01-02T08:08:43.061Z,10.15
2023-01-02T08:11:14.541Z,9.55
2023-01-02T08:13:44.405Z,9.85
2023-01-02T08:16:14.450Z,10.05
2023-01-02T08:18:42.918Z,9.32
2023-01-02T08:21:11.990Z,9.02
2023-01-02T08:23:40.788Z,9.65
2023-01-02T08:26:11.361Z,8.90
2023-01-02T08:28:42.580Z,8.18
2023-01-02T08:31:14.981Z,8.85
2023-01-02T08:33:43.477Z,8.77
2023-01-02T08:36:12.018Z,8.90
2023-01-02T08:38:40.309Z,8.98
2023-01-02T08:41:11.400Z,9.43
2023-01-02T08:43:41.290Z,8.57
2023-01-02T08:46:11.120Z,9.32
2023-01-02T08:48:39.452Z,8.40
2023-01-02T08:51:07.735Z,8.90
2023-01-02T08:53:36.121Z,8.40
2023-01-02T08:56:21.526Z,8.45
2023-01-02T08:58:55.928Z,8.88
2023-01-02T09:01:25.112Z,8.75
2023-01-02T09:03:54.074Z,8.73
2023-01-02T09:06:23.143Z,9.05
2023-01-02T09:08:52.905Z,8.27
2023-01-02T09:11:23.680Z,10.13
2023-01-02T09:13:52.177Z,8.65
2023-01-02T09:16:23.676Z,9.73
2023-01-02T09:18:52.527Z,9.07
2023-01-02T09:21:20.848Z,8.77
2023-01-02T09:23:49.134Z,9.25
2023-01-02T09:26:17.440Z,10.73
2023-01-02T09:28:46.026Z,9.40
2023-01-02T09:31:16.440Z,9.60
2023-01-02T09:33:47.817Z,9.82
2023-01-02T09:36:18.282Z,9.75
2023-01-02T09:38:52.674Z,9.80
2023-01-02T09:41:32.677Z,10.38
2023-01-02T09:44:03.938Z,10.50
2023-01-02T09:46:40.899Z,10.32
2023-01-02T09:49:15.455Z,9.85
2023-01-02T09:51:45.059Z,9.77
2023-01-02T09:54:21.266Z,9.30
2023-01-02T09:56:55.861Z,9.80
2023-01-02T09:59:30.333Z,10.32
2023-01-02T10:02:10.573Z,9.13
2023-01-02T10:04:55.408Z,10.63
2023-01-02T10:07:30.169Z,10.85
2023-01-02T10:10:04.623Z,9.75
2023-01-02T10:12:41.384Z,10.60
2023-01-02T10:15:15.768Z,10.32
2023-01-02T10:17:49.518Z,9.75
2023-01-02T10:20:27.822Z,8.88
2023-01-02T10:23:00.627Z,9.55
2023-01-02T10:25:33.884Z,10.63
2023-01-02T10:28:14.769Z,9.93
2023-01-02T10:30:49.508Z,10.05
2023-01-02T10:33:22.737Z,9.48
2023-01-02T10:35:57.888Z,9.75
2023-01-02T10:38:29.831Z,9.77
2023-01-02T10:40:58.373Z,9.73
2023-01-02T10:43:29.291Z,9.50
2023-01-02T10:45:57.657Z,10.23
2023-01-02T10:48:31.180Z,9.55
2023-01-02T10:51:04.657Z,9.88
2023-01-02T10:53:34.742Z,8.35
2023-01-02T10:56:04.060Z,9.30
2023-01-02T10:58:35.185Z,9.77
2023-01-02T11:01:08.469Z,8.35
2023-01-02T11:03:36.799Z,10.15
2023-01-02T11:06:26.838Z,10.10
2023-01-02T11:08:59.039Z,10.07
2023-01-02T11:11:28.516Z,9.02
2023-01-02T11:14:06.104Z,8.70
2023-01-02T11:16:39.241Z,9.35
2023-01-02T11:19:07.762Z,9.07
2023-01-02T11:21:40.452Z,8.88
2023-01-02T11:24:16.325Z,8.82
2023-01-02T11:26:45.818Z,9.00
2023-01-02T11:29:17.062Z,9.77
2023-01-02T11:31:46.991Z,8.23
2023-01-02T11:34:21.374Z,9.85
2023-01-02T11:37:06.834Z,9.60
2023-01-02T11:39:36.022Z,9.02
2023-01-02T11:42:38.684Z,8.77
2023-01-02T11:45:09.557Z,9.05
2023-01-02T11:47:42.575Z,9.38
2023-01-02T11:50:14.526Z,9.30
2023-01-02T11:52:53.677Z,8.80
2023-01-02T11:55:34.992Z,10.60
2023-01-02T11:58:11.065Z,10.95
2023-01-02T12:00:42.006Z,8.88
2023-01-02T12:03:18.893Z,9.10
2023-01-02T12:06:08.388Z,9.40
2023-01-02T12:08:51.283Z,9.07
2023-01-02T12:11:33.840Z,8.55
2023-01-02T12:14:11.959Z,9.15
2023-01-02T12:16:50.320Z,9.18
2023-01-02T12:19:33.793Z,9.07
2023-01-02T12:22:24.537Z,9.35
2023-01-02T12:25:07.834Z,10.02
2023-01-02T12:27:47.360Z,9.40
2023-01-02T12:30:18.565Z,9.48
2023-01-02T12:33:10.085Z,8.90
2023-01-02T12:35:56.041Z,9.88
2023-01-02T12:38:33.677Z,9.13
2023-01-02T12:41:18.489Z,9.30
2023-01-02T12:44:01.586Z,8.95
2023-01-02T12:46:49.141Z,9.20
2023-01-02T12:49:36.328Z,8.82
2023-01-02T12:52:12.878Z,8.88
2023-01-02T12:55:02.537Z,8.93
2023-01-02T12:57:39.601Z,9.43
2023-01-02T13:00:33.868Z,8.93
2023-01-02T13:03:20.277Z,9.30
2023-01-02T13:06:00.962Z,9.05
2023-01-02T13:08:33.507Z,8.50
2023-01-02T13:11:06.096Z,9.18
2023-01-02T13:13:38.491Z,8.57
2023-01-02T13:16:24.343Z,9.27
2023-01-02T13:19:06.275Z,9.32
2023-01-02T13:21:39.488Z,8.48
2023-01-02T13:24:11.028Z,8.00
2023-01-02T13:26:40.008Z,8.20
2023-01-02T13:29:27.475Z,9.60
2023-01-02T13:31:57.008Z,8.80
2023-01-02T13:34:29.157Z,8.13
2023-01-02T13:37:05.659Z,9.35
2023-01-02T13:39:45.921Z,8.55
2023-01-02T13:42:41.999Z,7.43
2023-01-02T13:45:16.553Z,8.80
2023-01-02T13:47:50.359Z,8.23
2023-01-02T13:50:24.801Z,8.70
2023-01-02T13:53:04.662Z,7.75
2023-01-02T13:55:35.783Z,7.72
2023-01-02T13:58:29.052Z,8.27
2023-01-02T14:00:58.786Z,7.57
2023-01-02T14:03:37.699Z,7.30
2023-01-02T14:06:27.662Z,7.53
2023-01-02T14:09:11.640Z,7.28
2023-01-02T14:11:56.729Z,7.40
2023-01-02T14:14:37.219Z,7.63
2023-01-02T14:17:18.757Z,7.18
2023-01-02T14:19:47.174Z,6.60
2023-01-02T14:22:16.965Z,8.05
2023-01-02T14:24:47.155Z,7.45
2023-01-02T14:27:23.974Z,7.60
2023-01-02T14:29:55.711Z,7.53
2023-01-02T14:32:36.724Z,7.68
2023-01-02T14:35:08.247Z,7.05
2023-01-02T14:37:40.720Z,7.63
2023-01-02T14:40:17.841Z,8.05
2023-01-02T14:43:08.489Z,7.65
2023-01-02T14:45:44.424Z,8.55
2023-01-02T14:48:19.073Z,8.10
2023-01-02T14:50:49.986Z,7.95
2023-01-02T14:53:22.655Z,7.45
2023-01-02T14:55:55.832Z,8.02
2023-01-02T14:58:34.196Z,8.02
2023-01-02T15:01:04.790Z,8.50
2023-01-02T15:03:47.175Z,8.90
2023-01-02T15:06:23.741Z,8.52
2023-01-02T15:08:54.751Z,8.50
2023-01-02T15:11:42.808Z,8.63
2023-01-02T15:14:19.033Z,8.10
2023-01-02T15:16:54.848Z,8.85
2023-01-02T15:19:29.460Z,8.27
2023-01-02T15:21:58.008Z,8.90
2023-01-02T15:24:30.411Z,8.35
2023-01-02T15:27:13.586Z,9.88
2023-01-02T15:29:47.626Z,9.82
2023-01-02T15:32:20.418Z,9.27
2023-01-02T15:34:51.091Z,8.85
2023-01-02T15:37:21.631Z,9.50
2023-01-02T15:39:51.839Z,9.40
2023-01-02T15:42:45.199Z,9.98
2023-01-02T15:45:16.519Z,9.63
2023-01-02T15:47:48.023Z,10.82
2023-01-02T15:50:20.977Z,10.45
2023-01-02T15:52:55.807Z,9.95
2023-01-02T15:55:24.400Z,9.50
2023-01-02T15:57:54.469Z,9.52
2023-01-02T16:00:40.665Z,9.88
2023-01-02T16:03:10.956Z,10.32
2023-01-02T16:05:49.610Z,9.48
2023-01-02T16:08:21.078Z,9.55
2023-01-02T16:10:51.507Z,10.50
2023-01-02T16:13:47.483Z,10.35
2023-01-02T16:16:17.087Z,10.35
2023-01-02T16:18:49.574Z,10.93
2023-01-02T16:21:19.867Z,10.68
2023-01-02T16:23:51.605Z,10.55
2023-01-02T16:26:20.927Z,10.25
2023-01-02T16:28:52.193Z,10.75
2023-01-02T16:31:22.921Z,10.77
2023-01-02T16:33:51.413Z,10.32
2023-01-02T16:36:26.507Z,11.30
2023-01-02T16:38:58.849Z,10.90
2023-01-02T16:42:19.660Z,10.63
2023-01-02T16:44:55.129Z,10.63
2023-01-02T16:47:24.751Z,11.40
2023-01-02T16:49:53.156Z,11.88
2023-01-02T16:52:23.011Z,11.30
2023-01-02T16:54:54.218Z,11.73
2023-01-02T16:57:24.265Z,11.65
2023-01-02T16:59:52.548Z,11.27
2023-01-02T17:02:20.945Z,11.25
2023-01-02T17:04:49.449Z,11.70
2023-01-02T17:07:22.158Z,11.80
2023-01-02T17:09:52.413Z,11.82
2023-01-02T17:12:20.775Z,12.30
2023-01-02T17:14:49.319Z,12.18
2023-01-02T17:17:17.694Z,12.93
2023-01-02T17:19:46.060Z,12.27
2023-01-02T17:22:14.464Z,11.88
2023-01-02T17:24:43.041Z,11.80
2023-01-02T17:27:12.844Z,13.15
2023-01-02T17:29:41.299Z,13.57
2023-01-02T17:32:09.777Z,12.35
2023-01-02T17:34:38.139Z,13.63
2023-01-02T17:37:06.523Z,13.80
2023-01-02T17:39:34.838Z,13.77
2023-01-02T17:42:05.437Z,12.00
2023-01-02T17:44:35.153Z,13.02
2023-01-02T17:47:48.340Z,13.95
2023-01-02T17:49:52.048Z,13.73
2023-01-02T17:52:20.557Z,13.70
2023-01-02T17:54:54.760Z,12.85
2023-01-02T17:57:25.348Z,12.85
2023-01-02T17:59:55.164Z,14.25
2023-01-02T18:02:23.931Z,12.63
2023-01-02T18:04:55.049Z,14.82
2023-01-02T18:07:25.509Z,12.30
2023-01-02T18:10:08.531Z,13.13
2023-01-02T18:12:38.435Z,14.23
2023-01-02T18:15:14.462Z,12.75
2023-01-02T18:17:43.461Z,12.85
2023-01-02T18:20:13.649Z,12.80
2023-01-02T18:22:48.506Z,12.30
2023-01-02T18:25:21.389Z,12.50
2023-01-02T18:27:49.843Z,12.15
2023-01-02T18:30:22.622Z,13.13
2023-01-02T18:32:53.642Z,12.93
2023-01-02T18:38:19.568Z,13.40
2023-01-02T18:40:48.130Z,13.52
2023-01-02T18:43:27.719Z,12.95
2023-01-02T18:45:59.923Z,12.68
2023-01-02T18:48:28.716Z,12.98
2023-01-02T18:50:59.991Z,13.65
2023-01-02T18:53:32.186Z,13.00
2023-01-02T18:56:03.229Z,12.18
2023-01-02T18:58:52.332Z,13.02
2023-01-02T19:01:28.082Z,12.35
2023-01-02T19:04:22.405Z,12.57
2023-01-02T19:06:57.763Z,12.77
2023-01-02T19:09:31.791Z,13.23
2023-01-02T19:12:20.895Z,12.63
2023-01-02T19:14:57.443Z,13.35
2023-01-02T19:17:29.385Z,12.05
2023-01-02T19:20:00.657Z,12.38
2023-01-02T19:22:33.111Z,11.75
2023-01-02T19:25:09.861Z,12.52
2023-01-02T19:27:39.559Z,12.55
2023-01-02T19:30:24.454Z,13.32
2023-01-02T19:32:54.860Z,12.55
2023-01-02T19:36:03.354Z,12.43
2023-01-02T19:38:33.958Z,12.95
2023-01-02T19:41:02.364Z,13.38
2023-01-02T19:43:30.763Z,12.57
2023-01-02T19:45:59.225Z,13.57
2023-01-02T19:48:29.031Z,13.77
2023-01-02T19:50:57.513Z,12.50
2023-01-02T19:53:25.881Z,12.98
2023-01-02T19:55:54.358Z,12.82
2023-01-02T19:58:22.682Z,12.88
2023-01-02T20:00:51.067Z,12.05
2023-01-02T20:03:19.587Z,13.85
2023-01-02T20:05:49.698Z,11.52
2023-01-02T20:08:18.093Z,12.00
2023-01-02T20:10:46.623Z,12.23
2023-01-02T20:13:15.211Z,12.13
2023-01-02T20:15:43.629Z,12.52
2023-01-02T20:18:12.155Z,12.25
2023-01-02T20:20:40.667Z,13.32
2023-01-02T20:23:10.463Z,12.57
2023-01-02T20:25:40.039Z,13.30
2023-01-02T20:28:23.681Z,12.48
2023-01-02T20:30:52.324Z,12.63
2023-01-02T20:33:20.790Z,12.60
2023-01-02T20:35:51.725Z,13.88
2023-01-02T20:38:21.642Z,12.68
2023-01-02T20:40:51.960Z,12.60
2023-01-02T20:43:20.205Z,13.25
2023-01-02T20:45:48.680Z,12.82
2023-01-02T20:48:17.102Z,12.00
2023-01-02T20:50:45.448Z,12.18
2023-01-02T20:53:13.738Z,13.82
2023-01-02T20:55:43.594Z,11.85
2023-01-02T20:58:12.137Z,12.15
2023-01-02T21:00:40.530Z,12.25
2023-01-02T21:03:09.410Z,12.63
2023-01-02T21:05:39.387Z,13.65
2023-01-02T21:08:07.911Z,13.20
2023-01-02T21:10:36.922Z,12.45
2023-01-02T21:13:10.708Z,12.60
2023-01-02T21:15:46.426Z,13.45
2023-01-02T21:18:17.280Z,12.93
2023-01-02T21:20:47.067Z,14.20
2023-01-02T21:23:16.025Z,13.25
2023-01-02T21:25:44.990Z,12.90
2023-01-02T21:28:16.021Z,12.98
2023-01-02T21:30:45.252Z,13.00
2023-01-02T21:33:14.481Z,12.57
2023-01-02T21:35:44.007Z,13.15
2023-01-02T21:38:15.146Z,12.55
2023-01-02T21:40:45.085Z,11.70
2023-01-02T21:43:15.271Z,12.65
2023-01-02T21:45:43.658Z,11.77
2023-01-02T21:48:11.927Z,12.20
2023-01-02T21:50:40.252Z,12.40
2023-01-02T21:53:08.559Z,11.73
2023-01-02T21:55:36.873Z,12.95
2023-01-02T21:58:13.737Z,11.48
2023-01-02T22:00:44.258Z,11.85
2023-01-02T22:03:13.070Z,11.63
2023-01-02T22:05:41.607Z,11.95
2023-01-02T22:08:09.959Z,12.18
2023-01-02T22:10:38.522Z,11.60
2023-01-02T22:13:06.931Z,12.63
2023-01-02T22:15:35.442Z,12.38
2023-01-02T22:18:05.315Z,11.75
2023-01-02T22:20:33.623Z,11.25
2023-01-02T22:23:02.002Z,12.10
2023-01-02T22:25:30.498Z,11.95
2023-01-02T22:27:58.867Z,10.88
2023-01-02T22:30:33.948Z,11.93
2023-01-02T22:33:14.633Z,12.30
2023-01-02T22:35:43.141Z,11.57
2023-01-02T22:38:12.040Z,11.73
2023-01-02T22:40:40.489Z,12.48
2023-01-02T22:43:15.656Z,10.73
2023-01-02T22:45:50.352Z,12.23
2023-01-02T22:48:26.697Z,12.07
2023-01-02T22:50:58.130Z,12.10
2023-01-02T22:53:28.411Z,11.45
2023-01-02T22:55:58.068Z,11.88
2023-01-02T22:58:26.741Z,11.80
2023-01-02T23:00:58.803Z,11.30
2023-01-02T23:03:32.331Z,11.07
2023-01-02T23:06:00.688Z,11.35
2023-01-02T23:08:29.126Z,10.75
2023-01-02T23:10:57.465Z,10.93
2023-01-02T23:13:25.953Z,12.10
2023-01-02T23:16:12.336Z,11.57
2023-01-02T23:19:01.097Z,12.23
2023-01-02T23:21:31.929Z,11.02
2023-01-02T23:24:00.759Z,11.77
2023-01-02T23:26:33.917Z,11.82
2023-01-02T23:29:07.097Z,11.75
2023-01-02T23:31:38.693Z,11.35
2023-01-02T23:34:09.623Z,11.68
2023-01-02T23:36:38.646Z,12.52
2023-01-02T23:39:08.698Z,11.07
2023-01-02T23:41:37.037Z,11.43
2023-01-02T23:44:09.545Z,11.63
2023-01-02T23:46:38.040Z,10.98
2023-01-02T23:49:11.529Z,10.52
2023-01-02T23:51:40.910Z,10.95
2023-01-02T23:54:10.687Z,11.75
2023-01-02T23:56:41.509Z,11.77
2023-01-02T23:59:13.195Z,10.55
