createdAt,value
2018-06-30T00:00:35.324Z,17.80
2018-06-30T00:01:35.272Z,19.50
2018-06-30T00:02:35.308Z,18.10
2018-06-30T00:03:35.296Z,16.20
2018-06-30T00:04:36.190Z,18.80
2018-06-30T00:05:35.331Z,16.60
2018-06-30T00:06:35.337Z,17.00
2018-06-30T00:07:35.291Z,17.10
2018-06-30T00:08:35.296Z,16.30
2018-06-30T00:09:35.394Z,18.60
2018-06-30T00:10:35.296Z,19.50
2018-06-30T00:11:35.299Z,16.80
2018-06-30T00:12:35.344Z,17.50
2018-06-30T00:13:35.325Z,18.10
2018-06-30T00:14:35.329Z,17.80
2018-06-30T00:15:35.345Z,19.60
2018-06-30T00:16:35.317Z,16.60
2018-06-30T00:17:35.324Z,17.60
2018-06-30T00:18:35.334Z,17.40
2018-06-30T00:19:35.354Z,16.50
2018-06-30T00:20:35.333Z,18.50
2018-06-30T00:21:35.331Z,18.30
2018-06-30T00:22:36.196Z,17.50
2018-06-30T00:23:35.381Z,17.50
2018-06-30T00:24:35.377Z,19.00
2018-06-30T00:25:35.346Z,17.80
2018-06-30T00:26:35.360Z,18.90
2018-06-30T00:27:35.355Z,18.00
2018-06-30T00:28:35.391Z,18.20
2018-06-30T00:29:35.378Z,17.80
2018-06-30T00:30:35.408Z,18.60
2018-06-30T00:31:35.378Z,17.80
2018-06-30T00:32:35.376Z,19.20
2018-06-30T00:33:35.390Z,18.90
2018-06-30T00:34:35.420Z,18.70
2018-06-30T00:35:35.485Z,18.70
2018-06-30T00:36:35.405Z,19.40
2018-06-30T00:37:35.413Z,19.80
2018-06-30T00:38:35.391Z,19.10
2018-06-30T00:39:35.398Z,18.90
2018-06-30T00:40:35.412Z,18.30
2018-06-30T00:41:35.433Z,19.40
2018-06-30T00:42:35.405Z,19.40
2018-06-30T00:43:35.415Z,19.60
2018-06-30T00:44:35.402Z,19.80
2018-06-30T00:45:35.413Z,19.80
2018-06-30T00:46:35.442Z,18.10
2018-06-30T00:47:35.414Z,19.60
2018-06-30T00:48:36.251Z,19.30
2018-06-30T00:49:35.450Z,19.40
2018-06-30T00:50:35.443Z,19.30
2018-06-30T00:51:35.459Z,19.50
2018-06-30T00:52:35.456Z,19.70
2018-06-30T00:53:35.452Z,20.90
2018-06-30T00:54:35.471Z,19.40
2018-06-30T00:55:35.471Z,20.20
2018-06-30T00:56:35.443Z,20.00
2018-06-30T00:57:35.479Z,19.90
2018-06-30T00:58:35.459Z,19.50
2018-06-30T00:59:35.466Z,19.80
2018-06-30T01:00:35.464Z,20.30
2018-06-30T01:01:35.474Z,20.20
2018-06-30T01:02:35.481Z,19.40
2018-06-30T01:03:35.545Z,20.00
2018-06-30T01:04:35.471Z,20.40
2018-06-30T01:05:35.496Z,20.20
2018-06-30T01:06:35.513Z,19.80
2018-06-30T01:07:35.482Z,19.50
2018-06-30T01:08:35.483Z,19.90
2018-06-30T01:09:35.489Z,19.90
2018-06-30T01:10:35.505Z,19.40
2018-06-30T01:11:35.495Z,19.60
2018-06-30T01:12:35.497Z,20.30
2018-06-30T01:13:35.513Z,20.70
2018-06-30T01:14:35.513Z,20.20
2018-06-30T01:15:35.536Z,19.50
2018-06-30T01:16:35.612Z,19.40
2018-06-30T01:17:35.534Z,19.20
2018-06-30T01:18:35.514Z,19.80
2018-06-30T01:19:35.541Z,20.70
2018-06-30T01:20:35.525Z,19.30
2018-06-30T01:21:35.522Z,19.70
2018-06-30T01:22:35.557Z,20.30
2018-06-30T01:23:35.566Z,18.50
2018-06-30T01:24:35.583Z,19.50
2018-06-30T01:25:35.642Z,19.80
2018-06-30T01:26:35.561Z,18.90
2018-06-30T01:27:35.569Z,19.10
2018-06-30T01:28:35.548Z,19.30
2018-06-30T01:29:35.546Z,19.00
2018-06-30T01:30:35.615Z,18.90
2018-06-30T01:31:35.574Z,19.50
2018-06-30T01:32:35.565Z,18.80
2018-06-30T01:33:35.557Z,18.50
2018-06-30T01:34:35.571Z,17.90
2018-06-30T01:35:35.566Z,20.70
2018-06-30T01:36:35.589Z,18.80
2018-06-30T01:37:35.567Z,19.30
2018-06-30T01:38:35.590Z,19.40
2018-06-30T01:39:35.572Z,19.70
2018-06-30T01:40:35.607Z,18.90
2018-06-30T01:41:35.593Z,19.60
2018-06-30T01:42:35.611Z,18.90
2018-06-30T01:43:35.608Z,18.60
2018-06-30T01:44:35.616Z,19.50
2018-06-30T01:45:35.619Z,18.20
2018-06-30T01:46:35.643Z,18.20
2018-06-30T01:47:35.615Z,19.20
2018-06-30T01:48:35.651Z,19.60
2018-06-30T01:49:35.632Z,18.10
2018-06-30T01:50:35.619Z,18.40
2018-06-30T01:51:35.690Z,18.90
2018-06-30T01:52:35.653Z,17.90
2018-06-30T01:53:35.642Z,20.60
2018-06-30T01:54:35.622Z,17.60
2018-06-30T01:55:35.644Z,16.60
2018-06-30T01:56:35.626Z,17.00
2018-06-30T01:57:36.236Z,17.70
2018-06-30T01:58:35.634Z,19.10
2018-06-30T01:59:35.659Z,18.00
2018-06-30T02:00:35.662Z,19.10
2018-06-30T02:01:35.670Z,18.00
2018-06-30T02:02:35.647Z,18.50
2018-06-30T02:03:35.656Z,17.50
2018-06-30T02:04:35.667Z,19.10
2018-06-30T02:05:35.663Z,17.90
2018-06-30T02:06:35.681Z,20.40
2018-06-30T02:07:36.240Z,17.80
2018-06-30T02:08:35.692Z,18.20
2018-06-30T02:09:35.694Z,17.80
2018-06-30T02:10:35.676Z,18.20
2018-06-30T02:11:35.700Z,17.20
2018-06-30T02:12:35.684Z,17.40
2018-06-30T02:13:35.684Z,17.30
2018-06-30T02:14:35.722Z,17.10
2018-06-30T02:15:35.700Z,18.40
2018-06-30T02:16:35.707Z,18.10
2018-06-30T02:17:35.714Z,17.40
2018-06-30T02:18:35.709Z,17.80
2018-06-30T02:19:35.703Z,17.40
2018-06-30T02:20:36.244Z,17.00
2018-06-30T02:21:35.708Z,16.30
2018-06-30T02:22:35.707Z,16.50
2018-06-30T02:23:35.724Z,16.80
2018-06-30T02:24:35.746Z,16.40
2018-06-30T02:25:35.762Z,16.20
2018-06-30T02:26:35.758Z,16.70
2018-06-30T02:27:35.737Z,16.10
2018-06-30T02:28:35.721Z,15.40
2018-06-30T02:29:35.742Z,17.20
2018-06-30T02:30:35.737Z,16.60
2018-06-30T02:31:35.739Z,16.50
2018-06-30T02:32:35.738Z,14.90
2018-06-30T02:33:35.776Z,15.60
2018-06-30T02:34:35.791Z,17.50
2018-06-30T02:35:35.750Z,14.70
2018-06-30T02:36:35.768Z,14.90
2018-06-30T02:37:35.768Z,15.50
2018-06-30T02:38:35.756Z,15.50
2018-06-30T02:39:35.765Z,15.20
2018-06-30T02:40:35.800Z,15.70
2018-06-30T02:41:35.794Z,15.10
2018-06-30T02:42:35.771Z,15.10
2018-06-30T02:43:36.753Z,15.30
2018-06-30T02:44:35.769Z,15.10
2018-06-30T02:45:35.790Z,15.00
2018-06-30T02:46:35.787Z,15.30
2018-06-30T02:47:35.795Z,15.20
2018-06-30T02:48:35.888Z,14.40
2018-06-30T02:49:35.787Z,15.70
2018-06-30T02:50:35.798Z,14.30
2018-06-30T02:51:35.803Z,15.60
2018-06-30T02:52:35.796Z,16.10
2018-06-30T02:53:35.808Z,15.70
2018-06-30T02:54:35.825Z,15.10
2018-06-30T02:55:35.845Z,14.60
2018-06-30T02:56:35.859Z,13.70
2018-06-30T02:57:35.808Z,15.80
2018-06-30T02:58:35.809Z,15.00
2018-06-30T02:59:35.825Z,16.00
2018-06-30T03:00:35.850Z,14.20
2018-06-30T03:01:35.864Z,14.80
2018-06-30T03:02:35.846Z,15.10
2018-06-30T03:03:35.837Z,14.40
2018-06-30T03:04:35.842Z,15.20
2018-06-30T03:05:35.860Z,15.20
2018-06-30T03:06:35.841Z,16.30
2018-06-30T03:07:35.845Z,14.50
2018-06-30T03:08:35.853Z,14.80
2018-06-30T03:09:35.878Z,15.50
2018-06-30T03:10:35.854Z,14.00
2018-06-30T03:11:35.852Z,16.30
2018-06-30T03:12:35.870Z,14.00
2018-06-30T03:13:35.858Z,15.10
2018-06-30T03:14:35.925Z,14.60
2018-06-30T03:15:35.896Z,14.10
2018-06-30T03:16:35.876Z,14.40
2018-06-30T03:17:35.897Z,15.10
2018-06-30T03:18:35.900Z,15.10
2018-06-30T03:19:35.874Z,14.70
2018-06-30T03:20:35.944Z,14.80
2018-06-30T03:21:35.909Z,14.80
2018-06-30T03:22:35.898Z,14.90
2018-06-30T03:23:35.907Z,14.80
2018-06-30T03:24:36.767Z,14.00
2018-06-30T03:25:35.916Z,14.30
2018-06-30T03:26:35.909Z,14.60
2018-06-30T03:27:35.923Z,14.30
2018-06-30T03:28:35.916Z,15.20
2018-06-30T03:29:35.934Z,13.90
2018-06-30T03:30:35.942Z,14.50
2018-06-30T03:31:35.999Z,14.00
2018-06-30T03:32:35.944Z,14.30
2018-06-30T03:33:35.915Z,14.00
2018-06-30T03:34:35.924Z,13.90
2018-06-30T03:35:35.942Z,14.30
2018-06-30T03:36:35.922Z,12.70
2018-06-30T03:37:35.942Z,13.50
2018-06-30T03:38:36.002Z,15.00
2018-06-30T03:39:35.931Z,14.20
2018-06-30T03:40:35.957Z,12.90
2018-06-30T03:41:35.961Z,13.90
2018-06-30T03:42:36.020Z,13.60
2018-06-30T03:43:35.945Z,13.70
2018-06-30T03:44:35.991Z,14.20
2018-06-30T03:45:35.980Z,12.70
2018-06-30T03:46:35.965Z,13.00
2018-06-30T03:47:35.979Z,12.70
2018-06-30T03:48:35.974Z,13.30
2018-06-30T03:49:35.970Z,12.90
2018-06-30T03:50:35.986Z,12.30
2018-06-30T03:51:35.993Z,12.70
2018-06-30T03:52:35.988Z,14.00
2018-06-30T03:53:35.994Z,12.60
2018-06-30T03:54:36.001Z,12.40
2018-06-30T03:55:36.098Z,12.60
2018-06-30T03:56:36.007Z,13.50
2018-06-30T03:57:35.990Z,12.60
2018-06-30T03:58:35.995Z,12.60
2018-06-30T03:59:35.999Z,12.70
2018-06-30T04:00:36.018Z,12.90
2018-06-30T04:01:36.005Z,13.60
2018-06-30T04:02:36.003Z,12.40
2018-06-30T04:03:36.015Z,12.30
2018-06-30T04:04:36.005Z,11.90
2018-06-30T04:05:36.044Z,11.40
2018-06-30T04:06:36.016Z,12.90
2018-06-30T04:07:36.020Z,13.10
2018-06-30T04:08:36.111Z,12.10
2018-06-30T04:09:36.030Z,11.70
2018-06-30T04:10:36.047Z,11.70
2018-06-30T04:11:36.041Z,11.80
2018-06-30T04:12:36.076Z,13.10
2018-06-30T04:13:36.044Z,11.60
2018-06-30T04:14:36.069Z,11.40
2018-06-30T04:15:36.066Z,11.90
2018-06-30T04:16:36.049Z,10.70
2018-06-30T04:17:36.079Z,12.10
2018-06-30T04:18:36.046Z,12.40
2018-06-30T04:19:36.076Z,11.10
2018-06-30T04:20:36.085Z,10.60
2018-06-30T04:21:36.057Z,10.80
2018-06-30T04:22:36.098Z,11.30
2018-06-30T04:23:36.069Z,10.90
2018-06-30T04:24:36.868Z,10.40
2018-06-30T04:25:36.188Z,11.00
2018-06-30T04:26:36.072Z,10.10
2018-06-30T04:27:36.086Z,10.40
2018-06-30T04:28:36.110Z,10.10
2018-06-30T04:29:36.083Z,10.60
2018-06-30T04:30:36.092Z,10.30
2018-06-30T04:31:36.093Z,10.50
2018-06-30T04:32:36.121Z,10.10
2018-06-30T04:33:36.107Z,9.90
2018-06-30T04:34:36.102Z,10.40
2018-06-30T04:35:36.102Z,9.90
2018-06-30T04:36:36.195Z,10.00
2018-06-30T04:37:36.137Z,9.60
2018-06-30T04:38:36.118Z,9.30
2018-06-30T04:39:36.115Z,11.40
2018-06-30T04:40:36.166Z,9.90
2018-06-30T04:41:36.150Z,9.30
2018-06-30T04:42:36.214Z,9.30
2018-06-30T04:43:36.133Z,11.50
2018-06-30T04:44:36.138Z,9.90
2018-06-30T04:45:36.130Z,9.30
2018-06-30T04:46:36.175Z,9.50
2018-06-30T04:47:36.140Z,8.90
2018-06-30T04:48:36.150Z,9.10
2018-06-30T04:49:36.157Z,8.60
2018-06-30T04:50:36.159Z,9.80
2018-06-30T04:51:36.156Z,8.70
2018-06-30T04:52:36.162Z,9.50
2018-06-30T04:53:36.153Z,9.10
2018-06-30T04:54:36.170Z,8.60
2018-06-30T04:55:36.166Z,8.00
2018-06-30T04:56:36.169Z,9.40
2018-06-30T04:57:36.195Z,8.50
2018-06-30T04:58:36.169Z,7.90
2018-06-30T04:59:36.175Z,8.10
2018-06-30T05:00:36.208Z,9.40
2018-06-30T05:01:36.526Z,8.70
2018-06-30T05:02:36.206Z,7.70
2018-06-30T05:03:36.221Z,7.80
2018-06-30T05:04:36.201Z,7.50
2018-06-30T05:05:36.211Z,10.00
2018-06-30T05:06:36.194Z,7.90
2018-06-30T05:07:36.205Z,7.60
2018-06-30T05:08:36.220Z,7.90
2018-06-30T05:09:36.218Z,8.00
2018-06-30T05:10:36.223Z,8.90
2018-06-30T05:11:36.233Z,8.10
2018-06-30T05:12:36.316Z,7.70
2018-06-30T05:13:36.248Z,7.70
2018-06-30T05:14:36.242Z,7.60
2018-06-30T05:15:36.229Z,6.30
2018-06-30T05:16:36.240Z,7.00
2018-06-30T05:17:36.232Z,6.90
2018-06-30T05:18:36.248Z,7.00
2018-06-30T05:19:36.266Z,8.20
2018-06-30T05:20:36.245Z,7.20
2018-06-30T05:21:36.267Z,6.40
2018-06-30T05:22:36.249Z,7.10
2018-06-30T05:23:36.270Z,7.60
2018-06-30T05:24:36.265Z,7.00
2018-06-30T05:25:36.274Z,8.40
2018-06-30T05:26:36.282Z,7.90
2018-06-30T05:27:36.302Z,6.30
2018-06-30T05:28:36.290Z,5.30
2018-06-30T05:29:36.290Z,6.90
2018-06-30T05:30:36.316Z,5.40
2018-06-30T05:31:36.297Z,5.20
2018-06-30T05:32:36.315Z,7.10
2018-06-30T05:33:36.372Z,5.60
2018-06-30T05:34:36.325Z,5.90
2018-06-30T05:35:36.335Z,6.20
2018-06-30T05:36:36.345Z,5.40
2018-06-30T05:37:36.354Z,4.60
2018-06-30T05:38:36.333Z,5.60
2018-06-30T05:39:36.396Z,5.00
2018-06-30T05:40:36.821Z,5.50
2018-06-30T05:41:36.357Z,5.30
2018-06-30T05:42:36.361Z,5.40
2018-06-30T05:43:36.378Z,4.70
2018-06-30T05:44:36.368Z,5.10
2018-06-30T05:45:36.375Z,6.10
2018-06-30T05:46:36.378Z,5.10
2018-06-30T05:47:36.396Z,5.00
2018-06-30T05:48:36.428Z,5.60
2018-06-30T05:49:36.416Z,4.40
2018-06-30T05:50:36.435Z,4.60
2018-06-30T05:51:36.457Z,6.90
2018-06-30T05:52:36.432Z,5.90
2018-06-30T05:53:36.524Z,5.30
2018-06-30T05:54:36.453Z,5.10
2018-06-30T05:55:36.448Z,5.10
2018-06-30T05:56:36.441Z,5.50
2018-06-30T05:57:36.500Z,5.40
2018-06-30T05:58:36.481Z,6.40
2018-06-30T05:59:36.466Z,5.30
2018-06-30T06:00:36.521Z,6.20
2018-06-30T06:01:36.510Z,5.60
2018-06-30T06:02:36.498Z,4.20
2018-06-30T06:03:36.565Z,5.60
2018-06-30T06:04:36.503Z,6.40
2018-06-30T06:05:36.517Z,5.20
2018-06-30T06:06:36.559Z,6.50
2018-06-30T06:07:36.532Z,5.00
2018-06-30T06:08:36.553Z,4.90
2018-06-30T06:09:36.621Z,5.10
2018-06-30T06:10:36.566Z,5.10
2018-06-30T06:11:36.572Z,5.30
2018-06-30T06:12:36.597Z,6.30
2018-06-30T06:13:36.610Z,6.40
2018-06-30T06:14:36.597Z,5.50
2018-06-30T06:15:36.614Z,4.40
2018-06-30T06:16:36.633Z,4.70
2018-06-30T06:17:36.637Z,4.90
2018-06-30T06:18:36.625Z,6.20
2018-06-30T06:19:36.669Z,5.00
2018-06-30T06:20:36.666Z,5.50
2018-06-30T06:21:36.693Z,3.50
2018-06-30T06:22:36.727Z,4.20
2018-06-30T06:23:36.697Z,4.60
2018-06-30T06:24:36.728Z,5.90
2018-06-30T06:25:36.714Z,4.90
2018-06-30T06:26:36.735Z,5.40
2018-06-30T06:27:36.793Z,3.60
2018-06-30T06:28:36.729Z,4.00
2018-06-30T06:29:36.740Z,3.80
2018-06-30T06:30:36.759Z,4.80
2018-06-30T06:31:36.783Z,4.00
2018-06-30T06:32:36.807Z,3.70
2018-06-30T06:33:36.800Z,3.50
2018-06-30T06:34:36.785Z,4.50
2018-06-30T06:35:36.819Z,4.10
2018-06-30T06:36:36.853Z,5.30
2018-06-30T06:37:36.839Z,7.10
2018-06-30T06:38:36.841Z,3.50
2018-06-30T06:39:36.859Z,4.80
2018-06-30T06:40:36.854Z,4.30
2018-06-30T06:41:36.919Z,4.50
2018-06-30T06:42:36.873Z,3.70
2018-06-30T06:43:36.922Z,3.20
2018-06-30T06:44:36.901Z,3.70
2018-06-30T06:45:36.954Z,4.80
2018-06-30T06:46:36.929Z,6.00
2018-06-30T06:47:36.950Z,6.70
2018-06-30T06:48:36.953Z,4.40
2018-06-30T06:49:36.964Z,4.40
2018-06-30T06:50:36.991Z,3.40
2018-06-30T06:51:37.045Z,4.90
2018-06-30T06:52:36.989Z,5.20
2018-06-30T06:53:37.012Z,4.40
2018-06-30T06:54:37.034Z,4.50
2018-06-30T06:55:37.050Z,6.80
2018-06-30T06:56:37.044Z,4.30
2018-06-30T06:57:37.101Z,4.60
2018-06-30T06:58:37.069Z,3.70
2018-06-30T06:59:37.083Z,4.20
2018-06-30T07:00:37.088Z,4.50
2018-06-30T07:01:37.878Z,4.30
2018-06-30T07:02:37.119Z,3.00
2018-06-30T07:03:37.140Z,4.40
2018-06-30T07:04:37.160Z,4.00
2018-06-30T07:05:37.143Z,3.60
2018-06-30T07:06:37.185Z,4.00
2018-06-30T07:07:37.187Z,3.50
2018-06-30T07:08:37.193Z,4.10
2018-06-30T07:09:37.214Z,4.00
2018-06-30T07:10:37.226Z,5.30
2018-06-30T07:11:37.243Z,5.20
2018-06-30T07:12:37.241Z,4.90
2018-06-30T07:13:37.263Z,4.50
2018-06-30T07:14:37.305Z,4.20
2018-06-30T07:15:37.308Z,4.00
2018-06-30T07:16:37.304Z,5.00
2018-06-30T07:17:37.320Z,4.40
2018-06-30T07:18:37.325Z,3.80
2018-06-30T07:19:37.352Z,4.30
2018-06-30T07:20:37.410Z,5.00
2018-06-30T07:21:37.364Z,3.90
2018-06-30T07:22:37.464Z,4.30
2018-06-30T07:23:37.422Z,6.00
2018-06-30T07:24:37.442Z,4.10
2018-06-30T07:25:37.480Z,3.10
2018-06-30T07:26:37.501Z,4.60
2018-06-30T07:27:37.495Z,4.80
2018-06-30T07:28:37.509Z,4.10
2018-06-30T07:29:37.499Z,4.50
2018-06-30T07:30:37.508Z,4.60
2018-06-30T07:31:37.512Z,4.70
2018-06-30T07:32:37.523Z,4.30
2018-06-30T07:33:37.540Z,3.50
2018-06-30T07:34:37.548Z,4.00
2018-06-30T07:35:37.578Z,3.90
2018-06-30T07:36:37.674Z,3.60
2018-06-30T07:37:37.610Z,3.90
2018-06-30T07:38:37.634Z,4.40
2018-06-30T07:39:37.635Z,4.00
2018-06-30T07:40:37.676Z,3.30
2018-06-30T07:41:37.665Z,5.30
2018-06-30T07:42:37.696Z,4.60
2018-06-30T07:43:37.716Z,6.20
2018-06-30T07:44:37.699Z,4.00
2018-06-30T07:45:37.804Z,4.30
2018-06-30T07:46:37.738Z,3.80
2018-06-30T07:47:37.752Z,4.50
2018-06-30T07:48:37.761Z,4.80
2018-06-30T07:49:37.822Z,5.60
2018-06-30T07:50:37.786Z,5.80
2018-06-30T07:51:37.824Z,5.80
2018-06-30T07:52:37.834Z,4.40
2018-06-30T07:53:37.842Z,4.80
2018-06-30T07:54:37.855Z,4.60
2018-06-30T07:55:37.913Z,4.40
2018-06-30T07:56:37.892Z,4.90
2018-06-30T07:57:37.904Z,5.10
2018-06-30T07:58:37.902Z,3.30
2018-06-30T07:59:37.950Z,5.70
2018-06-30T08:00:37.942Z,3.20
2018-06-30T08:01:37.977Z,4.50
2018-06-30T08:02:37.977Z,5.20
2018-06-30T08:03:38.023Z,3.90
2018-06-30T08:04:38.020Z,6.20
2018-06-30T08:05:38.041Z,3.30
2018-06-30T08:06:38.058Z,3.80
2018-06-30T08:07:38.066Z,3.70
2018-06-30T08:08:38.080Z,4.60
2018-06-30T08:09:38.110Z,3.80
2018-06-30T08:10:38.102Z,3.40
2018-06-30T08:11:38.170Z,3.60
2018-06-30T08:12:38.139Z,4.10
2018-06-30T08:13:38.214Z,3.50
2018-06-30T08:14:38.192Z,3.70
2018-06-30T08:15:38.214Z,3.50
2018-06-30T08:16:38.211Z,3.50
2018-06-30T08:17:38.235Z,3.80
2018-06-30T08:18:38.358Z,4.10
2018-06-30T08:19:38.254Z,3.50
2018-06-30T08:20:38.407Z,3.40
2018-06-30T08:21:38.290Z,4.00
2018-06-30T08:22:38.361Z,4.20
2018-06-30T08:23:38.332Z,4.00
2018-06-30T08:24:38.364Z,6.10
2018-06-30T08:25:38.367Z,4.20
2018-06-30T08:26:38.397Z,4.90
2018-06-30T08:27:38.445Z,4.40
2018-06-30T08:28:38.507Z,3.30
2018-06-30T08:29:38.575Z,4.80
2018-06-30T08:30:38.449Z,3.90
2018-06-30T08:31:38.507Z,3.80
2018-06-30T08:32:38.484Z,4.00
2018-06-30T08:33:38.535Z,3.30
2018-06-30T08:34:38.538Z,3.70
2018-06-30T08:35:38.562Z,5.80
2018-06-30T08:36:38.583Z,4.90
2018-06-30T08:37:38.586Z,4.60
2018-06-30T08:38:38.619Z,3.60
2018-06-30T08:39:38.616Z,4.70
2018-06-30T08:40:38.662Z,5.00
2018-06-30T08:41:38.676Z,3.80
2018-06-30T08:42:38.712Z,3.90
2018-06-30T08:43:38.678Z,2.60
2018-06-30T08:44:38.772Z,2.90
2018-06-30T08:45:38.735Z,3.30
2018-06-30T08:46:38.752Z,3.20
2018-06-30T08:47:38.774Z,3.80
2018-06-30T08:48:38.795Z,3.30
2018-06-30T08:49:38.814Z,3.40
2018-06-30T08:50:38.831Z,4.30
2018-06-30T08:51:38.858Z,3.00
2018-06-30T08:52:38.868Z,3.20
2018-06-30T08:53:38.899Z,3.40
2018-06-30T08:54:38.926Z,5.90
2018-06-30T08:55:38.998Z,3.40
2018-06-30T08:56:38.930Z,3.30
2018-06-30T08:57:39.003Z,3.50
2018-06-30T08:58:39.022Z,4.70
2018-06-30T08:59:38.996Z,3.20
2018-06-30T09:00:39.143Z,4.20
2018-06-30T09:01:39.033Z,3.20
2018-06-30T09:02:39.104Z,3.40
2018-06-30T09:03:39.153Z,4.70
2018-06-30T09:04:39.089Z,3.80
2018-06-30T09:05:39.186Z,6.70
2018-06-30T09:06:39.209Z,3.40
2018-06-30T09:07:39.193Z,3.30
2018-06-30T09:08:39.175Z,3.10
2018-06-30T09:09:39.211Z,3.60
2018-06-30T09:10:39.269Z,3.50
2018-06-30T09:11:39.253Z,2.90
2018-06-30T09:12:39.528Z,3.40
2018-06-30T09:13:39.270Z,3.20
2018-06-30T09:14:39.291Z,3.00
2018-06-30T09:15:39.304Z,3.80
2018-06-30T09:16:39.336Z,3.10
2018-06-30T09:17:39.383Z,3.60
2018-06-30T09:18:39.390Z,2.60
2018-06-30T09:19:39.428Z,3.00
2018-06-30T09:20:39.417Z,3.80
2018-06-30T09:21:39.458Z,3.60
2018-06-30T09:22:39.485Z,3.20
2018-06-30T09:23:39.497Z,2.70
2018-06-30T09:24:39.590Z,3.70
2018-06-30T09:25:39.528Z,2.90
2018-06-30T09:26:39.542Z,3.60
2018-06-30T09:27:39.638Z,3.90
2018-06-30T09:28:39.578Z,7.60
2018-06-30T09:29:39.686Z,3.60
2018-06-30T09:30:39.911Z,3.60
2018-06-30T09:31:39.645Z,4.30
2018-06-30T09:32:39.710Z,5.30
2018-06-30T09:33:39.688Z,3.60
2018-06-30T09:34:39.748Z,2.90
2018-06-30T09:35:39.740Z,4.10
2018-06-30T09:36:39.911Z,3.50
2018-06-30T09:37:39.926Z,3.60
2018-06-30T09:38:39.815Z,2.60
2018-06-30T09:39:39.859Z,2.30
2018-06-30T09:40:39.903Z,4.90
2018-06-30T09:41:40.006Z,3.40
2018-06-30T09:42:40.106Z,2.70
2018-06-30T09:43:40.080Z,2.20
2018-06-30T09:44:47.834Z,2.10
2018-06-30T09:45:39.936Z,3.10
2018-06-30T09:46:39.957Z,3.00
2018-06-30T09:47:40.034Z,3.10
2018-06-30T09:48:40.038Z,2.80
2018-06-30T09:49:41.143Z,3.80
2018-06-30T09:50:40.063Z,5.30
2018-06-30T09:51:40.124Z,2.90
2018-06-30T09:52:40.145Z,3.90
2018-06-30T09:53:40.179Z,3.00
2018-06-30T09:54:40.145Z,2.30
2018-06-30T09:55:40.227Z,2.20
2018-06-30T09:56:40.266Z,2.20
2018-06-30T09:57:40.228Z,3.30
2018-06-30T09:58:40.298Z,2.40
2018-06-30T09:59:41.149Z,2.40
2018-06-30T10:00:40.490Z,3.30
2018-06-30T10:01:40.798Z,3.70
2018-06-30T10:02:40.446Z,2.20
2018-06-30T10:03:40.369Z,2.30
2018-06-30T10:04:40.376Z,2.00
2018-06-30T10:05:40.449Z,3.60
2018-06-30T10:06:40.458Z,2.00
2018-06-30T10:07:40.482Z,2.00
2018-06-30T10:08:40.488Z,2.20
2018-06-30T10:09:40.514Z,3.00
2018-06-30T10:10:40.545Z,3.80
2018-06-30T10:11:40.539Z,2.80
2018-06-30T10:12:40.561Z,3.30
2018-06-30T10:13:40.584Z,2.40
2018-06-30T10:14:40.626Z,3.30
2018-06-30T10:15:40.607Z,2.10
2018-06-30T10:16:41.495Z,2.00
2018-06-30T10:17:40.718Z,2.00
2018-06-30T10:18:40.730Z,2.10
2018-06-30T10:19:40.695Z,3.90
2018-06-30T10:20:40.709Z,2.60
2018-06-30T10:21:40.746Z,3.30
2018-06-30T10:22:40.775Z,3.60
2018-06-30T10:23:40.820Z,2.00
2018-06-30T10:24:40.835Z,2.50
2018-06-30T10:25:40.829Z,2.40
2018-06-30T10:26:41.501Z,5.10
2018-06-30T10:27:40.896Z,2.00
2018-06-30T10:28:41.098Z,2.30
2018-06-30T10:29:41.519Z,2.90
2018-06-30T10:30:40.938Z,1.90
2018-06-30T10:31:40.964Z,3.60
2018-06-30T10:32:41.726Z,2.40
2018-06-30T10:33:41.107Z,2.70
2018-06-30T10:34:41.029Z,2.90
2018-06-30T10:35:41.035Z,4.20
2018-06-30T10:36:41.036Z,2.50
2018-06-30T10:37:41.095Z,3.50
2018-06-30T10:38:42.034Z,3.50
2018-06-30T10:39:41.131Z,3.80
2018-06-30T10:40:41.123Z,2.50
2018-06-30T10:41:41.134Z,3.70
2018-06-30T10:42:41.243Z,2.40
2018-06-30T10:43:41.280Z,3.40
2018-06-30T10:44:41.381Z,2.40
2018-06-30T10:45:41.263Z,2.30
2018-06-30T10:46:41.292Z,2.90
2018-06-30T10:47:41.276Z,6.80
2018-06-30T10:48:41.391Z,3.30
2018-06-30T10:49:41.304Z,2.90
2018-06-30T10:50:41.310Z,2.70
2018-06-30T10:51:41.350Z,2.30
2018-06-30T10:52:41.317Z,2.90
2018-06-30T10:53:41.351Z,2.70
2018-06-30T10:54:41.351Z,2.80
2018-06-30T10:55:41.401Z,3.00
2018-06-30T10:56:41.376Z,2.20
2018-06-30T10:57:41.384Z,4.40
2018-06-30T10:58:42.021Z,3.00
2018-06-30T10:59:41.417Z,4.00
2018-06-30T11:00:41.432Z,3.30
2018-06-30T11:01:41.485Z,2.20
2018-06-30T11:02:41.463Z,3.40
2018-06-30T11:03:41.471Z,2.30
2018-06-30T11:04:41.652Z,3.60
2018-06-30T11:05:41.481Z,1.90
2018-06-30T11:06:41.488Z,2.50
2018-06-30T11:07:41.520Z,4.10
2018-06-30T11:08:42.029Z,3.50
2018-06-30T11:09:41.522Z,2.80
2018-06-30T11:10:41.564Z,2.80
2018-06-30T11:11:41.556Z,2.70
2018-06-30T11:12:41.617Z,4.80
2018-06-30T11:13:41.593Z,3.50
2018-06-30T11:14:41.589Z,3.70
2018-06-30T11:15:41.604Z,3.10
2018-06-30T11:16:41.645Z,3.80
2018-06-30T11:17:41.718Z,2.20
2018-06-30T11:18:41.605Z,3.10
2018-06-30T11:19:41.641Z,2.30
2018-06-30T11:20:41.641Z,4.00
2018-06-30T11:21:41.642Z,2.80
2018-06-30T11:22:41.677Z,3.50
2018-06-30T11:23:41.664Z,2.60
2018-06-30T11:24:41.664Z,2.50
2018-06-30T11:25:41.759Z,2.50
2018-06-30T11:26:41.713Z,2.70
2018-06-30T11:27:41.717Z,2.80
2018-06-30T11:28:41.787Z,3.50
2018-06-30T11:29:41.726Z,4.00
2018-06-30T11:30:41.720Z,2.00
2018-06-30T11:31:41.753Z,4.40
2018-06-30T11:32:41.792Z,7.10
2018-06-30T11:33:41.749Z,1.90
2018-06-30T11:34:41.757Z,2.40
2018-06-30T11:35:41.768Z,2.60
2018-06-30T11:36:41.770Z,3.00
2018-06-30T11:37:41.782Z,2.60
2018-06-30T11:38:41.813Z,3.20
2018-06-30T11:39:41.819Z,3.30
2018-06-30T11:40:41.866Z,2.40
2018-06-30T11:41:41.805Z,2.50
2018-06-30T11:42:41.818Z,2.30
2018-06-30T11:43:41.831Z,3.40
2018-06-30T11:44:41.888Z,3.50
2018-06-30T11:45:41.845Z,1.90
2018-06-30T11:46:41.910Z,3.00
2018-06-30T11:47:41.882Z,2.50
2018-06-30T11:48:41.875Z,2.50
2018-06-30T11:49:41.877Z,4.90
2018-06-30T11:50:41.922Z,3.10
2018-06-30T11:52:41.998Z,4.50
2018-06-30T11:53:41.934Z,2.10
2018-06-30T11:54:41.936Z,3.10
2018-06-30T11:55:41.927Z,1.60
2018-06-30T11:56:41.935Z,2.40
2018-06-30T11:57:41.951Z,3.10
2018-06-30T11:58:41.955Z,2.10
2018-06-30T11:59:41.967Z,3.40
2018-06-30T12:00:41.969Z,2.40
2018-06-30T12:01:41.956Z,2.90
2018-06-30T12:02:41.974Z,1.80
2018-06-30T12:03:41.994Z,2.50
2018-06-30T12:04:42.004Z,5.50
2018-06-30T12:05:42.031Z,2.20
2018-06-30T12:06:42.004Z,1.90
2018-06-30T12:07:42.020Z,3.10
2018-06-30T12:08:42.026Z,2.70
2018-06-30T12:09:42.050Z,2.80
2018-06-30T12:10:42.048Z,2.20
2018-06-30T12:11:42.045Z,4.40
2018-06-30T12:12:42.048Z,3.10
2018-06-30T12:13:42.068Z,1.70
2018-06-30T12:14:42.072Z,2.00
2018-06-30T12:15:42.066Z,4.10
2018-06-30T12:16:42.076Z,1.90
2018-06-30T12:17:42.080Z,1.80
2018-06-30T12:18:42.090Z,3.10
2018-06-30T12:19:42.095Z,3.50
2018-06-30T12:20:42.112Z,3.30
2018-06-30T12:21:42.160Z,2.20
2018-06-30T12:22:42.176Z,2.70
2018-06-30T12:23:42.137Z,2.60
2018-06-30T12:24:42.210Z,3.00
2018-06-30T12:25:42.156Z,2.00
2018-06-30T12:26:42.172Z,2.40
2018-06-30T12:27:42.162Z,4.10
2018-06-30T12:28:42.171Z,2.00
2018-06-30T12:29:42.195Z,1.90
2018-06-30T12:30:42.195Z,1.90
2018-06-30T12:31:42.215Z,2.60
2018-06-30T12:32:42.196Z,3.40
2018-06-30T12:33:42.266Z,2.20
2018-06-30T12:34:43.076Z,2.70
2018-06-30T12:35:42.222Z,1.60
2018-06-30T12:36:42.311Z,2.00
2018-06-30T12:37:42.224Z,2.70
2018-06-30T12:38:42.228Z,1.50
2018-06-30T12:39:42.256Z,3.90
2018-06-30T12:40:42.256Z,2.10
2018-06-30T12:41:42.265Z,3.30
2018-06-30T12:42:42.285Z,4.10
2018-06-30T12:43:42.295Z,3.20
2018-06-30T12:44:42.294Z,2.80
2018-06-30T12:45:42.301Z,2.20
2018-06-30T12:46:42.312Z,2.80
2018-06-30T12:47:42.350Z,2.00
2018-06-30T12:48:42.359Z,2.10
2018-06-30T12:49:42.356Z,2.90
2018-06-30T12:50:42.351Z,2.90
2018-06-30T12:51:42.353Z,2.70
2018-06-30T12:52:42.340Z,1.70
2018-06-30T12:53:42.346Z,2.00
2018-06-30T12:54:42.536Z,1.70
2018-06-30T12:55:42.358Z,2.70
2018-06-30T12:56:42.368Z,2.20
2018-06-30T12:57:42.453Z,2.10
2018-06-30T12:58:42.407Z,2.90
2018-06-30T12:59:42.393Z,2.20
2018-06-30T13:00:42.393Z,3.90
2018-06-30T13:01:42.391Z,4.10
2018-06-30T13:02:42.415Z,2.40
2018-06-30T13:03:42.465Z,4.20
2018-06-30T13:04:42.425Z,2.40
2018-06-30T13:05:42.412Z,1.90
2018-06-30T13:06:42.441Z,2.70
2018-06-30T13:07:42.432Z,2.50
2018-06-30T13:08:42.460Z,2.90
2018-06-30T13:09:42.460Z,2.80
2018-06-30T13:10:42.456Z,1.80