createdAt,value
2019-03-08T00:01:11.832Z,75.00
2019-03-08T00:03:41.500Z,74.20
2019-03-08T00:06:11.295Z,74.60
2019-03-08T00:08:41.104Z,74.00
2019-03-08T00:11:10.950Z,73.90
2019-03-08T00:13:40.724Z,74.00
2019-03-08T00:16:10.503Z,74.50
2019-03-08T00:18:40.967Z,74.00
2019-03-08T00:21:11.143Z,74.50
2019-03-08T00:23:40.942Z,74.30
2019-03-08T00:26:11.336Z,74.20
2019-03-08T00:28:41.448Z,74.50
2019-03-08T00:31:11.326Z,75.00
2019-03-08T00:33:41.095Z,75.60
2019-03-08T00:36:11.400Z,75.50
2019-03-08T00:38:41.039Z,77.30
2019-03-08T00:41:10.916Z,78.10
2019-03-08T00:43:40.836Z,79.00
2019-03-08T00:46:11.525Z,80.00
2019-03-08T00:48:41.488Z,81.40
2019-03-08T00:51:11.525Z,81.90
2019-03-08T00:53:41.147Z,82.30
2019-03-08T00:56:10.779Z,82.90
2019-03-08T00:58:40.828Z,83.40
2019-03-08T01:01:10.624Z,83.00
2019-03-08T01:03:40.905Z,84.00
2019-03-08T01:06:10.991Z,84.50
2019-03-08T01:08:40.684Z,84.50
2019-03-08T01:11:10.326Z,85.20
2019-03-08T01:13:40.384Z,85.40
2019-03-08T01:16:10.552Z,85.80
2019-03-08T01:18:40.727Z,86.80
2019-03-08T01:21:10.415Z,87.80
2019-03-08T01:23:40.138Z,88.10
2019-03-08T01:26:10.043Z,88.40
2019-03-08T01:28:39.751Z,89.20
2019-03-08T01:31:09.900Z,90.00
2019-03-08T01:33:39.609Z,90.00
2019-03-08T01:36:09.354Z,89.40
2019-03-08T01:38:39.552Z,90.00
2019-03-08T01:41:09.904Z,90.10
2019-03-08T01:43:39.935Z,90.50
2019-03-08T01:46:09.964Z,90.50
2019-03-08T01:48:39.672Z,90.90
2019-03-08T01:51:09.326Z,90.70
2019-03-08T01:53:38.964Z,90.90
2019-03-08T01:56:09.140Z,91.00
2019-03-08T01:58:38.937Z,91.20
2019-03-08T02:01:09.405Z,91.70
2019-03-08T02:03:39.284Z,91.60
2019-03-08T02:06:09.112Z,92.00
2019-03-08T02:08:39.115Z,91.80
2019-03-08T02:11:08.771Z,92.20
2019-03-08T02:13:38.405Z,92.20
2019-03-08T02:16:08.284Z,92.20
2019-03-08T02:18:39.301Z,92.00
2019-03-08T02:21:09.007Z,91.90
2019-03-08T02:23:39.384Z,92.10
2019-03-08T02:26:09.029Z,92.80
2019-03-08T02:28:39.115Z,92.40
2019-03-08T02:31:08.760Z,92.40
2019-03-08T02:33:38.723Z,92.40
2019-03-08T02:36:08.651Z,92.30
2019-03-08T02:38:38.607Z,92.50
2019-03-08T02:41:08.383Z,92.00
2019-03-08T02:43:38.300Z,92.70
2019-03-08T02:46:08.509Z,92.90
2019-03-08T02:48:38.225Z,92.90
2019-03-08T02:51:07.922Z,93.00
2019-03-08T02:53:37.596Z,92.60
2019-03-08T02:56:07.344Z,92.80
2019-03-08T02:58:37.039Z,92.60
2019-03-08T03:01:06.983Z,92.80
2019-03-08T03:03:37.019Z,92.70
2019-03-08T03:06:07.076Z,92.60
2019-03-08T03:08:36.716Z,92.30
2019-03-08T03:11:06.350Z,92.70
2019-03-08T03:13:36.087Z,92.60
2019-03-08T03:16:06.105Z,92.70
2019-03-08T03:18:35.740Z,92.70
2019-03-08T03:21:05.379Z,92.60
2019-03-08T03:23:35.086Z,92.90
2019-03-08T03:26:05.090Z,93.20
2019-03-08T03:28:35.001Z,93.20
2019-03-08T03:31:04.636Z,93.10
2019-03-08T03:33:34.448Z,93.10
2019-03-08T03:36:04.391Z,93.30
2019-03-08T03:38:34.298Z,93.20
2019-03-08T03:41:04.003Z,93.70
2019-03-08T03:43:34.227Z,93.50
2019-03-08T03:46:03.919Z,93.70
2019-03-08T03:48:33.660Z,93.70
2019-03-08T03:51:03.411Z,94.00
2019-03-08T03:53:33.180Z,94.00
2019-03-08T03:56:02.914Z,94.00
2019-03-08T03:58:32.580Z,94.20
2019-03-08T04:01:19.468Z,94.30
2019-03-08T04:03:49.487Z,94.50
2019-03-08T04:06:19.579Z,94.30
2019-03-08T04:08:49.227Z,94.40
2019-03-08T04:11:18.897Z,94.40
2019-03-08T04:13:48.864Z,94.00
2019-03-08T04:16:19.068Z,94.30
2019-03-08T04:18:49.091Z,94.70
2019-03-08T04:21:18.747Z,94.90
2019-03-08T04:23:48.715Z,94.90
2019-03-08T04:26:18.449Z,95.10
2019-03-08T04:28:48.546Z,94.80
2019-03-08T04:31:19.479Z,94.60
2019-03-08T04:33:49.504Z,94.50
2019-03-08T04:36:19.144Z,94.60
2019-03-08T04:38:49.744Z,94.40
2019-03-08T04:41:19.691Z,94.50
2019-03-08T04:43:49.359Z,94.30
2019-03-08T04:46:19.009Z,94.30
2019-03-08T04:48:48.672Z,94.10
2019-03-08T04:51:18.617Z,94.20
2019-03-08T04:53:48.252Z,94.10
2019-03-08T04:56:17.899Z,94.10
2019-03-08T04:58:47.847Z,94.10
2019-03-08T05:01:17.777Z,94.20
2019-03-08T05:03:47.471Z,94.30
2019-03-08T05:06:18.088Z,94.00
2019-03-08T05:08:47.731Z,94.00
2019-03-08T05:11:17.635Z,94.40
2019-03-08T05:13:47.654Z,94.00
2019-03-08T05:16:17.672Z,94.30
2019-03-08T05:18:47.309Z,94.40
2019-03-08T05:21:17.391Z,94.00
2019-03-08T05:23:47.098Z,94.00
2019-03-08T05:26:16.983Z,94.20
2019-03-08T05:28:47.700Z,94.30
2019-03-08T05:31:17.347Z,94.30
2019-03-08T05:33:47.768Z,94.20
2019-03-08T05:36:17.412Z,94.20
2019-03-08T05:38:47.120Z,94.60
2019-03-08T05:41:17.438Z,94.40
2019-03-08T05:43:47.139Z,94.30
2019-03-08T05:46:16.787Z,94.30
2019-03-08T05:48:46.420Z,94.30
2019-03-08T05:51:16.072Z,94.30
2019-03-08T05:53:45.955Z,94.30
2019-03-08T05:56:15.626Z,94.40
2019-03-08T05:58:45.327Z,94.30
2019-03-08T06:01:15.336Z,94.40
2019-03-08T06:03:45.044Z,94.50
2019-03-08T06:06:15.000Z,94.70
2019-03-08T06:08:45.256Z,94.70
2019-03-08T06:11:15.215Z,94.90
2019-03-08T06:13:44.856Z,94.90
2019-03-08T06:16:14.488Z,95.10
2019-03-08T06:18:44.215Z,95.20
2019-03-08T06:21:13.847Z,95.10
2019-03-08T06:23:43.665Z,95.10
2019-03-08T06:26:13.583Z,95.20
2019-03-08T06:28:43.296Z,95.10
2019-03-08T06:31:13.204Z,95.00
2019-03-08T06:33:42.874Z,94.20
2019-03-08T06:36:12.625Z,94.30
2019-03-08T06:38:42.273Z,93.90
2019-03-08T06:41:12.259Z,94.40
2019-03-08T06:43:41.891Z,94.40
2019-03-08T06:46:11.510Z,94.40
2019-03-08T06:48:41.655Z,94.20
2019-03-08T06:51:12.480Z,94.30
2019-03-08T06:53:42.121Z,94.40
2019-03-08T06:56:12.071Z,94.90
2019-03-08T06:58:47.504Z,94.30
2019-03-08T07:01:21.570Z,94.30
2019-03-08T07:03:51.491Z,94.10
2019-03-08T07:06:21.139Z,93.90
2019-03-08T07:08:51.122Z,94.30
2019-03-08T07:11:20.828Z,94.50
2019-03-08T07:13:52.119Z,94.10
2019-03-08T07:16:21.751Z,94.60
2019-03-08T07:18:51.879Z,94.50
2019-03-08T07:21:44.256Z,94.30
2019-03-08T07:24:32.019Z,94.10
2019-03-08T07:27:15.387Z,93.80
2019-03-08T07:29:58.406Z,93.50
2019-03-08T07:32:34.705Z,93.40
2019-03-08T07:35:17.717Z,93.40
2019-03-08T07:38:09.540Z,93.60
2019-03-08T07:40:47.987Z,93.60
2019-03-08T07:43:28.951Z,94.20
2019-03-08T07:46:30.679Z,94.40
2019-03-08T07:49:16.319Z,94.50
2019-03-08T07:51:53.431Z,93.40
2019-03-08T07:54:40.879Z,93.50
2019-03-08T07:57:26.547Z,93.30
2019-03-08T08:00:18.341Z,93.00
2019-03-08T08:03:13.284Z,92.80
2019-03-08T08:05:57.331Z,92.30
2019-03-08T08:08:51.647Z,92.20
2019-03-08T08:11:31.346Z,92.70
2019-03-08T08:14:19.224Z,92.30
2019-03-08T08:17:07.708Z,92.40
2019-03-08T08:19:54.108Z,92.40
2019-03-08T08:22:41.506Z,92.40
2019-03-08T08:25:36.692Z,92.20
2019-03-08T08:28:15.754Z,91.50
2019-03-08T08:31:03.500Z,92.00
2019-03-08T08:33:41.884Z,91.00
2019-03-08T08:36:23.208Z,90.90
2019-03-08T08:39:02.511Z,90.20
2019-03-08T08:41:43.072Z,89.30
2019-03-08T08:44:24.908Z,88.00
2019-03-08T08:47:01.415Z,90.00
2019-03-08T08:49:42.040Z,90.10
2019-03-08T08:52:24.884Z,90.00
2019-03-08T08:55:10.643Z,88.90
2019-03-08T08:57:50.196Z,88.40
2019-03-08T09:00:39.024Z,88.50
2019-03-08T09:03:36.935Z,87.60
2019-03-08T09:06:19.240Z,87.10
2019-03-08T09:08:59.288Z,88.50
2019-03-08T09:11:48.435Z,86.10
2019-03-08T09:14:18.883Z,85.70
2019-03-08T09:17:03.045Z,85.80
2019-03-08T09:19:40.111Z,85.90
2019-03-08T09:22:17.919Z,84.20
2019-03-08T09:25:22.086Z,84.20
2019-03-08T09:28:06.155Z,82.80
2019-03-08T09:30:55.280Z,81.60
2019-03-08T09:33:50.217Z,79.50
2019-03-08T09:36:28.472Z,80.30
2019-03-08T09:39:26.776Z,81.70
2019-03-08T09:42:18.352Z,78.60
2019-03-08T09:45:03.183Z,77.50
2019-03-08T09:47:58.533Z,78.30
2019-03-08T09:50:37.736Z,75.30
2019-03-08T09:53:29.469Z,75.00
2019-03-08T09:56:20.439Z,73.50
2019-03-08T09:59:03.387Z,71.90
2019-03-08T10:01:44.289Z,73.80
2019-03-08T10:04:23.788Z,69.30
2019-03-08T10:07:08.348Z,70.00
2019-03-08T10:10:00.353Z,66.60
2019-03-08T10:12:42.393Z,66.40
2019-03-08T10:15:50.027Z,67.60
2019-03-08T10:18:25.668Z,65.60
2019-03-08T10:21:19.664Z,68.60
2019-03-08T10:24:07.168Z,67.50
2019-03-08T10:26:45.858Z,67.90
2019-03-08T10:29:29.823Z,70.10
2019-03-08T10:32:10.647Z,68.00
2019-03-08T10:34:52.033Z,67.60
2019-03-08T10:37:41.103Z,68.80
2019-03-08T10:40:27.637Z,70.90
2019-03-08T10:43:13.152Z,73.60
2019-03-08T10:46:05.265Z,75.40
2019-03-08T10:48:54.088Z,77.10
2019-03-08T10:51:39.987Z,77.00
2019-03-08T10:54:16.179Z,77.50
2019-03-08T10:57:04.007Z,77.10
2019-03-08T10:59:43.048Z,78.30
2019-03-08T11:02:30.588Z,75.10
2019-03-08T11:05:29.868Z,69.30
2019-03-08T11:08:10.587Z,68.30
2019-03-08T11:10:54.980Z,67.60
2019-03-08T11:14:01.984Z,67.90
2019-03-08T11:16:43.815Z,66.70
2019-03-08T11:19:32.016Z,67.40
2019-03-08T11:22:26.176Z,66.00
2019-03-08T11:25:24.048Z,66.80
2019-03-08T11:28:28.378Z,67.80
2019-03-08T11:31:20.252Z,69.60
2019-03-08T11:34:18.428Z,69.30
2019-03-08T11:36:53.332Z,68.60
2019-03-08T11:39:40.952Z,69.60
2019-03-08T11:42:16.511Z,66.90
2019-03-08T11:45:04.432Z,65.30
2019-03-08T11:47:55.952Z,64.80
2019-03-08T11:51:00.607Z,63.70
2019-03-08T11:53:56.378Z,64.10
2019-03-08T11:56:57.563Z,65.20
2019-03-08T11:59:52.166Z,65.60
2019-03-08T12:02:39.935Z,63.90
2019-03-08T12:05:27.725Z,65.60
2019-03-08T12:08:06.765Z,65.90
2019-03-08T12:10:55.652Z,65.10
2019-03-08T12:13:46.732Z,66.00
2019-03-08T12:16:28.644Z,68.40
2019-03-08T12:19:03.967Z,67.50
2019-03-08T12:21:52.001Z,68.70
2019-03-08T12:24:39.082Z,68.70
2019-03-08T12:27:37.689Z,69.90
2019-03-08T12:30:18.315Z,68.60
2019-03-08T12:33:06.076Z,67.90
2019-03-08T12:35:41.665Z,68.60
2019-03-08T12:38:30.616Z,64.00
2019-03-08T12:41:27.736Z,64.80
2019-03-08T12:44:10.952Z,62.00
2019-03-08T12:46:55.111Z,60.30
2019-03-08T12:49:58.996Z,61.50
2019-03-08T12:52:46.782Z,60.20
2019-03-08T12:55:34.723Z,60.90
2019-03-08T12:58:16.860Z,60.40
2019-03-08T13:01:05.591Z,59.60
2019-03-08T13:03:57.160Z,58.90
2019-03-08T13:06:43.223Z,58.80
2019-03-08T13:09:32.059Z,58.80
2019-03-08T13:12:02.056Z,60.40
2019-03-08T13:14:31.784Z,62.80
2019-03-08T13:17:01.863Z,62.80
2019-03-08T13:19:31.815Z,64.50
2019-03-08T13:22:01.607Z,62.50
2019-03-08T13:24:31.595Z,60.40
2019-03-08T13:27:01.628Z,59.90
2019-03-08T13:29:31.264Z,60.50
2019-03-08T13:32:00.979Z,59.80
2019-03-08T13:34:31.382Z,59.40
2019-03-08T13:37:01.425Z,57.80
2019-03-08T13:39:31.135Z,58.70
2019-03-08T13:42:00.787Z,58.90
2019-03-08T13:44:30.433Z,57.20
2019-03-08T13:47:00.071Z,58.60
2019-03-08T13:49:30.012Z,58.40
2019-03-08T13:51:59.691Z,59.00
2019-03-08T13:54:29.423Z,59.00
2019-03-08T13:56:59.141Z,59.80
2019-03-08T13:59:28.859Z,60.70
2019-03-08T14:01:58.967Z,61.50
2019-03-08T14:04:28.615Z,61.80
2019-03-08T14:06:58.627Z,62.40
2019-03-08T14:09:28.336Z,61.80
2019-03-08T14:11:58.310Z,62.50
2019-03-08T14:14:28.730Z,61.20
2019-03-08T14:16:58.383Z,62.00
2019-03-08T14:19:29.343Z,62.00
2019-03-08T14:21:59.358Z,62.20
2019-03-08T14:24:29.092Z,62.30
2019-03-08T14:26:58.817Z,61.50
2019-03-08T14:29:28.950Z,62.30
2019-03-08T14:32:01.303Z,63.20
2019-03-08T14:34:31.311Z,61.70
2019-03-08T14:37:00.943Z,61.40
2019-03-08T14:39:31.941Z,61.10
2019-03-08T14:42:20.823Z,62.40
2019-03-08T14:44:53.923Z,63.30
2019-03-08T14:47:33.196Z,59.90
2019-03-08T14:50:00.981Z,60.60
2019-03-08T14:52:30.614Z,60.20
2019-03-08T14:55:00.479Z,60.70
2019-03-08T14:57:30.627Z,61.60
2019-03-08T15:00:00.450Z,63.00
2019-03-08T15:02:30.158Z,65.50
2019-03-08T15:04:59.864Z,65.30
2019-03-08T15:07:30.561Z,65.40
2019-03-08T15:10:02.414Z,66.60
2019-03-08T15:12:33.065Z,67.80
2019-03-08T15:15:03.120Z,68.60
2019-03-08T15:17:32.932Z,69.40
2019-03-08T15:20:03.199Z,67.80
2019-03-08T15:22:34.052Z,68.40
2019-03-08T15:25:08.491Z,68.00
2019-03-08T15:27:37.633Z,68.00
2019-03-08T15:30:10.160Z,68.00
2019-03-08T15:32:40.171Z,67.30
2019-03-08T15:35:10.683Z,67.00
2019-03-08T15:37:44.305Z,68.50
2019-03-08T15:40:14.399Z,68.50
2019-03-08T15:42:44.306Z,68.90
2019-03-08T15:45:14.670Z,67.50
2019-03-08T15:47:45.055Z,67.60
2019-03-08T15:50:15.806Z,66.80
2019-03-08T15:52:45.988Z,67.60
2019-03-08T15:55:15.811Z,68.00
2019-03-08T15:57:46.019Z,68.20
2019-03-08T16:00:17.932Z,68.30
2019-03-08T16:02:47.939Z,68.30
2019-03-08T16:05:17.999Z,68.80
2019-03-08T16:07:48.322Z,69.20
2019-03-08T16:10:19.219Z,69.10
2019-03-08T16:12:49.312Z,69.50
2019-03-08T16:15:19.098Z,69.70
2019-03-08T16:17:48.876Z,69.50
2019-03-08T16:20:18.924Z,70.00
2019-03-08T16:22:48.937Z,70.30
2019-03-08T16:25:18.996Z,70.70
2019-03-08T16:27:48.651Z,70.50
2019-03-08T16:30:26.291Z,71.20
2019-03-08T16:33:22.081Z,71.00
2019-03-08T16:36:18.156Z,71.20
2019-03-08T16:39:02.862Z,71.20
2019-03-08T16:41:53.047Z,69.10
2019-03-08T16:44:29.605Z,69.80
2019-03-08T16:47:13.760Z,69.80
2019-03-08T16:49:55.780Z,68.50
2019-03-08T16:52:32.732Z,68.50
2019-03-08T16:55:34.551Z,68.00
2019-03-08T16:58:39.059Z,67.40
2019-03-08T17:01:31.112Z,67.00
2019-03-08T17:04:19.058Z,66.20
2019-03-08T17:07:17.231Z,66.20
2019-03-08T17:09:54.061Z,66.20
2019-03-08T17:12:43.960Z,64.50
2019-03-08T17:15:36.396Z,63.70
2019-03-08T17:18:28.584Z,63.90
2019-03-08T17:21:15.748Z,64.10
2019-03-08T17:23:59.594Z,64.00
2019-03-08T17:26:48.408Z,64.20
2019-03-08T17:29:35.068Z,63.10
2019-03-08T17:32:19.267Z,62.90
2019-03-08T17:34:56.895Z,63.90
2019-03-08T17:37:45.640Z,63.60
2019-03-08T17:40:44.071Z,64.30
2019-03-08T17:43:20.515Z,64.40
2019-03-08T17:46:18.240Z,63.90
2019-03-08T17:48:58.432Z,64.20
2019-03-08T17:52:05.352Z,64.50
2019-03-08T17:54:54.456Z,63.90
2019-03-08T17:57:36.900Z,64.50
2019-03-08T18:00:33.757Z,64.10
2019-03-08T18:03:10.273Z,64.10
2019-03-08T18:05:55.491Z,64.30
2019-03-08T18:08:53.683Z,64.80
2019-03-08T18:11:54.595Z,65.00
2019-03-08T18:14:39.787Z,65.50
2019-03-08T18:17:27.632Z,65.80
2019-03-08T18:20:31.503Z,65.90
2019-03-08T18:23:08.212Z,65.70
2019-03-08T18:25:45.216Z,66.00
2019-03-08T18:28:32.542Z,66.20
2019-03-08T18:31:39.779Z,66.00
2019-03-08T18:34:23.562Z,66.30
2019-03-08T18:37:06.804Z,66.80
2019-03-08T18:39:45.007Z,67.00
2019-03-08T18:42:36.859Z,67.40
2019-03-08T18:45:25.524Z,67.40
2019-03-08T18:48:11.391Z,67.50
2019-03-08T18:51:09.220Z,67.60
2019-03-08T18:54:01.805Z,67.10
2019-03-08T18:56:40.611Z,67.50
2019-03-08T18:59:23.714Z,67.80
2019-03-08T19:02:11.379Z,67.70
2019-03-08T19:04:57.472Z,68.00
2019-03-08T19:07:45.355Z,68.20
2019-03-08T19:10:38.070Z,68.20
2019-03-08T19:13:45.328Z,68.60
2019-03-08T19:16:24.068Z,68.90
2019-03-08T19:19:02.596Z,68.50
2019-03-08T19:21:40.384Z,69.00
2019-03-08T19:24:15.030Z,69.00
2019-03-08T19:27:16.008Z,68.80
2019-03-08T19:29:53.763Z,68.50
2019-03-08T19:32:45.292Z,68.70
2019-03-08T19:35:35.586Z,68.60
2019-03-08T19:38:30.196Z,68.90
2019-03-08T19:41:15.999Z,68.90
2019-03-08T19:43:58.215Z,69.00
2019-03-08T19:46:38.804Z,70.30
2019-03-08T19:49:30.639Z,69.70
2019-03-08T19:52:10.509Z,70.20
2019-03-08T19:55:06.440Z,70.50
2019-03-08T19:57:54.685Z,70.60
2019-03-08T20:00:43.419Z,70.20
2019-03-08T20:03:25.217Z,70.40
2019-03-08T20:06:01.099Z,70.40
2019-03-08T20:08:49.443Z,70.80
2019-03-08T20:11:35.153Z,70.80
2019-03-08T20:14:17.532Z,70.70
2019-03-08T20:16:56.367Z,70.90
2019-03-08T20:19:30.806Z,70.80
2019-03-08T20:22:22.916Z,74.80
2019-03-08T20:25:23.759Z,72.00
2019-03-08T20:28:00.049Z,71.40
2019-03-08T20:30:47.844Z,71.80
2019-03-08T20:33:35.930Z,71.90
2019-03-08T20:36:20.070Z,72.10
2019-03-08T20:38:56.221Z,72.00
2019-03-08T20:41:36.071Z,72.90
2019-03-08T20:44:13.259Z,72.50
2019-03-08T20:47:02.851Z,72.90
2019-03-08T20:49:32.556Z,73.90
2019-03-08T20:52:02.464Z,73.40
2019-03-08T20:54:32.527Z,74.80
2019-03-08T20:57:02.248Z,74.70
2019-03-08T20:59:32.042Z,74.70
2019-03-08T21:02:01.761Z,75.50
2019-03-08T21:04:31.712Z,76.20
2019-03-08T21:07:01.419Z,75.60
2019-03-08T21:09:31.052Z,75.20
2019-03-08T21:12:00.698Z,77.20
2019-03-08T21:14:30.639Z,76.70
2019-03-08T21:17:00.296Z,77.30
2019-03-08T21:19:29.948Z,76.50
2019-03-08T21:21:59.617Z,77.20
2019-03-08T21:24:29.487Z,76.70
2019-03-08T21:26:59.399Z,76.10
2019-03-08T21:29:29.040Z,77.20
2019-03-08T21:31:58.822Z,77.20
2019-03-08T21:34:28.515Z,77.60
2019-03-08T21:36:58.165Z,78.10
2019-03-08T21:39:27.824Z,78.20
2019-03-08T21:41:57.464Z,78.40
2019-03-08T21:44:27.183Z,78.00
2019-03-08T21:46:57.147Z,78.40
2019-03-08T21:49:27.222Z,77.20
2019-03-08T21:51:57.322Z,78.00
2019-03-08T21:54:27.036Z,79.50
2019-03-08T21:56:56.676Z,79.70
2019-03-08T21:59:26.568Z,79.60
2019-03-08T22:01:56.516Z,79.20
2019-03-08T22:04:36.547Z,79.30
2019-03-08T22:07:06.255Z,79.30
2019-03-08T22:09:43.443Z,79.60
2019-03-08T22:12:13.388Z,78.60
2019-03-08T22:14:43.075Z,78.80
2019-03-08T22:17:12.707Z,78.50
2019-03-08T22:19:44.065Z,79.00
2019-03-08T22:22:14.043Z,79.20
2019-03-08T22:24:43.756Z,78.70
2019-03-08T22:27:13.395Z,80.10
2019-03-08T22:29:43.444Z,79.00
2019-03-08T22:32:13.460Z,79.20
2019-03-08T22:34:43.419Z,79.60
2019-03-08T22:37:13.284Z,79.10
2019-03-08T22:39:42.928Z,79.50
2019-03-08T22:42:12.551Z,78.90
2019-03-08T22:44:42.380Z,78.50
2019-03-08T22:47:12.012Z,79.10
2019-03-08T22:49:41.735Z,79.30
2019-03-08T22:52:11.420Z,78.80
2019-03-08T22:54:41.371Z,78.80
2019-03-08T22:57:11.504Z,79.10
2019-03-08T22:59:41.147Z,79.20
2019-03-08T23:02:11.176Z,78.70
2019-03-08T23:04:40.963Z,79.30
2019-03-08T23:07:10.905Z,79.10
2019-03-08T23:09:40.825Z,79.20
2019-03-08T23:12:10.462Z,79.00
2019-03-08T23:14:40.106Z,78.80
2019-03-08T23:17:09.824Z,78.90
2019-03-08T23:19:39.470Z,80.00
2019-03-08T23:22:09.972Z,79.60
2019-03-08T23:24:39.875Z,80.10
2019-03-08T23:27:20.481Z,79.80
2019-03-08T23:29:56.174Z,80.40
2019-03-08T23:32:53.967Z,79.90
2019-03-08T23:35:23.919Z,80.70
2019-03-08T23:37:53.709Z,80.90
2019-03-08T23:40:23.343Z,80.90
2019-03-08T23:42:52.975Z,81.00
2019-03-08T23:45:23.744Z,81.40
2019-03-08T23:47:53.387Z,81.00
2019-03-08T23:50:23.175Z,81.20
2019-03-08T23:52:53.124Z,81.30
2019-03-08T23:55:22.839Z,81.80
2019-03-08T23:57:52.935Z,81.80
