createdAt,value
2018-08-22T00:00:24.591Z,80.06
2018-08-22T00:02:53.541Z,79.11
2018-08-22T00:05:22.473Z,79.29
2018-08-22T00:07:51.431Z,78.74
2018-08-22T00:10:20.531Z,80.35
2018-08-22T00:12:49.563Z,80.71
2018-08-22T00:15:18.592Z,79.93
2018-08-22T00:17:47.527Z,79.53
2018-08-22T00:20:16.738Z,79.81
2018-08-22T00:22:45.793Z,80.14
2018-08-22T00:25:14.777Z,80.85
2018-08-22T00:27:43.775Z,80.65
2018-08-22T00:30:12.761Z,80.12
2018-08-22T00:32:41.736Z,79.96
2018-08-22T00:35:10.817Z,80.39
2018-08-22T00:37:39.795Z,80.50
2018-08-22T00:40:08.729Z,80.61
2018-08-22T00:42:37.724Z,80.94
2018-08-22T00:45:07.218Z,81.03
2018-08-22T00:47:36.183Z,81.08
2018-08-22T00:50:05.163Z,81.59
2018-08-22T00:52:34.337Z,81.48
2018-08-22T00:55:03.460Z,81.36
2018-08-22T00:57:32.449Z,82.46
2018-08-22T01:00:01.530Z,82.31
2018-08-22T01:02:30.548Z,82.89
2018-08-22T01:04:59.604Z,82.56
2018-08-22T01:07:28.664Z,83.07
2018-08-22T01:09:58.672Z,82.42
2018-08-22T01:12:27.703Z,83.01
2018-08-22T01:14:57.314Z,83.18
2018-08-22T01:17:26.349Z,82.54
2018-08-22T01:19:55.338Z,83.10
2018-08-22T01:22:24.283Z,82.69
2018-08-22T01:24:53.235Z,83.55
2018-08-22T01:27:23.353Z,83.72
2018-08-22T01:29:54.392Z,83.05
2018-08-22T01:32:23.696Z,83.60
2018-08-22T01:34:52.992Z,83.49
2018-08-22T01:37:21.939Z,83.22
2018-08-22T01:39:50.992Z,83.21
2018-08-22T01:42:19.973Z,82.14
2018-08-22T01:44:49.964Z,82.32
2018-08-22T01:47:19.012Z,83.71
2018-08-22T01:49:48.032Z,84.48
2018-08-22T01:52:16.965Z,82.92
2018-08-22T01:54:46.065Z,83.54
2018-08-22T01:57:15.123Z,83.44
2018-08-22T01:59:44.129Z,83.23
2018-08-22T02:02:13.117Z,83.33
2018-08-22T02:04:42.131Z,84.14
2018-08-22T02:07:11.044Z,84.27
2018-08-22T02:09:40.165Z,83.73
2018-08-22T02:12:09.090Z,83.88
2018-08-22T02:14:38.076Z,85.03
2018-08-22T02:17:07.096Z,84.74
2018-08-22T02:19:36.079Z,85.88
2018-08-22T02:22:05.040Z,84.92
2018-08-22T02:24:34.067Z,85.24
2018-08-22T02:27:03.008Z,84.52
2018-08-22T02:29:32.227Z,85.18
2018-08-22T02:32:01.193Z,85.07
2018-08-22T02:34:30.174Z,84.92
2018-08-22T02:36:59.157Z,84.91
2018-08-22T02:39:28.156Z,85.56
2018-08-22T02:41:57.833Z,86.01
2018-08-22T02:44:26.781Z,86.12
2018-08-22T02:46:56.447Z,86.68
2018-08-22T02:49:25.482Z,86.86
2018-08-22T02:51:54.519Z,87.36
2018-08-22T02:54:23.700Z,87.07
2018-08-22T02:56:52.619Z,87.28
2018-08-22T02:59:21.569Z,87.10
2018-08-22T03:01:50.546Z,87.60
2018-08-22T03:04:19.459Z,87.95
2018-08-22T03:06:48.690Z,87.77
2018-08-22T03:09:17.702Z,88.37
2018-08-22T03:11:46.646Z,87.90
2018-08-22T03:14:15.614Z,88.17
2018-08-22T03:16:44.655Z,88.18
2018-08-22T03:19:13.774Z,87.98
2018-08-22T03:21:43.778Z,89.03
2018-08-22T03:24:12.724Z,88.85
2018-08-22T03:26:41.740Z,89.37
2018-08-22T03:29:10.959Z,89.60
2018-08-22T03:31:40.000Z,90.20
2018-08-22T03:34:09.099Z,89.70
2018-08-22T03:36:38.117Z,90.01
2018-08-22T03:39:07.881Z,89.90
2018-08-22T03:41:37.428Z,90.05
2018-08-22T03:44:06.367Z,90.57
2018-08-22T03:46:35.483Z,90.48
2018-08-22T03:49:04.676Z,89.91
2018-08-22T03:51:33.627Z,90.57
2018-08-22T03:54:02.681Z,90.07
2018-08-22T03:56:31.878Z,89.79
2018-08-22T03:59:00.811Z,90.03
2018-08-22T04:01:29.837Z,90.02
2018-08-22T04:03:58.798Z,90.13
2018-08-22T04:06:27.744Z,89.89
2018-08-22T04:08:56.697Z,90.14
2018-08-22T04:11:25.628Z,89.70
2018-08-22T04:13:54.753Z,89.05
2018-08-22T04:16:23.807Z,89.41
2018-08-22T04:18:52.780Z,88.08
2018-08-22T04:21:21.856Z,87.49
2018-08-22T04:23:50.791Z,88.02
2018-08-22T04:26:19.712Z,88.55
2018-08-22T04:28:48.663Z,87.83
2018-08-22T04:31:17.802Z,87.78
2018-08-22T04:33:47.009Z,88.13
2018-08-22T04:36:16.052Z,87.55
2018-08-22T04:38:45.142Z,87.89
2018-08-22T04:41:14.095Z,87.08
2018-08-22T04:43:43.428Z,87.58
2018-08-22T04:46:12.445Z,87.69
2018-08-22T04:48:41.452Z,86.38
2018-08-22T04:51:10.459Z,85.33
2018-08-22T04:53:39.413Z,85.21
2018-08-22T04:56:09.001Z,85.07
2018-08-22T04:58:37.975Z,84.58
2018-08-22T05:01:06.996Z,83.55
2018-08-22T05:03:37.057Z,83.96
2018-08-22T05:06:06.083Z,83.65
2018-08-22T05:08:34.990Z,83.43
2018-08-22T05:11:04.126Z,82.46
2018-08-22T05:13:33.088Z,82.79
2018-08-22T05:16:02.333Z,83.00
2018-08-22T05:18:31.268Z,83.10
2018-08-22T05:21:00.272Z,82.62
2018-08-22T05:23:33.223Z,82.74
2018-08-22T05:26:04.535Z,82.08
2018-08-22T05:28:33.511Z,82.48
2018-08-22T05:31:02.566Z,81.77
2018-08-22T05:33:31.577Z,80.58
2018-08-22T05:36:00.682Z,79.44
2018-08-22T05:38:29.681Z,79.70
2018-08-22T05:40:58.632Z,78.78
2018-08-22T05:43:27.598Z,79.23
2018-08-22T05:45:56.611Z,78.35
2018-08-22T05:48:25.666Z,78.47
2018-08-22T05:50:54.901Z,76.82
2018-08-22T05:53:23.905Z,76.27
2018-08-22T05:55:52.870Z,77.24
2018-08-22T05:58:21.860Z,77.91
2018-08-22T06:00:50.928Z,75.83
2018-08-22T06:03:20.003Z,76.77
2018-08-22T06:05:49.012Z,75.31
2018-08-22T06:08:18.033Z,75.24
2018-08-22T06:10:47.663Z,75.24
2018-08-22T06:13:16.732Z,76.71
2018-08-22T06:15:45.706Z,75.53
2018-08-22T06:18:14.615Z,76.09
2018-08-22T06:20:43.561Z,74.20
2018-08-22T06:23:13.288Z,72.98
2018-08-22T06:25:42.275Z,73.23
2018-08-22T06:28:11.270Z,73.58
2018-08-22T06:30:40.273Z,73.65
2018-08-22T06:33:09.273Z,73.07
2018-08-22T06:35:38.273Z,72.08
2018-08-22T06:38:07.466Z,70.55
2018-08-22T06:40:36.405Z,70.64
2018-08-22T06:43:05.536Z,69.87
2018-08-22T06:45:35.807Z,69.00
2018-08-22T06:48:04.792Z,70.49
2018-08-22T06:50:33.944Z,69.68
2018-08-22T06:53:02.872Z,70.06
2018-08-22T06:55:31.952Z,68.93
2018-08-22T06:58:00.848Z,68.46
2018-08-22T07:00:30.287Z,67.54
2018-08-22T07:02:59.239Z,66.97
2018-08-22T07:05:28.523Z,65.13
2018-08-22T07:07:57.552Z,63.38
2018-08-22T07:10:27.122Z,63.07
2018-08-22T07:12:56.156Z,60.11
2018-08-22T07:15:25.479Z,61.93
2018-08-22T07:17:55.029Z,54.36
2018-08-22T07:20:24.347Z,54.27
2018-08-22T07:22:53.470Z,50.84
2018-08-22T07:25:22.509Z,47.96
2018-08-22T07:27:51.578Z,44.74
2018-08-22T07:30:20.522Z,45.76
2018-08-22T07:32:49.506Z,43.61
2018-08-22T07:35:18.424Z,41.05
2018-08-22T07:37:47.497Z,42.30
2018-08-22T07:40:16.464Z,42.07
2018-08-22T07:42:45.543Z,44.30
2018-08-22T07:45:15.349Z,44.19
2018-08-22T07:47:44.375Z,43.42
2018-08-22T07:50:13.881Z,43.71
2018-08-22T07:53:05.264Z,41.84
2018-08-22T07:55:36.106Z,43.17
2018-08-22T07:58:05.232Z,40.30
2018-08-22T08:00:34.476Z,39.82
2018-08-22T08:03:04.211Z,40.22
2018-08-22T08:05:33.196Z,40.26
2018-08-22T08:08:02.150Z,39.18
2018-08-22T08:10:33.654Z,38.22
2018-08-22T08:13:08.907Z,39.94
2018-08-22T08:15:38.460Z,38.43
2018-08-22T08:18:07.479Z,38.63
2018-08-22T08:20:36.540Z,37.78
2018-08-22T08:23:05.754Z,40.68
2018-08-22T08:25:34.748Z,39.07
2018-08-22T08:28:04.000Z,37.33
2018-08-22T08:30:33.000Z,36.99
2018-08-22T08:33:01.965Z,36.02
2018-08-22T08:35:31.401Z,37.07
2018-08-22T08:38:00.544Z,37.52
2018-08-22T08:40:30.035Z,37.05
2018-08-22T08:42:59.188Z,36.30
2018-08-22T08:45:28.138Z,36.46
2018-08-22T08:47:57.109Z,34.99
2018-08-22T08:50:26.964Z,33.54
2018-08-22T08:52:55.945Z,33.85
2018-08-22T08:55:25.115Z,34.23
2018-08-22T08:57:54.072Z,36.29
2018-08-22T09:00:23.627Z,37.22
2018-08-22T09:02:52.838Z,38.86
2018-08-22T09:05:21.926Z,35.44
2018-08-22T09:07:50.907Z,34.63
2018-08-22T09:10:19.964Z,34.24
2018-08-22T09:12:49.900Z,35.82
2018-08-22T09:15:22.922Z,34.45
2018-08-22T09:17:51.821Z,34.63
2018-08-22T09:20:22.141Z,35.29
2018-08-22T09:22:52.191Z,33.84
2018-08-22T09:25:21.117Z,34.55
2018-08-22T09:27:50.135Z,34.83
2018-08-22T09:30:19.826Z,36.82
2018-08-22T09:32:48.864Z,37.41
2018-08-22T09:35:17.788Z,35.50
2018-08-22T09:37:46.890Z,35.49
2018-08-22T09:40:15.961Z,33.34
2018-08-22T09:42:45.053Z,31.58
2018-08-22T09:45:14.158Z,31.82
2018-08-22T09:47:43.543Z,31.96
2018-08-22T09:50:12.560Z,35.37
2018-08-22T09:52:41.593Z,35.76
2018-08-22T09:55:10.657Z,35.48
2018-08-22T09:57:39.701Z,36.11
2018-08-22T10:00:12.997Z,34.77
2018-08-22T10:02:41.845Z,36.33
2018-08-22T10:05:10.840Z,33.87
2018-08-22T10:07:39.831Z,33.58
2018-08-22T10:10:08.832Z,34.68
2018-08-22T10:12:38.541Z,33.93
2018-08-22T10:15:07.599Z,36.60
2018-08-22T10:17:37.010Z,37.84
2018-08-22T10:20:06.040Z,33.21
2018-08-22T10:22:35.039Z,32.45
2018-08-22T10:25:04.111Z,34.05
2018-08-22T10:27:33.060Z,33.48
2018-08-22T10:30:02.247Z,33.70
2018-08-22T10:32:31.757Z,32.35
2018-08-22T10:35:00.891Z,32.89
2018-08-22T10:37:29.885Z,31.63
2018-08-22T10:39:58.907Z,31.61
2018-08-22T10:42:28.873Z,32.72
2018-08-22T10:44:57.794Z,31.38
2018-08-22T10:47:26.725Z,30.60
2018-08-22T10:49:55.681Z,31.10
2018-08-22T10:52:26.996Z,31.96
2018-08-22T10:54:55.962Z,30.20
2018-08-22T10:57:24.943Z,32.12
2018-08-22T10:59:54.028Z,31.18
2018-08-22T11:02:23.318Z,31.16
2018-08-22T11:04:52.342Z,30.28
2018-08-22T11:07:21.350Z,29.38
2018-08-22T11:09:50.447Z,32.64
2018-08-22T11:12:19.400Z,30.95
2018-08-22T11:14:48.425Z,28.83
2018-08-22T11:17:17.360Z,30.61
2018-08-22T11:19:46.364Z,28.97
2018-08-22T11:22:26.702Z,29.90
2018-08-22T11:25:07.085Z,30.63
2018-08-22T11:27:47.524Z,28.46
2018-08-22T11:30:27.895Z,29.10
2018-08-22T11:33:08.338Z,27.38
2018-08-22T11:35:36.397Z,27.02
2018-08-22T11:38:05.348Z,25.35
2018-08-22T11:40:35.332Z,26.20
2018-08-22T11:43:04.228Z,27.09
2018-08-22T11:45:33.218Z,27.40
2018-08-22T11:48:02.180Z,28.94
2018-08-22T11:50:37.767Z,29.10
2018-08-22T11:53:06.749Z,29.57
2018-08-22T11:55:35.771Z,30.14
2018-08-22T11:58:04.707Z,32.27
2018-08-22T12:00:33.672Z,31.42
2018-08-22T12:03:02.829Z,31.82
2018-08-22T12:05:31.797Z,28.22
2018-08-22T12:08:00.793Z,28.97
2018-08-22T12:10:32.321Z,30.39
2018-08-22T12:13:03.062Z,27.13
2018-08-22T12:15:34.052Z,28.20
2018-08-22T12:18:03.003Z,25.59
2018-08-22T12:20:32.024Z,28.16
2018-08-22T12:23:01.035Z,28.21
2018-08-22T12:25:29.990Z,26.77
2018-08-22T12:27:58.957Z,26.51
2018-08-22T12:30:27.905Z,26.04
2018-08-22T12:32:56.891Z,28.20
2018-08-22T12:35:25.888Z,29.31
2018-08-22T12:37:54.828Z,29.04
2018-08-22T12:40:23.824Z,27.51
2018-08-22T12:42:52.793Z,29.92
2018-08-22T12:45:21.757Z,29.99
2018-08-22T12:47:50.815Z,28.84
2018-08-22T12:50:19.877Z,28.13
2018-08-22T12:52:48.815Z,28.56
2018-08-22T12:55:17.831Z,27.91
2018-08-22T12:57:46.906Z,29.06
2018-08-22T13:00:15.849Z,28.04
2018-08-22T13:02:44.792Z,27.81
2018-08-22T13:05:13.789Z,27.89
2018-08-22T13:07:43.025Z,28.24
2018-08-22T13:10:12.042Z,27.46
2018-08-22T13:12:41.634Z,26.93
2018-08-22T13:15:10.880Z,31.48
2018-08-22T13:17:39.842Z,32.18
2018-08-22T13:20:08.877Z,30.42
2018-08-22T13:22:37.833Z,31.52
2018-08-22T13:25:06.814Z,30.22
2018-08-22T13:27:36.036Z,30.54
2018-08-22T13:30:05.113Z,30.81
2018-08-22T13:32:34.046Z,30.19
2018-08-22T13:35:03.010Z,30.14
2018-08-22T13:37:32.209Z,32.00
2018-08-22T13:40:01.355Z,32.46
2018-08-22T13:42:30.495Z,33.44
2018-08-22T13:44:59.513Z,33.59
2018-08-22T13:47:28.545Z,35.26
2018-08-22T13:49:57.580Z,33.84
2018-08-22T13:52:26.773Z,34.54
2018-08-22T13:54:55.769Z,32.69
2018-08-22T13:57:24.713Z,33.15
2018-08-22T13:59:53.661Z,33.28
2018-08-22T14:02:22.644Z,32.90
2018-08-22T14:04:51.705Z,33.49
2018-08-22T14:07:20.696Z,34.28
2018-08-22T14:09:49.649Z,33.52
2018-08-22T14:12:18.561Z,32.68
2018-08-22T14:14:47.665Z,31.29
2018-08-22T14:17:16.732Z,30.56
2018-08-22T14:19:45.751Z,31.30
2018-08-22T14:22:14.792Z,30.53
2018-08-22T14:24:43.725Z,31.88
2018-08-22T14:27:12.662Z,30.07
2018-08-22T14:29:41.671Z,29.96
2018-08-22T14:32:10.761Z,27.73
2018-08-22T14:34:39.834Z,27.31
2018-08-22T14:37:08.823Z,27.80
2018-08-22T14:39:37.845Z,27.12
2018-08-22T14:42:06.889Z,28.14
2018-08-22T14:44:35.903Z,29.18
2018-08-22T14:47:04.954Z,29.30
2018-08-22T14:49:34.126Z,28.61
2018-08-22T14:52:03.182Z,30.79
2018-08-22T14:54:32.192Z,29.53
2018-08-22T14:57:01.133Z,29.41
2018-08-22T14:59:30.124Z,28.00
2018-08-22T15:01:59.104Z,29.66
2018-08-22T15:04:28.061Z,30.79
2018-08-22T15:06:57.056Z,31.04
2018-08-22T15:09:26.293Z,30.49
2018-08-22T15:11:55.267Z,30.30
2018-08-22T15:14:24.242Z,29.36
2018-08-22T15:16:53.305Z,29.31
2018-08-22T15:19:22.377Z,27.80
2018-08-22T15:21:51.407Z,29.04
2018-08-22T15:24:20.344Z,27.86
2018-08-22T15:26:49.382Z,28.58
2018-08-22T15:29:18.308Z,29.32
2018-08-22T15:31:47.319Z,28.78
2018-08-22T15:34:16.317Z,30.00
2018-08-22T15:36:45.519Z,28.66
2018-08-22T15:39:14.477Z,28.81
2018-08-22T15:41:43.523Z,28.32
2018-08-22T15:44:12.623Z,26.50
2018-08-22T15:46:41.584Z,27.24
2018-08-22T15:49:10.762Z,28.33
2018-08-22T15:51:39.712Z,27.94
2018-08-22T15:54:12.110Z,27.06
2018-08-22T15:56:41.888Z,28.01
2018-08-22T15:59:11.649Z,28.38
2018-08-22T16:01:40.771Z,29.95
2018-08-22T16:04:10.196Z,30.84
2018-08-22T16:06:39.160Z,31.32
2018-08-22T16:09:15.607Z,29.90
2018-08-22T16:11:44.728Z,30.83
2018-08-22T16:14:13.646Z,29.58
2018-08-22T16:16:42.690Z,29.88
2018-08-22T16:19:11.674Z,30.79
2018-08-22T16:21:40.773Z,31.80
2018-08-22T16:24:09.741Z,30.87
2018-08-22T16:26:38.690Z,32.21
2018-08-22T16:29:07.637Z,31.59
2018-08-22T16:31:42.132Z,31.71
2018-08-22T16:34:11.854Z,31.15
2018-08-22T16:36:41.712Z,32.04
2018-08-22T16:39:11.038Z,33.15
2018-08-22T16:41:40.134Z,31.34
2018-08-22T16:44:09.735Z,32.66
2018-08-22T16:46:38.671Z,32.49
2018-08-22T16:49:07.905Z,32.16
2018-08-22T16:51:36.963Z,33.87
2018-08-22T16:54:09.330Z,33.55
2018-08-22T16:56:38.420Z,34.21
2018-08-22T16:59:09.568Z,34.29
2018-08-22T17:01:40.076Z,33.46
2018-08-22T17:04:09.048Z,33.67
2018-08-22T17:06:38.035Z,34.25
2018-08-22T17:09:08.424Z,34.00
2018-08-22T17:12:09.625Z,33.92
2018-08-22T17:14:41.409Z,36.04
2018-08-22T17:17:10.583Z,33.72
2018-08-22T17:19:41.368Z,34.53
2018-08-22T17:22:26.841Z,35.84
2018-08-22T17:24:55.851Z,34.89
2018-08-22T17:27:24.859Z,35.56
2018-08-22T17:29:53.914Z,35.76
2018-08-22T17:32:22.873Z,36.85
2018-08-22T17:37:27.168Z,37.17
2018-08-22T17:39:56.749Z,36.63
2018-08-22T17:42:27.247Z,37.63
2018-08-22T17:44:56.386Z,37.44
2018-08-22T17:47:25.336Z,38.21
2018-08-22T17:50:04.103Z,39.31
2018-08-22T17:52:33.067Z,39.39
2018-08-22T17:55:02.038Z,39.74
2018-08-22T17:57:30.985Z,41.34
2018-08-22T17:59:59.958Z,40.43
2018-08-22T18:02:28.913Z,41.61
2018-08-22T18:05:01.740Z,42.85
2018-08-22T18:07:30.776Z,44.08
2018-08-22T18:09:59.733Z,44.98
2018-08-22T18:12:29.033Z,46.29
2018-08-22T18:15:01.204Z,45.33
2018-08-22T18:17:30.122Z,44.74
2018-08-22T18:19:59.074Z,45.70
2018-08-22T18:22:30.480Z,44.73
2018-08-22T18:24:59.938Z,45.00
2018-08-22T18:27:29.708Z,46.93
2018-08-22T18:29:58.581Z,45.06
2018-08-22T18:32:27.565Z,46.46
2018-08-22T18:35:04.381Z,46.25
2018-08-22T18:37:33.563Z,48.45
2018-08-22T18:40:15.936Z,47.67
2018-08-22T18:42:48.824Z,48.78
2018-08-22T18:45:18.224Z,49.27
2018-08-22T18:47:47.208Z,50.03
2018-08-22T18:50:16.142Z,47.47
2018-08-22T18:52:48.065Z,47.48
2018-08-22T18:55:16.982Z,48.44
2018-08-22T18:57:46.658Z,48.78
2018-08-22T19:00:15.615Z,48.79
2018-08-22T19:02:44.497Z,48.35
2018-08-22T19:05:26.460Z,49.17
2018-08-22T19:07:59.689Z,50.76
2018-08-22T19:10:30.596Z,47.61
2018-08-22T19:13:04.865Z,48.67
2018-08-22T19:15:34.769Z,48.47
2018-08-22T19:18:04.028Z,46.71
2018-08-22T19:20:33.140Z,47.74
2018-08-22T19:23:02.545Z,47.32
2018-08-22T19:25:31.762Z,47.52
2018-08-22T19:28:01.268Z,48.36
2018-08-22T19:30:30.577Z,49.43
2018-08-22T19:32:59.504Z,48.57
2018-08-22T19:35:28.704Z,47.04
2018-08-22T19:38:04.362Z,49.17
2018-08-22T19:40:33.582Z,48.52
2018-08-22T19:43:02.760Z,49.43
2018-08-22T19:45:32.187Z,50.90
2018-08-22T19:48:01.128Z,48.07
2018-08-22T19:50:30.480Z,48.98
2018-08-22T19:52:59.575Z,47.20
2018-08-22T19:55:29.082Z,47.45
2018-08-22T19:57:58.293Z,46.55
2018-08-22T20:00:27.279Z,47.27
2018-08-22T20:02:56.282Z,47.39
2018-08-22T20:05:25.344Z,48.48
2018-08-22T20:07:54.292Z,48.58
2018-08-22T20:10:24.364Z,49.38
2018-08-22T20:12:57.140Z,49.10
2018-08-22T20:15:26.117Z,50.52
2018-08-22T20:17:55.589Z,50.26
2018-08-22T20:20:24.533Z,53.01
2018-08-22T20:22:55.392Z,54.14
2018-08-22T20:25:25.410Z,53.58
2018-08-22T20:27:54.391Z,55.20
2018-08-22T20:30:23.352Z,54.81
2018-08-22T20:32:58.440Z,53.86
2018-08-22T20:35:44.917Z,54.51
2018-08-22T20:38:13.922Z,54.71
2018-08-22T20:40:42.875Z,55.90
2018-08-22T20:43:19.357Z,55.46
2018-08-22T20:45:48.414Z,54.55
2018-08-22T20:48:18.517Z,55.45
2018-08-22T20:50:47.487Z,55.41
2018-08-22T20:53:17.731Z,56.55
2018-08-22T20:55:46.723Z,56.26
2018-08-22T20:58:19.839Z,58.74
2018-08-22T21:00:48.883Z,58.30
2018-08-22T21:03:18.233Z,58.43
2018-08-22T21:05:47.213Z,56.02
2018-08-22T21:08:16.168Z,56.37
2018-08-22T21:10:45.129Z,56.74
2018-08-22T21:13:19.430Z,57.92
2018-08-22T21:15:48.377Z,56.78
2018-08-22T21:18:17.423Z,57.96
2018-08-22T21:20:46.907Z,58.27
2018-08-22T21:23:15.842Z,57.79
2018-08-22T21:25:45.025Z,57.91
2018-08-22T21:28:14.399Z,57.59
2018-08-22T21:31:01.358Z,58.02
2018-08-22T21:33:31.024Z,57.68
2018-08-22T21:36:00.008Z,58.71
2018-08-22T21:38:28.932Z,59.27
2018-08-22T21:40:57.856Z,59.50
2018-08-22T21:43:26.784Z,59.82
2018-08-22T21:45:55.741Z,60.06
2018-08-22T21:48:26.090Z,60.94
2018-08-22T21:50:55.021Z,60.61
2018-08-22T21:53:23.929Z,60.98
2018-08-22T21:55:53.503Z,61.05
2018-08-22T21:58:22.440Z,61.21
2018-08-22T22:00:51.388Z,60.92
2018-08-22T22:03:25.779Z,61.25
2018-08-22T22:06:02.598Z,61.57
2018-08-22T22:08:31.666Z,61.67
2018-08-22T22:11:03.035Z,62.75
2018-08-22T22:13:32.112Z,61.76
2018-08-22T22:16:02.668Z,62.45
2018-08-22T22:18:32.567Z,63.31
2018-08-22T22:21:09.032Z,63.74
2018-08-22T22:23:44.705Z,63.15
2018-08-22T22:26:14.812Z,63.04
2018-08-22T22:28:43.778Z,63.75
2018-08-22T22:31:14.553Z,62.98
2018-08-22T22:33:51.793Z,63.00
2018-08-22T22:36:21.069Z,63.61
2018-08-22T22:38:50.055Z,63.49
2018-08-22T22:41:19.017Z,64.23
2018-08-22T22:43:47.954Z,63.63
2018-08-22T22:46:16.896Z,63.96
2018-08-22T22:48:45.844Z,64.07
2018-08-22T22:51:14.823Z,65.74
2018-08-22T22:53:44.170Z,65.23
2018-08-22T22:56:13.127Z,65.13
2018-08-22T22:58:42.055Z,64.33
2018-08-22T23:01:11.092Z,64.06
2018-08-22T23:03:41.331Z,64.79
2018-08-22T23:06:10.345Z,64.39
2018-08-22T23:08:39.275Z,64.31
2018-08-22T23:11:08.242Z,64.55
2018-08-22T23:13:37.158Z,65.15
2018-08-22T23:16:06.056Z,66.18
2018-08-22T23:18:35.047Z,66.67
2018-08-22T23:21:03.940Z,66.54
2018-08-22T23:23:34.162Z,67.30
2018-08-22T23:26:12.507Z,66.73
2018-08-22T23:28:43.021Z,67.25
2018-08-22T23:31:14.403Z,68.09
2018-08-22T23:33:43.397Z,66.66
2018-08-22T23:36:12.316Z,66.30
2018-08-22T23:38:41.246Z,66.72
2018-08-22T23:41:10.220Z,67.65
2018-08-22T23:43:44.502Z,68.15
2018-08-22T23:46:14.171Z,66.92
2018-08-22T23:48:43.069Z,66.94
2018-08-22T23:51:32.674Z,68.60
2018-08-22T23:54:01.714Z,68.33
2018-08-22T23:56:31.603Z,68.31
2018-08-22T23:59:00.733Z,68.22
