createdAt,value
2022-09-05T00:02:41.729Z,1.97
2022-09-05T00:05:32.422Z,2.30
2022-09-05T00:08:11.872Z,2.20
2022-09-05T00:11:41.952Z,2.17
2022-09-05T00:13:41.738Z,2.27
2022-09-05T00:16:36.449Z,2.70
2022-09-05T00:24:23.129Z,2.03
2022-09-05T00:24:29.219Z,1.60
2022-09-05T00:25:38.468Z,2.20
2022-09-05T00:28:26.676Z,2.30
2022-09-05T00:31:54.602Z,2.40
2022-09-05T00:34:27.180Z,2.37
2022-09-05T00:37:33.060Z,2.23
2022-09-05T00:40:31.106Z,2.23
2022-09-05T00:43:05.058Z,2.00
2022-09-05T00:45:40.607Z,2.07
2022-09-05T00:48:22.439Z,2.07
2022-09-05T00:51:09.931Z,1.97
2022-09-05T00:53:47.778Z,2.50
2022-09-05T00:56:35.838Z,1.90
2022-09-05T00:59:58.982Z,1.90
2022-09-05T01:02:51.399Z,1.87
2022-09-05T01:05:37.938Z,2.23
2022-09-05T01:08:43.567Z,2.60
2022-09-05T01:11:28.102Z,1.63
2022-09-05T01:14:07.814Z,2.90
2022-09-05T01:17:13.916Z,2.20
2022-09-05T01:20:04.764Z,2.30
2022-09-05T01:23:08.751Z,1.90
2022-09-05T01:25:55.484Z,1.67
2022-09-05T01:29:12.978Z,2.60
2022-09-05T01:31:28.941Z,2.30
2022-09-05T01:34:08.777Z,2.43
2022-09-05T01:37:00.029Z,1.97
2022-09-05T01:40:14.777Z,2.10
2022-09-05T01:42:40.149Z,1.90
2022-09-05T01:45:18.554Z,1.87
2022-09-05T01:47:59.032Z,1.83
2022-09-05T01:50:43.470Z,2.07
2022-09-05T01:53:34.645Z,2.40
2022-09-05T01:56:26.348Z,1.70
2022-09-05T01:59:10.032Z,2.57
2022-09-05T02:02:02.771Z,2.53
2022-09-05T02:04:55.781Z,2.10
2022-09-05T02:07:39.010Z,2.10
2022-09-05T02:10:29.587Z,1.70
2022-09-05T02:13:06.861Z,2.07
2022-09-05T02:15:59.146Z,1.73
2022-09-05T02:18:46.787Z,1.80
2022-09-05T02:21:25.469Z,2.90
2022-09-05T02:24:05.759Z,2.10
2022-09-05T02:26:40.850Z,2.00
2022-09-05T02:29:29.138Z,1.97
2022-09-05T02:32:03.130Z,2.33
2022-09-05T02:34:45.888Z,2.23
2022-09-05T02:38:01.876Z,1.90
2022-09-05T02:45:06.741Z,2.30
2022-09-05T02:45:14.211Z,2.30
2022-09-05T02:46:15.809Z,2.63
2022-09-05T02:48:58.498Z,3.53
2022-09-05T02:57:33.266Z,2.57
2022-09-05T02:57:34.041Z,2.70
2022-09-05T02:58:07.951Z,2.70
2022-09-05T03:00:25.772Z,2.17
2022-09-05T03:03:20.734Z,2.10
2022-09-05T03:05:58.345Z,2.43
2022-09-05T03:08:52.053Z,2.43
2022-09-05T03:12:21.717Z,2.50
2022-09-05T03:15:45.075Z,2.70
2022-09-05T03:18:51.610Z,2.43
2022-09-05T03:22:25.757Z,2.83
2022-09-05T03:25:49.894Z,2.23
2022-09-05T03:28:54.123Z,2.30
2022-09-05T03:31:42.334Z,2.43
2022-09-05T03:34:58.799Z,1.90
2022-09-05T03:38:16.514Z,2.57
2022-09-05T03:41:05.692Z,2.90
2022-09-05T03:44:10.129Z,2.67
2022-09-05T03:47:01.570Z,2.40
2022-09-05T03:55:52.847Z,2.13
2022-09-05T03:57:07.879Z,2.77
2022-09-05T03:57:14.512Z,2.77
2022-09-05T03:59:56.350Z,2.47
2022-09-05T04:08:06.697Z,2.20
2022-09-05T04:08:14.241Z,2.23
2022-09-05T04:08:33.911Z,2.10
2022-09-05T04:11:10.599Z,2.33
2022-09-05T04:13:50.046Z,2.13
2022-09-05T04:16:22.534Z,2.10
2022-09-05T04:18:55.328Z,2.50
2022-09-05T04:21:28.990Z,2.30
2022-09-05T04:24:10.981Z,2.20
2022-09-05T04:27:06.305Z,2.33
2022-09-05T04:29:48.907Z,2.37
2022-09-05T04:32:34.689Z,2.20
2022-09-05T04:35:31.449Z,2.30
2022-09-05T04:38:12.681Z,2.00
2022-09-05T04:40:52.607Z,2.10
2022-09-05T04:43:31.271Z,2.40
2022-09-05T04:46:14.731Z,2.40
2022-09-05T04:48:54.999Z,2.40
2022-09-05T04:52:31.166Z,2.20
2022-09-05T04:55:04.080Z,2.03
2022-09-05T04:57:39.757Z,2.10
2022-09-05T05:05:43.681Z,2.17
2022-09-05T05:06:12.238Z,2.10
2022-09-05T05:06:37.953Z,2.10
2022-09-05T05:09:01.958Z,2.37
2022-09-05T05:17:54.143Z,1.53
2022-09-05T05:17:56.958Z,2.43
2022-09-05T05:18:12.506Z,2.47
2022-09-05T05:20:40.719Z,2.40
2022-09-05T05:23:15.453Z,2.10
2022-09-05T05:25:49.757Z,2.23
2022-09-05T05:28:28.023Z,2.70
2022-09-05T05:31:01.618Z,2.60
2022-09-05T05:33:36.327Z,2.20
2022-09-05T05:36:17.735Z,2.33
2022-09-05T05:38:54.578Z,2.17
2022-09-05T05:41:28.318Z,2.03
2022-09-05T05:43:58.774Z,2.00
2022-09-05T05:46:36.098Z,2.17
2022-09-05T05:49:45.508Z,2.60
2022-09-05T05:52:56.281Z,2.10
2022-09-05T05:55:58.502Z,2.27
2022-09-05T05:58:48.583Z,2.10
2022-09-05T06:02:01.707Z,2.40
2022-09-05T06:05:16.837Z,2.07
2022-09-05T06:13:43.054Z,2.00
2022-09-05T06:15:06.396Z,1.83
2022-09-05T06:15:10.483Z,1.83
2022-09-05T06:18:45.524Z,1.83
2022-09-05T06:22:11.032Z,2.60
2022-09-05T06:25:59.973Z,1.90
2022-09-05T06:28:47.731Z,1.37
2022-09-05T06:31:38.636Z,1.50
2022-09-05T06:34:58.121Z,1.53
2022-09-05T06:37:43.719Z,1.43
2022-09-05T06:40:22.897Z,1.10
2022-09-05T06:43:20.323Z,1.87
2022-09-05T06:46:32.213Z,2.10
2022-09-05T06:49:33.365Z,1.30
2022-09-05T06:53:20.072Z,2.20
2022-09-05T06:56:25.925Z,2.13
2022-09-05T07:00:22.562Z,1.43
2022-09-05T07:03:14.921Z,2.00
2022-09-05T07:05:55.933Z,1.80
2022-09-05T07:08:37.177Z,1.77
2022-09-05T07:11:18.966Z,1.93
2022-09-05T07:13:59.354Z,2.20
2022-09-05T07:16:43.734Z,1.73
2022-09-05T07:19:27.847Z,1.60
2022-09-05T07:22:46.976Z,2.07
2022-09-05T07:25:21.376Z,1.77
2022-09-05T07:28:29.899Z,1.50
2022-09-05T07:30:50.647Z,1.40
2022-09-05T07:33:21.771Z,1.80
2022-09-05T07:35:52.580Z,1.80
2022-09-05T07:38:30.115Z,1.97
2022-09-05T07:41:22.573Z,2.03
2022-09-05T07:43:56.070Z,1.70
2022-09-05T07:46:26.980Z,1.93
2022-09-05T07:49:00.574Z,1.83
2022-09-05T07:55:22.056Z,1.63
2022-09-05T07:57:09.218Z,1.63
2022-09-05T07:57:30.332Z,1.50
2022-09-05T08:00:27.248Z,1.60
2022-09-05T08:03:01.873Z,1.60
2022-09-05T08:05:39.195Z,1.53
2022-09-05T08:08:12.540Z,1.13
2022-09-05T08:11:23.855Z,1.67
2022-09-05T08:14:05.323Z,1.53
2022-09-05T08:16:45.923Z,1.07
2022-09-05T08:19:43.047Z,1.50
2022-09-05T08:22:20.626Z,1.67
2022-09-05T08:25:01.183Z,1.60
2022-09-05T08:27:39.152Z,1.87
2022-09-05T08:30:26.154Z,1.10
2022-09-05T08:33:10.629Z,1.47
2022-09-05T08:35:46.113Z,1.23
2022-09-05T08:38:15.885Z,1.43
2022-09-05T08:40:53.950Z,1.50
2022-09-05T08:46:35.945Z,1.10
2022-09-05T08:46:40.603Z,1.33
2022-09-05T08:49:45.548Z,1.47
2022-09-05T08:52:24.998Z,1.40
2022-09-05T08:55:07.200Z,1.20
2022-09-05T08:58:20.179Z,1.30
2022-09-05T09:01:00.200Z,1.30
2022-09-05T09:03:40.901Z,1.53
2022-09-05T09:06:40.759Z,1.80
2022-09-05T09:09:16.535Z,1.60
2022-09-05T09:11:54.396Z,1.20
2022-09-05T09:14:35.396Z,1.43
2022-09-05T09:17:20.103Z,1.63
2022-09-05T09:19:53.873Z,1.30
2022-09-05T09:22:42.398Z,1.67
2022-09-05T09:25:18.399Z,1.57
2022-09-05T09:28:48.214Z,1.33
2022-09-05T09:31:44.053Z,2.30
2022-09-05T09:34:39.729Z,1.23
2022-09-05T09:37:54.399Z,1.13
2022-09-05T09:41:04.801Z,1.40
2022-09-05T09:44:23.941Z,1.60
2022-09-05T09:46:53.756Z,1.73
2022-09-05T09:49:50.115Z,1.50
2022-09-05T09:53:01.111Z,1.30
2022-09-05T09:56:06.927Z,1.27
2022-09-05T09:59:04.613Z,1.40
2022-09-05T10:01:50.478Z,1.63
2022-09-05T10:10:35.058Z,1.37
2022-09-05T10:10:45.726Z,1.40
2022-09-05T10:15:08.060Z,1.20
2022-09-05T10:18:33.097Z,1.20
2022-09-05T10:21:25.665Z,1.07
2022-09-05T10:24:50.195Z,1.20
2022-09-05T10:27:44.552Z,0.90
2022-09-05T10:30:27.997Z,1.10
2022-09-05T10:35:14.643Z,1.50
2022-09-05T10:36:24.820Z,1.40
2022-09-05T10:39:07.994Z,1.17
2022-09-05T10:41:49.945Z,1.27
2022-09-05T10:44:29.591Z,1.10
2022-09-05T10:47:11.616Z,1.60
2022-09-05T10:49:44.375Z,1.17
2022-09-05T10:52:18.873Z,1.20
2022-09-05T10:55:18.647Z,1.37
2022-09-05T10:58:05.700Z,0.87
2022-09-05T11:02:28.642Z,1.30
2022-09-05T11:03:54.813Z,1.50
2022-09-05T11:06:44.979Z,1.27
2022-09-05T11:09:24.774Z,1.03
2022-09-05T11:12:06.923Z,1.33
2022-09-05T11:14:51.281Z,1.30
2022-09-05T11:17:31.798Z,1.17
2022-09-05T11:20:35.551Z,1.30
2022-09-05T11:23:11.528Z,2.10
2022-09-05T11:25:41.369Z,1.37
2022-09-05T11:28:17.097Z,1.20
2022-09-05T11:30:54.255Z,1.20
2022-09-05T11:39:59.505Z,1.43
2022-09-05T11:40:06.172Z,1.07
2022-09-05T11:40:31.454Z,1.60
2022-09-05T11:43:51.187Z,1.63
2022-09-05T11:46:31.026Z,1.27
2022-09-05T11:49:36.543Z,1.53
2022-09-05T11:52:51.487Z,1.53
2022-09-05T11:55:54.049Z,1.10
2022-09-05T11:58:59.238Z,1.53
2022-09-05T12:01:44.059Z,2.07
2022-09-05T12:04:33.505Z,1.67
2022-09-05T12:07:31.837Z,1.47
2022-09-05T12:10:46.220Z,1.17
2022-09-05T12:13:36.944Z,1.60
2022-09-05T12:16:26.619Z,1.80
2022-09-05T12:19:19.652Z,1.40
2022-09-05T12:22:26.515Z,1.10
2022-09-05T12:26:05.366Z,1.60
2022-09-05T12:29:09.684Z,1.60
2022-09-05T12:32:37.698Z,1.60
2022-09-05T12:36:10.695Z,1.80
2022-09-05T12:39:52.191Z,1.80
2022-09-05T12:41:36.240Z,1.50
2022-09-05T12:44:38.344Z,1.67
2022-09-05T12:45:58.475Z,1.43
2022-09-05T12:48:39.095Z,1.50
2022-09-05T12:51:18.035Z,1.20
2022-09-05T12:54:24.414Z,1.40
2022-09-05T13:01:03.646Z,1.60
2022-09-05T13:03:04.625Z,1.63
2022-09-05T13:03:27.923Z,1.10
2022-09-05T13:05:54.908Z,1.50
2022-09-05T13:08:33.947Z,1.30
2022-09-05T13:14:50.602Z,1.10
2022-09-05T13:14:54.746Z,1.50
2022-09-05T13:16:49.151Z,1.40
2022-09-05T13:19:37.327Z,1.30
2022-09-05T13:22:08.572Z,1.50
2022-09-05T13:24:41.629Z,1.50
2022-09-05T13:27:15.657Z,1.30
2022-09-05T13:30:41.721Z,1.20
2022-09-05T13:38:07.409Z,1.30
2022-09-05T13:38:14.608Z,1.90
2022-09-05T13:38:48.082Z,1.70
2022-09-05T13:44:27.517Z,1.53
2022-09-05T13:46:58.952Z,1.30
2022-09-05T13:49:33.119Z,1.40
2022-09-05T13:52:27.994Z,1.33
2022-09-05T13:55:15.567Z,1.57
2022-09-05T13:57:49.395Z,1.37
2022-09-05T14:01:11.664Z,1.20
2022-09-05T14:07:50.106Z,1.40
2022-09-05T14:11:31.287Z,1.50
2022-09-05T14:14:11.137Z,1.67
2022-09-05T14:16:50.666Z,1.30
2022-09-05T14:19:43.509Z,1.40
2022-09-05T14:22:29.974Z,1.40
2022-09-05T14:24:58.920Z,1.10
2022-09-05T14:27:32.262Z,0.97
2022-09-05T14:30:09.386Z,1.40
2022-09-05T14:37:45.590Z,0.90
2022-09-05T14:37:53.759Z,1.30
2022-09-05T14:39:35.206Z,1.00
2022-09-05T14:42:33.733Z,1.20
2022-09-05T14:45:25.427Z,1.23
2022-09-05T14:48:30.394Z,1.20
2022-09-05T14:51:25.287Z,1.20
2022-09-05T14:54:02.173Z,1.00
2022-09-05T15:00:33.225Z,0.83
2022-09-05T15:02:43.732Z,1.23
2022-09-05T15:02:47.895Z,1.07
2022-09-05T15:05:39.995Z,1.47
2022-09-05T15:08:36.650Z,1.60
2022-09-05T15:12:18.208Z,1.20
2022-09-05T15:14:03.654Z,1.00
2022-09-05T15:16:35.595Z,1.27
2022-09-05T15:19:03.902Z,1.50
2022-09-05T15:21:37.949Z,1.63
2022-09-05T15:24:22.823Z,1.50
2022-09-05T15:26:53.837Z,2.70
2022-09-05T15:29:26.408Z,1.63
2022-09-05T15:32:09.483Z,2.93
2022-09-05T15:34:39.748Z,1.03
2022-09-05T15:37:26.431Z,1.47
2022-09-05T15:40:22.777Z,1.30
2022-09-05T15:42:55.117Z,1.27
2022-09-05T15:45:31.935Z,1.70
2022-09-05T15:48:18.361Z,1.20
2022-09-05T15:50:50.147Z,1.23
2022-09-05T15:53:28.929Z,1.77
2022-09-05T15:56:04.905Z,2.00
2022-09-05T15:58:53.221Z,1.47
2022-09-05T16:01:48.647Z,1.63
2022-09-05T16:06:28.682Z,1.23
2022-09-05T16:10:35.759Z,1.40
2022-09-05T16:12:45.490Z,1.27
2022-09-05T16:18:53.083Z,1.13
2022-09-05T16:23:19.048Z,1.00
2022-09-05T16:23:29.711Z,1.20
2022-09-05T16:24:02.445Z,1.23
2022-09-05T16:26:40.711Z,1.20
2022-09-05T16:29:26.072Z,1.20
2022-09-05T16:32:19.158Z,1.37
2022-09-05T16:34:54.927Z,1.40
2022-09-05T16:37:31.074Z,1.33
2022-09-05T16:40:09.378Z,1.20
2022-09-05T16:42:46.702Z,1.17
2022-09-05T16:45:28.421Z,1.23
2022-09-05T16:48:12.160Z,1.07
2022-09-05T16:50:50.144Z,1.57
2022-09-05T16:53:32.229Z,1.00
2022-09-05T16:56:07.801Z,1.20
2022-09-05T16:58:41.079Z,0.90
2022-09-05T17:01:34.287Z,1.27
2022-09-05T17:04:16.087Z,1.37
2022-09-05T17:06:53.701Z,1.17
2022-09-05T17:09:26.600Z,1.20
2022-09-05T17:12:01.975Z,1.20
2022-09-05T17:14:37.787Z,1.33
2022-09-05T17:18:04.652Z,1.13
2022-09-05T17:20:11.996Z,0.93
2022-09-05T17:24:59.515Z,0.80
2022-09-05T17:29:32.748Z,1.10
2022-09-05T17:30:34.439Z,1.40
2022-09-05T17:31:58.769Z,1.30
2022-09-05T17:35:17.496Z,1.30
2022-09-05T17:38:43.657Z,1.70
2022-09-05T17:42:03.058Z,1.33
2022-09-05T17:44:48.594Z,1.53
2022-09-05T17:47:35.536Z,1.20
2022-09-05T17:50:18.727Z,1.93
2022-09-05T17:53:26.420Z,1.30
2022-09-05T17:56:29.371Z,1.47
2022-09-05T17:59:07.682Z,1.13
2022-09-05T18:01:37.502Z,1.67
2022-09-05T18:04:18.098Z,1.40
2022-09-05T18:07:00.725Z,1.50
2022-09-05T18:09:59.121Z,1.20
2022-09-05T18:13:12.415Z,1.40
2022-09-05T18:16:12.033Z,1.33
2022-09-05T18:21:52.918Z,1.40
2022-09-05T18:27:43.769Z,1.20
2022-09-05T18:30:30.691Z,1.00
2022-09-05T18:34:03.372Z,1.20
2022-09-05T18:36:35.644Z,1.30
2022-09-05T18:39:44.899Z,1.30
2022-09-05T18:42:26.476Z,1.30
2022-09-05T18:45:15.484Z,1.43
2022-09-05T18:47:53.066Z,1.37
2022-09-05T18:50:32.355Z,1.03
2022-09-05T18:53:05.697Z,1.10
2022-09-05T18:56:12.582Z,1.50
2022-09-05T18:58:52.818Z,1.90
2022-09-05T19:01:28.189Z,1.43
2022-09-05T19:04:02.525Z,1.40
2022-09-05T19:06:37.597Z,1.27
2022-09-05T19:09:09.795Z,1.37
2022-09-05T19:11:53.113Z,1.37
2022-09-05T19:14:43.035Z,1.30
2022-09-05T19:17:19.186Z,1.60
2022-09-05T19:20:31.933Z,1.47
2022-09-05T19:23:09.802Z,1.00
2022-09-05T19:25:43.712Z,1.60
2022-09-05T19:34:10.075Z,1.27
2022-09-05T19:36:44.288Z,1.17
2022-09-05T19:37:09.603Z,1.90
2022-09-05T19:37:30.253Z,1.40
2022-09-05T19:44:00.549Z,1.17
2022-09-05T19:47:35.036Z,1.20
2022-09-05T19:47:56.454Z,1.33
2022-09-05T19:48:26.630Z,1.43
2022-09-05T19:50:56.591Z,1.43
2022-09-05T19:53:25.982Z,1.60
2022-09-05T19:55:54.755Z,1.10
2022-09-05T19:58:24.496Z,1.30
2022-09-05T20:01:06.222Z,1.33
2022-09-05T20:11:45.534Z,1.20
2022-09-05T20:14:22.374Z,1.50
2022-09-05T20:16:55.910Z,1.27
2022-09-05T20:19:32.379Z,3.40
2022-09-05T20:22:35.481Z,1.40
2022-09-05T20:24:56.040Z,1.27
2022-09-05T20:27:28.626Z,1.20
2022-09-05T20:30:00.469Z,1.43
2022-09-05T20:32:39.260Z,1.60
2022-09-05T20:40:25.415Z,1.50
2022-09-05T20:43:18.670Z,1.60
2022-09-05T20:43:30.100Z,1.10
2022-09-05T20:43:54.402Z,1.47
2022-09-05T20:48:11.256Z,1.37
2022-09-05T20:54:13.576Z,1.63
2022-09-05T20:54:26.821Z,0.90
2022-09-05T20:55:40.090Z,1.23
2022-09-05T20:58:13.922Z,1.53
2022-09-05T21:01:15.586Z,1.10
2022-09-05T21:03:40.816Z,1.20
2022-09-05T21:06:23.829Z,1.23
2022-09-05T21:08:55.743Z,1.53
2022-09-05T21:11:32.656Z,1.67
2022-09-05T21:14:04.962Z,1.47
2022-09-05T21:16:42.790Z,1.40
2022-09-05T21:19:25.486Z,1.10
2022-09-05T21:22:06.965Z,1.40
2022-09-05T21:24:35.671Z,1.77
2022-09-05T21:27:21.524Z,1.80
2022-09-05T21:29:59.431Z,1.30
2022-09-05T21:32:37.827Z,1.43
2022-09-05T21:35:34.048Z,1.80
2022-09-05T21:38:01.473Z,1.30
2022-09-05T21:40:29.826Z,1.30
2022-09-05T21:47:37.332Z,1.30
2022-09-05T21:47:48.869Z,1.20
2022-09-05T21:48:40.343Z,0.90
2022-09-05T21:51:11.151Z,1.53
2022-09-05T21:59:13.824Z,1.30
2022-09-05T21:59:17.486Z,1.20
2022-09-05T21:59:40.066Z,1.20
2022-09-05T22:02:16.603Z,1.57
2022-09-05T22:04:47.052Z,1.00
2022-09-05T22:07:19.577Z,1.47
2022-09-05T22:10:04.302Z,1.63
2022-09-05T22:12:35.923Z,1.43
2022-09-05T22:15:26.525Z,1.47
2022-09-05T22:17:58.341Z,1.50
2022-09-05T22:20:44.985Z,1.60
2022-09-05T22:23:14.129Z,1.27
2022-09-05T22:25:44.384Z,1.70
2022-09-05T22:28:17.292Z,1.37
2022-09-05T22:30:45.562Z,1.57
2022-09-05T22:33:13.962Z,1.20
2022-09-05T22:35:43.048Z,1.40
2022-09-05T22:38:19.287Z,1.40
2022-09-05T22:40:49.591Z,1.33
2022-09-05T22:43:17.967Z,1.20
2022-09-05T22:45:46.127Z,1.13
2022-09-05T22:48:15.616Z,1.10
2022-09-05T22:50:44.219Z,1.63
2022-09-05T22:53:12.387Z,1.60
2022-09-05T22:55:43.072Z,1.40
2022-09-05T22:58:15.734Z,1.50
2022-09-05T23:00:45.035Z,1.20
2022-09-05T23:03:13.444Z,1.50
2022-09-05T23:05:41.509Z,1.37
2022-09-05T23:08:10.408Z,1.60
2022-09-05T23:10:38.997Z,1.40
2022-09-05T23:13:10.138Z,1.30
2022-09-05T23:15:40.112Z,1.43
2022-09-05T23:18:08.346Z,1.37
2022-09-05T23:20:36.465Z,1.23
2022-09-05T23:23:06.862Z,1.80
2022-09-05T23:25:36.206Z,1.40
2022-09-05T23:28:07.322Z,1.23
2022-09-05T23:30:36.488Z,1.60
2022-09-05T23:33:07.682Z,1.23
2022-09-05T23:35:36.508Z,1.23
2022-09-05T23:38:09.433Z,1.37
2022-09-05T23:40:37.568Z,1.10
2022-09-05T23:43:06.516Z,1.33
2022-09-05T23:45:34.605Z,1.60
2022-09-05T23:48:03.115Z,1.57
2022-09-05T23:50:32.566Z,1.30
2022-09-05T23:53:04.772Z,1.40
2022-09-05T23:55:32.958Z,1.23
2022-09-05T23:58:01.465Z,1.30
