createdAt,value
2018-03-18T09:50:59.505Z,66.55
2018-03-18T09:53:28.380Z,67.12
2018-03-18T09:55:57.406Z,66.94
2018-03-18T09:58:26.334Z,67.16
2018-03-18T10:00:55.242Z,67.11
2018-03-18T10:03:24.159Z,68.28
2018-03-18T10:05:53.025Z,68.72
2018-03-18T10:08:21.917Z,68.48
2018-03-18T10:10:50.805Z,71.32
2018-03-18T10:13:19.755Z,73.67
2018-03-18T10:15:48.614Z,73.34
2018-03-18T10:18:18.946Z,71.88
2018-03-18T10:20:47.577Z,71.98
2018-03-18T10:23:16.443Z,71.83
2018-03-18T10:25:45.384Z,71.53
2018-03-18T10:28:14.313Z,73.56
2018-03-18T10:30:43.206Z,73.26
2018-03-18T10:33:12.254Z,74.08
2018-03-18T10:35:41.158Z,74.65
2018-03-18T10:38:10.096Z,76.98
2018-03-18T10:40:38.859Z,76.52
2018-03-18T10:43:07.775Z,73.61
2018-03-18T10:45:36.635Z,74.66
2018-03-18T10:48:05.780Z,73.05
2018-03-18T10:50:34.720Z,72.44
2018-03-18T10:53:03.615Z,72.39
2018-03-18T10:55:32.644Z,72.32
2018-03-18T10:58:01.564Z,72.61
2018-03-18T11:00:35.888Z,73.31
2018-03-18T11:03:04.741Z,71.73
2018-03-18T11:05:33.424Z,71.70
2018-03-18T11:08:02.386Z,71.24
2018-03-18T11:10:31.412Z,71.51
2018-03-18T11:13:00.511Z,72.46
2018-03-18T11:15:29.402Z,72.37
2018-03-18T11:17:58.405Z,71.56
2018-03-18T11:20:27.586Z,71.45
2018-03-18T11:22:56.364Z,70.80
2018-03-18T11:25:25.356Z,70.96
2018-03-18T11:27:54.388Z,71.36
2018-03-18T11:30:23.611Z,71.63
2018-03-18T11:32:52.672Z,71.71
2018-03-18T11:35:21.723Z,71.95
2018-03-18T11:37:51.206Z,71.90
2018-03-18T11:40:20.258Z,70.94
2018-03-18T11:42:49.219Z,75.31
2018-03-18T11:45:18.546Z,69.08
2018-03-18T11:47:47.646Z,71.72
2018-03-18T11:50:16.567Z,71.47
2018-03-18T11:52:45.638Z,71.09
2018-03-18T11:55:14.726Z,70.34
2018-03-18T11:57:44.012Z,69.87
2018-03-18T12:00:13.006Z,70.01
2018-03-18T12:02:42.134Z,72.43
2018-03-18T12:05:11.451Z,73.89
2018-03-18T12:07:40.448Z,72.37
2018-03-18T12:10:09.405Z,70.94
2018-03-18T12:12:38.367Z,70.86
2018-03-18T12:15:07.481Z,70.46
2018-03-18T12:17:36.490Z,71.21
2018-03-18T12:20:05.486Z,71.20
2018-03-18T12:22:34.389Z,71.76
2018-03-18T12:25:03.329Z,71.45
2018-03-18T12:27:32.292Z,70.93
2018-03-18T12:30:01.313Z,70.63
2018-03-18T12:32:30.351Z,72.18
2018-03-18T12:34:59.277Z,70.68
2018-03-18T12:37:28.663Z,70.95
2018-03-18T12:40:08.878Z,70.70
2018-03-18T12:42:49.685Z,71.69
2018-03-18T12:45:18.647Z,74.11
2018-03-18T12:47:47.649Z,74.79
2018-03-18T12:50:16.735Z,75.70
2018-03-18T12:52:45.833Z,74.78
2018-03-18T12:55:14.821Z,75.47
2018-03-18T12:57:43.742Z,75.20
2018-03-18T13:00:12.723Z,75.73
2018-03-18T13:02:41.722Z,74.87
2018-03-18T13:05:10.756Z,74.42
2018-03-18T13:07:39.808Z,75.01
2018-03-18T13:10:08.718Z,74.41
2018-03-18T13:12:37.695Z,73.74
2018-03-18T13:15:06.704Z,74.10
2018-03-18T13:17:35.693Z,74.04
2018-03-18T13:20:04.183Z,73.73
2018-03-18T13:22:33.168Z,73.28
2018-03-18T13:25:02.037Z,72.87
2018-03-18T13:27:32.950Z,73.46
2018-03-18T13:30:01.952Z,72.25
2018-03-18T13:32:31.060Z,72.91
2018-03-18T13:35:00.067Z,72.71
2018-03-18T13:37:29.110Z,72.20
2018-03-18T13:39:58.709Z,71.69
2018-03-18T13:42:27.403Z,71.45
2018-03-18T13:44:56.404Z,70.07
2018-03-18T13:47:25.258Z,70.35
2018-03-18T13:49:54.147Z,69.74
2018-03-18T13:52:22.894Z,71.37
2018-03-18T13:54:51.862Z,71.70
2018-03-18T13:57:21.319Z,71.55
2018-03-18T13:59:50.193Z,72.13
2018-03-18T14:02:19.116Z,72.79
2018-03-18T14:04:47.853Z,71.17
2018-03-18T14:07:16.725Z,68.73
2018-03-18T14:09:45.643Z,68.36
2018-03-18T14:12:14.507Z,68.27
2018-03-18T14:14:43.377Z,67.85
2018-03-18T14:17:12.384Z,67.51
2018-03-18T14:19:41.348Z,67.47
2018-03-18T14:22:10.262Z,67.95
2018-03-18T14:24:39.179Z,66.67
2018-03-18T14:27:08.182Z,66.74
2018-03-18T14:29:37.048Z,66.29
2018-03-18T14:32:05.905Z,67.70
2018-03-18T14:34:34.833Z,66.90
2018-03-18T14:37:03.761Z,66.03
2018-03-18T14:39:32.799Z,66.26
2018-03-18T14:42:01.727Z,64.61
2018-03-18T14:44:30.683Z,64.83
2018-03-18T14:46:59.663Z,63.84
2018-03-18T14:49:28.547Z,64.68
2018-03-18T14:51:57.427Z,64.95
2018-03-18T14:54:26.401Z,65.85
2018-03-18T14:56:55.300Z,63.31
2018-03-18T14:59:24.193Z,63.37
2018-03-18T15:01:53.099Z,63.09
2018-03-18T15:04:21.955Z,62.02
2018-03-18T15:06:50.865Z,61.03
2018-03-18T15:09:19.810Z,60.09
2018-03-18T15:11:48.783Z,60.42
2018-03-18T15:14:17.747Z,60.02
2018-03-18T15:16:46.593Z,59.55
2018-03-18T15:19:15.456Z,59.31
2018-03-18T15:21:44.533Z,59.31
2018-03-18T15:24:13.463Z,60.09
2018-03-18T15:26:42.375Z,59.20
2018-03-18T15:29:11.326Z,60.18
2018-03-18T15:31:39.872Z,60.81
2018-03-18T15:34:08.778Z,60.50
2018-03-18T15:36:37.710Z,60.90
2018-03-18T15:39:05.987Z,61.39
2018-03-18T15:41:34.838Z,61.02
2018-03-18T15:44:03.775Z,61.05
2018-03-18T15:46:32.813Z,61.20
2018-03-18T15:49:01.733Z,61.59
2018-03-18T15:51:30.740Z,60.77
2018-03-18T15:53:59.653Z,61.50
2018-03-18T15:56:28.588Z,60.10
2018-03-18T15:58:57.524Z,61.43
2018-03-18T16:01:26.450Z,60.98
2018-03-18T16:03:55.314Z,60.94
2018-03-18T16:06:24.186Z,60.90
2018-03-18T16:08:53.155Z,61.49
2018-03-18T16:11:22.151Z,61.06
2018-03-18T16:13:51.066Z,60.38
2018-03-18T16:16:20.917Z,60.02
2018-03-18T16:18:49.855Z,59.90
2018-03-18T16:21:18.792Z,60.46
2018-03-18T16:23:47.653Z,60.60
2018-03-18T16:26:16.671Z,60.56
2018-03-18T16:28:45.523Z,60.13
2018-03-18T16:31:18.141Z,60.08
2018-03-18T16:33:47.070Z,59.99
2018-03-18T16:36:15.983Z,60.00
2018-03-18T16:38:45.006Z,61.35
2018-03-18T16:41:13.869Z,61.91
2018-03-18T16:43:42.717Z,61.48
2018-03-18T16:46:11.638Z,61.28
2018-03-18T16:48:40.560Z,61.34
2018-03-18T16:51:09.428Z,61.41
2018-03-18T16:53:38.285Z,61.55
2018-03-18T16:56:07.358Z,61.07
2018-03-18T16:58:36.252Z,60.90
2018-03-18T17:01:05.099Z,61.58
2018-03-18T17:03:33.975Z,61.11
2018-03-18T17:06:03.115Z,61.16
2018-03-18T17:08:31.821Z,61.30
2018-03-18T17:11:00.754Z,60.58
2018-03-18T17:13:29.662Z,61.29
2018-03-18T17:15:58.576Z,61.01
2018-03-18T17:18:27.427Z,61.35
2018-03-18T17:20:56.310Z,61.72
2018-03-18T17:23:25.387Z,62.06
2018-03-18T17:25:54.333Z,62.54
2018-03-18T17:28:23.360Z,62.48
2018-03-18T17:30:52.389Z,62.38
2018-03-18T17:33:21.628Z,62.68
2018-03-18T17:35:51.175Z,62.25
2018-03-18T17:38:20.160Z,61.38
2018-03-18T17:40:49.177Z,61.20
2018-03-18T17:43:18.098Z,61.03
2018-03-18T17:45:57.979Z,61.04
2018-03-18T17:48:38.001Z,61.63
2018-03-18T17:51:18.223Z,62.46
2018-03-18T17:53:58.615Z,61.71
2018-03-18T17:56:34.897Z,61.79
2018-03-18T17:59:03.976Z,61.69
2018-03-18T18:01:33.068Z,62.04
2018-03-18T18:04:02.547Z,61.88
2018-03-18T18:06:31.477Z,61.64
2018-03-18T18:09:00.405Z,61.02
2018-03-18T18:11:29.445Z,61.16
2018-03-18T18:13:58.328Z,61.57
2018-03-18T18:16:27.215Z,61.18
2018-03-18T18:18:55.976Z,61.00
2018-03-18T18:21:25.026Z,61.71
2018-03-18T18:23:54.071Z,61.94
2018-03-18T18:26:22.979Z,61.91
2018-03-18T18:28:52.016Z,61.86
2018-03-18T18:31:20.959Z,62.00
2018-03-18T18:33:50.174Z,62.08
2018-03-18T18:36:19.236Z,62.20
2018-03-18T18:38:48.156Z,61.36
2018-03-18T18:41:17.181Z,61.26
2018-03-18T18:43:46.054Z,61.05
2018-03-18T18:46:15.022Z,60.61
2018-03-18T18:48:43.920Z,60.86
2018-03-18T18:51:12.674Z,61.05
2018-03-18T18:53:41.401Z,60.98
2018-03-18T18:56:10.392Z,60.21
2018-03-18T18:58:39.258Z,60.52
2018-03-18T19:01:08.354Z,60.16
2018-03-18T19:03:37.262Z,59.53
2018-03-18T19:06:06.193Z,60.54
2018-03-18T19:08:35.096Z,60.03
2018-03-18T19:11:04.004Z,59.90
2018-03-18T19:13:33.124Z,59.59
2018-03-18T19:16:02.064Z,59.60
2018-03-18T19:18:31.067Z,59.81
2018-03-18T19:21:00.030Z,60.42
2018-03-18T19:23:29.099Z,59.71
2018-03-18T19:25:57.953Z,59.85
2018-03-18T19:28:26.927Z,59.67
2018-03-18T19:30:55.864Z,59.30
2018-03-18T19:33:24.775Z,59.55
2018-03-18T19:35:53.846Z,60.29
2018-03-18T19:38:22.930Z,60.94
2018-03-18T19:40:51.986Z,60.51
2018-03-18T19:43:20.938Z,60.31
2018-03-18T19:45:49.875Z,60.23
2018-03-18T19:48:18.837Z,60.17
2018-03-18T19:50:47.762Z,59.88
2018-03-18T19:53:16.694Z,59.68
2018-03-18T19:55:45.858Z,59.56
2018-03-18T19:58:14.827Z,59.38
2018-03-18T20:00:43.807Z,59.82
2018-03-18T20:03:14.863Z,60.05
2018-03-18T20:05:43.832Z,59.58
2018-03-18T20:08:12.744Z,59.14
2018-03-18T20:10:41.802Z,59.50
2018-03-18T20:13:10.786Z,59.78
2018-03-18T20:15:39.715Z,59.85
2018-03-18T20:18:08.572Z,59.52
2018-03-18T20:20:37.676Z,58.76
2018-03-18T20:23:06.667Z,59.00
2018-03-18T20:25:35.767Z,59.16
2018-03-18T20:28:04.836Z,59.07
2018-03-18T20:30:33.847Z,59.13
2018-03-18T20:33:02.725Z,58.51
2018-03-18T20:35:31.670Z,58.47
2018-03-18T20:38:00.599Z,58.19
2018-03-18T20:40:29.621Z,58.72
2018-03-18T20:42:58.505Z,58.96
2018-03-18T20:45:27.407Z,59.79
2018-03-18T20:47:56.325Z,60.46
2018-03-18T20:50:25.231Z,60.41
2018-03-18T20:52:54.100Z,61.10
2018-03-18T20:55:23.034Z,60.47
2018-03-18T20:57:51.903Z,61.26
2018-03-18T21:00:21.026Z,60.76
2018-03-18T21:02:50.013Z,60.42
2018-03-18T21:05:18.886Z,60.38
2018-03-18T21:07:47.810Z,60.44
2018-03-18T21:10:16.798Z,60.80
2018-03-18T21:12:45.701Z,60.72
2018-03-18T21:15:14.642Z,60.86
2018-03-18T21:17:43.450Z,60.91
2018-03-18T21:20:12.487Z,61.14
2018-03-18T21:22:41.476Z,60.83
2018-03-18T21:25:10.458Z,60.50
2018-03-18T21:27:39.388Z,60.81
2018-03-18T21:30:08.267Z,60.65
2018-03-18T21:32:37.207Z,60.44
2018-03-18T21:35:06.168Z,60.90
2018-03-18T21:37:34.987Z,60.84
2018-03-18T21:40:04.264Z,60.95
2018-03-18T21:42:33.188Z,60.90
2018-03-18T21:45:02.044Z,60.54
2018-03-18T21:47:31.109Z,61.50
2018-03-18T21:49:59.806Z,60.89
2018-03-18T21:52:28.756Z,60.27
2018-03-18T21:54:57.638Z,60.62
2018-03-18T21:57:26.661Z,62.59
2018-03-18T21:59:55.563Z,61.97
2018-03-18T22:02:24.514Z,61.99
2018-03-18T22:04:53.644Z,61.52
2018-03-18T22:07:22.886Z,61.77
2018-03-18T22:09:51.858Z,61.30
2018-03-18T22:12:20.761Z,62.93
2018-03-18T22:14:49.685Z,62.11
2018-03-18T22:17:18.730Z,63.12
2018-03-18T22:19:47.687Z,62.72
2018-03-18T22:22:16.708Z,61.88
2018-03-18T22:24:45.770Z,62.46
2018-03-18T22:27:14.742Z,63.14
2018-03-18T22:30:39.002Z,61.92
2018-03-18T22:33:09.213Z,61.50
2018-03-18T22:35:39.055Z,63.18
2018-03-18T22:38:09.198Z,64.46
2018-03-18T22:40:39.389Z,63.08
2018-03-18T22:43:09.287Z,62.17
2018-03-18T22:45:39.333Z,62.09
2018-03-18T22:48:09.450Z,61.92
2018-03-18T22:50:39.567Z,61.67
2018-03-18T22:53:09.634Z,61.24
2018-03-18T22:55:39.738Z,61.53
2018-03-18T22:58:09.821Z,61.22
2018-03-18T23:00:40.215Z,61.25
2018-03-18T23:03:08.135Z,61.18
2018-03-18T23:05:35.170Z,61.17
2018-03-18T23:08:02.132Z,62.84
2018-03-18T23:10:28.703Z,61.54
2018-03-18T23:12:55.727Z,62.43
2018-03-18T23:15:22.742Z,61.99
2018-03-18T23:17:57.540Z,61.59
2018-03-18T23:20:24.281Z,61.69
2018-03-18T23:22:50.922Z,61.68
2018-03-18T23:25:17.469Z,62.48
2018-03-18T23:27:44.344Z,61.67
2018-03-18T23:30:11.185Z,61.58
2018-03-18T23:32:38.730Z,61.73
2018-03-18T23:35:05.540Z,61.96
2018-03-18T23:37:32.066Z,62.34
2018-03-18T23:39:58.794Z,61.90
2018-03-18T23:42:25.558Z,61.51
2018-03-18T23:44:52.502Z,61.26
2018-03-18T23:47:30.395Z,61.16
2018-03-18T23:49:57.478Z,60.87
2018-03-18T23:52:24.778Z,62.28
2018-03-18T23:54:51.909Z,62.56
2018-03-18T23:57:19.266Z,62.43
2018-03-18T23:59:47.335Z,61.46
