createdAt,value
2023-04-25T00:00:47.769Z,3.80
2023-04-25T00:02:58.075Z,2.97
2023-04-25T00:05:07.291Z,3.60
2023-04-25T00:07:18.046Z,5.97
2023-04-25T00:09:26.978Z,3.23
2023-04-25T00:11:36.157Z,5.23
2023-04-25T00:13:45.157Z,4.03
2023-04-25T00:15:54.555Z,3.70
2023-04-25T00:18:03.218Z,3.93
2023-04-25T00:20:13.299Z,4.13
2023-04-25T00:22:23.907Z,3.40
2023-04-25T00:24:32.939Z,3.93
2023-04-25T00:26:41.777Z,3.77
2023-04-25T00:28:50.992Z,4.27
2023-04-25T00:30:59.491Z,3.47
2023-04-25T00:33:08.664Z,6.37
2023-04-25T00:35:17.472Z,4.87
2023-04-25T00:37:28.011Z,4.23
2023-04-25T00:39:36.632Z,4.00
2023-04-25T00:41:46.390Z,4.57
2023-04-25T00:43:55.940Z,4.60
2023-04-25T00:46:05.038Z,5.70
2023-04-25T00:48:14.163Z,4.87
2023-04-25T00:50:23.096Z,4.10
2023-04-25T00:52:34.564Z,5.17
2023-04-25T00:54:43.243Z,4.63
2023-04-25T00:56:52.102Z,5.67
2023-04-25T00:59:00.948Z,4.47
2023-04-25T01:01:10.487Z,3.83
2023-04-25T01:03:21.085Z,4.67
2023-04-25T01:05:29.986Z,4.10
2023-04-25T01:07:40.914Z,5.83
2023-04-25T01:09:49.804Z,4.00
2023-04-25T01:11:58.856Z,4.83
2023-04-25T01:14:07.477Z,7.00
2023-04-25T01:16:16.603Z,3.73
2023-04-25T01:18:25.716Z,5.63
2023-04-25T01:20:35.181Z,5.07
2023-04-25T01:22:45.902Z,4.17
2023-04-25T01:24:54.841Z,6.00
2023-04-25T01:27:04.560Z,5.10
2023-04-25T01:29:13.771Z,5.83
2023-04-25T01:31:22.577Z,3.57
2023-04-25T01:33:31.503Z,4.03
2023-04-25T01:35:41.447Z,5.10
2023-04-25T01:37:51.980Z,4.03
2023-04-25T01:40:00.905Z,3.80
2023-04-25T01:42:10.066Z,6.07
2023-04-25T01:44:18.993Z,3.10
2023-04-25T01:46:27.711Z,3.60
2023-04-25T01:48:36.743Z,2.97
2023-04-25T01:50:46.724Z,3.00
2023-04-25T01:52:57.941Z,3.10
2023-04-25T01:55:07.842Z,3.57
2023-04-25T01:57:16.909Z,2.80
2023-04-25T01:59:25.966Z,2.87
2023-04-25T02:01:35.576Z,4.03
2023-04-25T02:03:44.389Z,2.33
2023-04-25T02:05:53.478Z,2.07
2023-04-25T02:08:03.859Z,2.33
2023-04-25T02:10:13.216Z,2.90
2023-04-25T02:12:22.189Z,2.63
2023-04-25T02:14:31.686Z,2.00
2023-04-25T02:16:41.224Z,3.03
2023-04-25T02:18:49.815Z,2.30
2023-04-25T02:20:58.738Z,2.00
2023-04-25T02:23:09.227Z,2.93
2023-04-25T02:25:18.699Z,2.47
2023-04-25T02:27:27.409Z,2.93
2023-04-25T02:29:36.362Z,2.30
2023-04-25T02:31:45.252Z,1.83
2023-04-25T02:33:55.213Z,1.93
2023-04-25T02:36:04.447Z,2.70
2023-04-25T02:38:15.088Z,1.83
2023-04-25T02:40:24.014Z,2.10
2023-04-25T02:42:32.729Z,2.97
2023-04-25T02:44:41.443Z,1.93
2023-04-25T02:46:50.611Z,1.80
2023-04-25T02:49:00.071Z,1.90
2023-04-25T02:51:09.558Z,1.73
2023-04-25T02:53:20.185Z,1.73
2023-04-25T02:55:29.234Z,1.50
2023-04-25T02:57:38.311Z,1.63
2023-04-25T02:59:47.332Z,1.50
2023-04-25T03:01:55.979Z,1.57
2023-04-25T03:04:04.760Z,1.67
2023-04-25T03:06:13.543Z,1.33
2023-04-25T03:08:23.916Z,1.73
2023-04-25T03:10:32.693Z,1.37
2023-04-25T03:12:41.974Z,2.93
2023-04-25T03:14:50.834Z,2.03
2023-04-25T03:16:59.725Z,1.90
2023-04-25T03:19:08.961Z,1.50
2023-04-25T03:21:17.891Z,1.40
2023-04-25T03:23:28.201Z,1.20
2023-04-25T03:25:37.190Z,1.30
2023-04-25T03:27:46.025Z,1.00
2023-04-25T03:29:55.038Z,1.20
2023-04-25T03:32:04.224Z,1.23
2023-04-25T03:34:12.888Z,1.50
2023-04-25T03:36:22.000Z,1.00
2023-04-25T03:38:32.596Z,1.60
2023-04-25T03:40:41.422Z,1.50
2023-04-25T03:42:50.564Z,1.57
2023-04-25T03:44:59.281Z,1.00
2023-04-25T03:47:08.025Z,3.00
2023-04-25T03:49:18.661Z,2.03
2023-04-25T03:51:28.369Z,1.10
2023-04-25T03:53:38.760Z,1.27
2023-04-25T03:55:47.328Z,1.13
2023-04-25T03:57:56.435Z,1.50
2023-04-25T04:00:06.384Z,1.83
2023-04-25T04:02:15.445Z,1.53
2023-04-25T04:04:24.288Z,0.90
2023-04-25T04:06:33.386Z,1.33
2023-04-25T04:08:43.690Z,1.20
2023-04-25T04:10:52.249Z,1.43
2023-04-25T04:13:01.052Z,1.80
2023-04-25T04:15:10.957Z,3.00
2023-04-25T04:17:19.596Z,1.20
2023-04-25T04:19:29.110Z,2.43
2023-04-25T04:21:38.313Z,1.73
2023-04-25T04:23:49.534Z,4.80
2023-04-25T04:25:58.599Z,1.80
2023-04-25T04:28:07.129Z,1.50
2023-04-25T04:30:16.025Z,2.30
2023-04-25T04:32:26.864Z,2.00
2023-04-25T04:34:36.006Z,2.90
2023-04-25T04:36:46.313Z,1.90
2023-04-25T04:38:57.646Z,5.47
2023-04-25T04:41:06.943Z,2.30
2023-04-25T04:43:18.524Z,2.30
2023-04-25T04:45:29.011Z,2.30
2023-04-25T04:47:38.054Z,3.50
2023-04-25T04:49:47.227Z,3.10
2023-04-25T04:51:59.026Z,3.80
2023-04-25T04:54:10.382Z,3.17
2023-04-25T04:56:22.008Z,2.90
2023-04-25T04:58:31.844Z,3.77
2023-04-25T05:00:41.433Z,4.73
2023-04-25T05:02:50.549Z,4.07
2023-04-25T05:04:59.998Z,4.03
2023-04-25T05:07:08.767Z,4.03
2023-04-25T05:09:20.276Z,6.00
2023-04-25T05:11:29.909Z,5.43
2023-04-25T05:13:38.927Z,4.50
2023-04-25T05:15:47.886Z,6.77
2023-04-25T05:17:56.567Z,4.03
2023-04-25T05:20:07.095Z,6.63
2023-04-25T05:22:16.248Z,5.43
2023-04-25T05:24:26.606Z,6.00
2023-04-25T05:26:35.296Z,5.30
2023-04-25T05:28:44.423Z,4.40
2023-04-25T05:30:53.431Z,6.20
2023-04-25T05:33:02.769Z,5.47
2023-04-25T05:35:11.640Z,5.33
2023-04-25T05:37:20.965Z,4.87
2023-04-25T05:39:31.102Z,5.03
2023-04-25T05:41:40.902Z,5.50
2023-04-25T05:43:51.129Z,5.03
2023-04-25T05:46:00.440Z,3.57
2023-04-25T05:48:09.633Z,4.23
2023-04-25T05:50:18.768Z,4.80
2023-04-25T05:52:27.901Z,5.83
2023-04-25T05:54:38.599Z,5.07
2023-04-25T05:56:47.488Z,5.43
2023-04-25T05:58:56.410Z,4.70
2023-04-25T06:01:05.977Z,3.73
2023-04-25T06:03:18.630Z,4.17
2023-04-25T06:05:29.505Z,4.27
2023-04-25T06:07:38.163Z,4.93
2023-04-25T06:09:49.043Z,4.83
2023-04-25T06:11:57.850Z,3.97
2023-04-25T06:14:06.721Z,5.00
2023-04-25T06:16:16.060Z,5.03
2023-04-25T06:18:25.250Z,4.70
2023-04-25T06:20:34.004Z,6.10
2023-04-25T06:22:43.233Z,5.17
2023-04-25T06:24:53.786Z,4.17
2023-04-25T06:27:02.736Z,3.10
2023-04-25T06:29:12.046Z,3.70
2023-04-25T06:31:21.210Z,4.43
2023-04-25T06:33:30.424Z,2.93
2023-04-25T06:35:39.543Z,4.70
2023-04-25T06:37:48.332Z,2.83
2023-04-25T06:40:01.147Z,3.17
2023-04-25T06:42:10.384Z,3.97
2023-04-25T06:44:19.052Z,3.47
2023-04-25T06:46:28.240Z,4.33
2023-04-25T06:48:37.639Z,3.37
2023-04-25T06:50:46.744Z,3.63
2023-04-25T06:52:55.505Z,4.70
2023-04-25T06:55:06.691Z,4.13
2023-04-25T06:57:16.035Z,4.47
2023-04-25T06:59:25.080Z,3.80
2023-04-25T07:01:34.274Z,5.87
2023-04-25T07:03:43.441Z,4.03
2023-04-25T07:05:52.682Z,4.37
2023-04-25T07:08:01.558Z,2.47
2023-04-25T07:10:12.866Z,2.87
2023-04-25T07:12:22.119Z,3.30
2023-04-25T07:14:31.045Z,2.87
2023-04-25T07:16:39.635Z,3.10
2023-04-25T07:18:48.548Z,3.87
2023-04-25T07:20:57.360Z,3.13
2023-04-25T07:23:06.653Z,4.17
2023-04-25T07:25:17.433Z,3.23
2023-04-25T07:27:26.220Z,2.67
2023-04-25T07:29:38.313Z,3.37
2023-04-25T07:31:46.996Z,2.63
2023-04-25T07:33:56.006Z,3.43
2023-04-25T07:36:04.624Z,3.80
2023-04-25T07:38:13.750Z,3.00
2023-04-25T07:40:24.262Z,3.83
2023-04-25T07:42:33.417Z,3.57
2023-04-25T07:44:43.745Z,3.40
2023-04-25T07:46:52.582Z,3.17
2023-04-25T07:49:01.432Z,3.60
2023-04-25T07:51:10.132Z,3.53
2023-04-25T07:53:20.058Z,3.40
2023-04-25T07:55:30.900Z,4.03
2023-04-25T07:57:39.905Z,4.03
2023-04-25T07:59:49.186Z,3.87
2023-04-25T08:01:58.593Z,3.70
2023-04-25T08:04:08.006Z,4.73
2023-04-25T08:06:17.401Z,5.80
2023-04-25T08:08:26.433Z,9.27
2023-04-25T08:10:37.066Z,13.00
2023-04-25T08:12:45.723Z,7.90
2023-04-25T08:14:54.458Z,6.37
2023-04-25T08:17:03.508Z,5.53
2023-04-25T08:19:12.577Z,4.70
2023-04-25T08:21:21.671Z,5.87
2023-04-25T08:23:30.325Z,5.47
2023-04-25T08:25:41.076Z,4.60
2023-04-25T08:27:50.156Z,4.13
2023-04-25T08:30:00.152Z,4.50
2023-04-25T08:32:09.255Z,5.87
2023-04-25T08:34:18.314Z,4.27
2023-04-25T08:38:41.167Z,8.10
2023-04-25T08:40:53.234Z,6.13
2023-04-25T08:43:01.967Z,5.00
2023-04-25T08:45:11.708Z,4.70
2023-04-25T08:47:22.226Z,6.07
2023-04-25T08:49:31.470Z,6.60
2023-04-25T08:51:45.307Z,4.63
2023-04-25T08:53:57.829Z,4.70
2023-04-25T08:56:10.951Z,5.70
2023-04-25T08:58:21.527Z,5.40
2023-04-25T09:00:30.282Z,5.60
2023-04-25T09:02:39.425Z,5.57
2023-04-25T09:04:48.336Z,6.43
2023-04-25T09:06:57.320Z,6.50
2023-04-25T09:09:07.861Z,5.77
2023-04-25T09:11:20.448Z,5.73
2023-04-25T09:13:31.371Z,5.27
2023-04-25T09:15:50.522Z,6.63
2023-04-25T09:17:59.831Z,6.57
2023-04-25T09:20:10.515Z,6.87
2023-04-25T09:22:22.921Z,7.17
2023-04-25T09:24:35.840Z,6.53
2023-04-25T09:26:46.602Z,7.87
2023-04-25T09:29:07.786Z,6.53
2023-04-25T09:31:25.683Z,5.43
2023-04-25T09:33:37.571Z,9.13
2023-04-25T09:35:47.744Z,6.17
2023-04-25T09:37:57.584Z,4.93
2023-04-25T09:40:11.259Z,5.53
2023-04-25T09:42:25.318Z,6.37
2023-04-25T09:44:34.745Z,6.93
2023-04-25T09:46:43.859Z,5.43
2023-04-25T09:48:54.816Z,5.47
2023-04-25T09:51:11.156Z,4.90
2023-04-25T09:53:19.763Z,4.67
2023-04-25T09:55:28.819Z,4.40
2023-04-25T09:57:41.211Z,4.13
2023-04-25T09:59:50.592Z,4.93
2023-04-25T10:01:59.562Z,5.20
2023-04-25T10:04:09.324Z,4.20
2023-04-25T10:06:22.523Z,4.43
2023-04-25T10:08:34.755Z,6.00
2023-04-25T10:10:43.486Z,5.63
2023-04-25T10:12:54.086Z,5.30
2023-04-25T10:15:03.436Z,6.00
2023-04-25T10:17:13.447Z,6.77
2023-04-25T10:19:22.250Z,6.47
2023-04-25T10:21:32.028Z,7.77
2023-04-25T10:23:41.468Z,6.57
2023-04-25T10:25:50.490Z,7.50
2023-04-25T10:28:03.184Z,6.73
2023-04-25T10:30:13.767Z,8.07
2023-04-25T10:32:22.870Z,8.40
2023-04-25T10:34:42.404Z,8.40
2023-04-25T10:36:53.664Z,6.27
2023-04-25T10:39:08.579Z,12.87
2023-04-25T10:41:17.919Z,7.80
2023-04-25T10:43:53.315Z,7.50
2023-04-25T10:46:02.977Z,8.97
2023-04-25T10:48:26.687Z,8.10
2023-04-25T10:50:41.850Z,8.10
2023-04-25T10:52:50.740Z,9.07
2023-04-25T10:55:00.278Z,7.43
2023-04-25T10:57:09.091Z,10.07
2023-04-25T10:59:19.750Z,8.30
2023-04-25T11:01:28.879Z,7.97
2023-04-25T11:03:41.495Z,9.57
2023-04-25T11:05:58.289Z,9.57
2023-04-25T11:08:10.691Z,8.63
2023-04-25T11:10:19.877Z,9.93
2023-04-25T11:12:29.062Z,8.33
2023-04-25T11:16:49.401Z,10.33
2023-04-25T11:19:00.999Z,10.17
2023-04-25T11:21:09.871Z,9.90
2023-04-25T11:23:19.323Z,10.60
2023-04-25T11:25:28.595Z,12.63
2023-04-25T11:27:37.683Z,10.23
2023-04-25T11:29:49.568Z,11.37
2023-04-25T11:31:59.497Z,12.57
2023-04-25T11:34:08.281Z,11.77
2023-04-25T11:36:17.389Z,13.03
2023-04-25T11:38:28.752Z,10.97
2023-04-25T11:40:39.111Z,11.57
2023-04-25T11:42:48.203Z,10.70
2023-04-25T11:45:00.139Z,11.50
2023-04-25T11:47:08.995Z,11.30
2023-04-25T11:49:19.472Z,11.73
2023-04-25T11:51:28.625Z,11.17
2023-04-25T11:53:37.361Z,9.20
2023-04-25T11:55:46.386Z,10.00
2023-04-25T11:57:55.604Z,10.37
2023-04-25T12:00:18.595Z,11.40
2023-04-25T12:02:28.729Z,13.57
2023-04-25T12:04:38.383Z,11.03
2023-04-25T12:06:49.361Z,12.43
2023-04-25T12:09:05.738Z,11.40
2023-04-25T12:11:24.096Z,13.73
2023-04-25T12:13:34.761Z,11.10
2023-04-25T12:15:44.994Z,12.23
2023-04-25T12:17:54.824Z,12.97
2023-04-25T12:20:08.808Z,10.10
2023-04-25T12:22:24.647Z,10.23
2023-04-25T12:24:39.055Z,10.53
2023-04-25T12:26:53.022Z,11.20
2023-04-25T12:29:02.974Z,9.93
2023-04-25T12:31:15.745Z,10.33
2023-04-25T12:33:24.988Z,11.87
2023-04-25T12:35:35.033Z,12.37
2023-04-25T12:37:43.943Z,10.90
2023-04-25T12:39:53.229Z,12.43
2023-04-25T12:42:02.135Z,10.30
2023-04-25T12:44:11.128Z,11.73
2023-04-25T12:46:21.836Z,10.23
2023-04-25T12:48:31.088Z,11.20
2023-04-25T12:50:40.011Z,11.83
2023-04-25T12:52:49.727Z,10.43
2023-04-25T12:54:58.464Z,10.23
2023-04-25T12:57:07.709Z,8.60
2023-04-25T12:59:16.818Z,13.17
2023-04-25T13:01:27.916Z,10.10
2023-04-25T13:03:36.885Z,14.53
2023-04-25T13:05:46.302Z,9.27
2023-04-25T13:07:55.134Z,10.23
2023-04-25T13:10:04.504Z,11.77
2023-04-25T13:12:13.345Z,9.03
2023-04-25T13:14:21.944Z,10.67
2023-04-25T13:16:32.927Z,11.47
2023-04-25T13:18:41.974Z,9.97
2023-04-25T13:20:51.118Z,10.10
2023-04-25T13:23:01.010Z,11.20
2023-04-25T13:25:11.806Z,8.83
2023-04-25T13:27:20.547Z,10.80
2023-04-25T13:29:29.427Z,9.00
2023-04-25T13:31:40.250Z,10.70
2023-04-25T13:33:49.556Z,10.70
2023-04-25T13:35:59.210Z,10.57
2023-04-25T13:38:08.459Z,9.73
2023-04-25T13:40:17.628Z,9.23
2023-04-25T13:42:26.418Z,9.57
2023-04-25T13:44:35.829Z,9.80
2023-04-25T13:46:48.049Z,8.63
2023-04-25T13:49:03.029Z,11.63
2023-04-25T13:51:19.862Z,9.97
2023-04-25T13:53:29.048Z,14.73
2023-04-25T13:55:38.591Z,15.40
2023-04-25T13:57:47.720Z,15.87
2023-04-25T13:59:56.414Z,15.53
2023-04-25T14:02:06.938Z,12.73
2023-04-25T14:04:15.997Z,13.33
2023-04-25T14:06:25.409Z,10.93
2023-04-25T14:08:34.326Z,11.20
2023-04-25T14:10:43.597Z,9.83
2023-04-25T14:12:52.498Z,9.93
2023-04-25T14:15:01.299Z,12.40
2023-04-25T14:17:12.257Z,11.23
2023-04-25T14:19:22.298Z,10.50
2023-04-25T14:21:34.488Z,9.37
2023-04-25T14:23:43.054Z,9.53
2023-04-25T14:25:51.871Z,8.83
2023-04-25T14:28:00.597Z,9.70
2023-04-25T14:30:10.621Z,9.03
2023-04-25T14:32:21.633Z,10.17
2023-04-25T14:34:30.351Z,9.70
2023-04-25T14:36:39.232Z,10.07
2023-04-25T14:38:50.906Z,10.20
2023-04-25T14:41:00.042Z,9.80
2023-04-25T14:43:09.129Z,10.60
2023-04-25T14:45:18.104Z,9.33
2023-04-25T14:47:29.124Z,10.27
2023-04-25T14:49:37.995Z,10.87
2023-04-25T14:51:47.140Z,8.13
2023-04-25T14:53:56.144Z,8.40
2023-04-25T14:56:05.024Z,6.60
2023-04-25T14:58:14.011Z,9.63
2023-04-25T15:00:23.329Z,7.53
2023-04-25T15:02:34.283Z,7.80
2023-04-25T15:04:43.357Z,7.60
2023-04-25T15:06:52.416Z,6.07
2023-04-25T15:09:01.223Z,5.70
2023-04-25T15:11:12.570Z,6.60
2023-04-25T15:13:22.029Z,5.93
2023-04-25T15:15:30.885Z,5.30
2023-04-25T15:17:43.499Z,5.27
2023-04-25T15:19:52.930Z,4.60
2023-04-25T15:22:04.233Z,3.87
2023-04-25T15:24:15.591Z,4.80
2023-04-25T15:26:24.980Z,5.10
2023-04-25T15:28:34.664Z,4.77
2023-04-25T15:30:44.098Z,4.47
2023-04-25T15:32:54.840Z,4.60
2023-04-25T15:35:06.690Z,4.73
2023-04-25T15:37:15.669Z,5.07
2023-04-25T15:39:24.207Z,4.63
2023-04-25T15:41:32.815Z,4.50
2023-04-25T15:43:41.805Z,5.00
2023-04-25T15:45:50.486Z,4.23
2023-04-25T15:48:02.130Z,4.50
2023-04-25T15:50:11.910Z,5.40
2023-04-25T15:52:22.057Z,3.67
2023-04-25T15:54:31.562Z,3.07
2023-04-25T15:56:40.142Z,6.73
2023-04-25T15:58:48.899Z,2.50
2023-04-25T16:00:58.077Z,3.70
2023-04-25T16:03:09.817Z,2.50
2023-04-25T16:05:19.098Z,2.10
2023-04-25T16:07:27.881Z,2.50
2023-04-25T16:09:36.466Z,1.90
2023-04-25T16:11:46.010Z,2.87
2023-04-25T16:13:55.160Z,1.90
2023-04-25T16:16:04.388Z,1.80
2023-04-25T16:18:14.888Z,2.37
2023-04-25T16:20:23.956Z,3.73
2023-04-25T16:22:32.892Z,2.13
2023-04-25T16:24:41.930Z,1.73
2023-04-25T16:26:50.549Z,2.10
2023-04-25T16:28:59.686Z,4.20
2023-04-25T16:31:08.399Z,5.43
2023-04-25T16:33:19.037Z,2.73
2023-04-25T16:35:30.856Z,2.97
2023-04-25T16:37:39.577Z,3.20
2023-04-25T16:39:48.458Z,4.43
2023-04-25T16:41:59.710Z,4.07
2023-04-25T16:44:08.437Z,3.57
2023-04-25T16:46:19.618Z,3.80
2023-04-25T16:48:30.067Z,4.07
2023-04-25T16:50:38.648Z,3.20
2023-04-25T16:52:47.215Z,4.23
2023-04-25T16:54:56.251Z,4.97
2023-04-25T16:57:05.719Z,4.63
2023-04-25T16:59:14.741Z,3.33
2023-04-25T17:01:24.200Z,5.00
2023-04-25T17:03:35.649Z,4.47
2023-04-25T17:05:44.910Z,4.30
2023-04-25T17:07:53.641Z,5.20
2023-04-25T17:10:02.953Z,5.50
2023-04-25T17:12:11.699Z,5.67
2023-04-25T17:14:20.565Z,5.47
2023-04-25T17:16:36.871Z,6.43
2023-04-25T17:18:47.757Z,4.77
2023-04-25T17:20:57.901Z,5.70
2023-04-25T17:23:06.862Z,5.57
2023-04-25T17:25:15.982Z,6.53
2023-04-25T17:27:24.692Z,7.00
2023-04-25T17:29:35.174Z,9.13
2023-04-25T17:31:44.668Z,10.60
2023-04-25T17:33:55.053Z,6.53
2023-04-25T17:36:04.483Z,6.93
2023-04-25T17:38:15.117Z,6.93
2023-04-25T17:40:23.940Z,7.97
2023-04-25T17:42:32.862Z,7.67
2023-04-25T17:44:41.525Z,7.50
2023-04-25T17:46:50.986Z,8.20
2023-04-25T17:49:01.294Z,7.37
2023-04-25T17:51:10.778Z,7.87
2023-04-25T17:53:19.872Z,7.90
2023-04-25T17:55:29.336Z,7.37
2023-04-25T17:57:38.478Z,7.57
2023-04-25T17:59:47.595Z,8.80
2023-04-25T18:01:57.231Z,8.00
2023-04-25T18:04:09.004Z,8.43
2023-04-25T18:06:18.412Z,8.93
2023-04-25T18:08:27.298Z,9.53
2023-04-25T18:10:36.422Z,10.17
2023-04-25T18:12:45.237Z,8.30
2023-04-25T18:14:54.209Z,10.17
2023-04-25T18:17:04.145Z,10.70
2023-04-25T18:19:16.526Z,12.03
2023-04-25T18:21:26.367Z,13.93
2023-04-25T18:23:35.503Z,14.67
2023-04-25T18:25:44.220Z,13.23
2023-04-25T18:27:53.450Z,13.20
2023-04-25T18:30:02.476Z,13.07
2023-04-25T18:32:11.267Z,13.87
2023-04-25T18:34:26.699Z,12.73
2023-04-25T18:36:37.162Z,13.57
2023-04-25T18:38:50.911Z,12.10
2023-04-25T18:41:15.475Z,13.33
2023-04-25T18:43:29.973Z,14.03
2023-04-25T18:45:39.341Z,14.47
2023-04-25T18:47:48.435Z,13.87
2023-04-25T18:49:59.360Z,15.30
2023-04-25T18:52:10.659Z,18.47
2023-04-25T18:54:19.287Z,20.53
2023-04-25T18:56:28.237Z,19.23
2023-04-25T18:58:38.086Z,17.53
2023-04-25T19:00:48.216Z,14.90
2023-04-25T19:03:03.598Z,15.93
2023-04-25T19:05:14.154Z,16.67
2023-04-25T19:07:23.482Z,17.27
2023-04-25T19:09:32.914Z,16.47
2023-04-25T19:11:42.074Z,16.43
2023-04-25T19:13:51.426Z,16.80
2023-04-25T19:16:00.317Z,17.93
2023-04-25T19:18:09.147Z,16.03
2023-04-25T19:20:20.920Z,16.03
2023-04-25T19:22:29.632Z,17.60
2023-04-25T19:24:38.529Z,18.13
2023-04-25T19:26:47.647Z,17.90
2023-04-25T19:29:06.162Z,19.53
2023-04-25T19:31:15.131Z,18.03
2023-04-25T19:33:24.064Z,18.97
2023-04-25T19:35:34.177Z,17.10
2023-04-25T19:37:46.763Z,15.23
2023-04-25T19:39:56.611Z,15.57
2023-04-25T19:42:06.922Z,15.67
2023-04-25T19:44:16.219Z,18.33
2023-04-25T19:46:25.345Z,14.63
2023-04-25T19:48:34.465Z,19.60
2023-04-25T19:50:44.951Z,17.37
2023-04-25T19:52:54.221Z,17.03
2023-04-25T19:55:05.235Z,17.70
2023-04-25T19:57:13.884Z,17.77
2023-04-25T19:59:22.603Z,21.33
2023-04-25T20:01:31.995Z,15.63
2023-04-25T20:03:41.071Z,18.23
2023-04-25T20:05:51.747Z,17.03
2023-04-25T20:08:00.867Z,19.63
2023-04-25T20:10:10.711Z,16.40
2023-04-25T20:12:20.520Z,20.03
2023-04-25T20:14:30.485Z,20.20
2023-04-25T20:16:40.126Z,17.53
2023-04-25T20:18:49.157Z,16.93
2023-04-25T20:20:59.676Z,20.07
2023-04-25T20:23:08.273Z,16.83
2023-04-25T20:25:17.353Z,15.30
2023-04-25T20:27:26.164Z,12.80
2023-04-25T20:29:35.718Z,16.77
2023-04-25T20:31:44.891Z,15.83
2023-04-25T20:33:53.906Z,15.50
2023-04-25T20:36:04.936Z,16.93
2023-04-25T20:38:13.586Z,19.10
2023-04-25T20:40:22.822Z,14.80
2023-04-25T20:42:32.458Z,15.67
2023-04-25T20:44:41.754Z,15.23
2023-04-25T20:46:50.732Z,17.70
2023-04-25T20:49:01.902Z,14.93
2023-04-25T20:51:12.806Z,16.13
2023-04-25T20:53:22.252Z,18.23
2023-04-25T20:55:30.979Z,13.90
2023-04-25T20:57:39.972Z,15.50
2023-04-25T20:59:50.805Z,16.50
2023-04-25T21:02:00.226Z,17.30
2023-04-25T21:04:09.480Z,16.67
2023-04-25T21:06:20.286Z,17.03
2023-04-25T21:08:29.604Z,16.83
2023-04-25T21:10:38.677Z,16.87
2023-04-25T21:12:49.958Z,17.50
2023-04-25T21:15:00.480Z,16.70
2023-04-25T21:17:09.741Z,14.47
2023-04-25T21:19:18.810Z,15.83
2023-04-25T21:21:29.519Z,18.00
2023-04-25T21:23:38.376Z,20.63
2023-04-25T21:25:49.227Z,16.13
2023-04-25T21:27:57.966Z,12.77
2023-04-25T21:30:08.464Z,15.60
2023-04-25T21:32:21.281Z,13.50
2023-04-25T21:34:30.146Z,16.03
2023-04-25T21:36:41.325Z,12.50
2023-04-25T21:38:50.979Z,14.17
2023-04-25T21:41:00.019Z,12.87
2023-04-25T21:43:08.524Z,14.33
2023-04-25T21:45:17.230Z,13.03
2023-04-25T21:47:26.107Z,14.03
2023-04-25T21:49:35.103Z,12.97
2023-04-25T21:51:45.634Z,15.47
2023-04-25T21:53:54.591Z,15.27
2023-04-25T21:56:04.373Z,13.43
2023-04-25T21:58:13.292Z,16.93
2023-04-25T22:00:25.104Z,14.43
2023-04-25T22:02:34.477Z,13.80
2023-04-25T22:04:45.555Z,12.67
2023-04-25T22:06:57.122Z,15.10
2023-04-25T22:09:06.501Z,16.10
2023-04-25T22:11:15.562Z,12.30
2023-04-25T22:13:24.537Z,13.67
2023-04-25T22:15:33.136Z,10.53
2023-04-25T22:17:42.273Z,13.57
2023-04-25T22:19:52.388Z,15.47
2023-04-25T22:22:03.352Z,12.20
2023-04-25T22:24:12.622Z,11.60
2023-04-25T22:26:21.786Z,13.13
2023-04-25T22:28:31.073Z,14.70
2023-04-25T22:30:40.108Z,14.93
2023-04-25T22:32:48.924Z,14.93
2023-04-25T22:34:58.129Z,18.00
2023-04-25T22:37:08.706Z,17.03
2023-04-25T22:39:19.670Z,13.93
2023-04-25T22:41:30.696Z,15.63
2023-04-25T22:43:40.216Z,21.63
2023-04-25T22:45:49.522Z,14.00
2023-04-25T22:47:58.851Z,13.17
2023-04-25T22:50:12.719Z,16.47
2023-04-25T22:52:23.572Z,14.43
2023-04-25T22:54:32.738Z,20.77
2023-04-25T22:56:41.447Z,21.83
2023-04-25T22:58:51.082Z,17.67
2023-04-25T23:01:00.873Z,14.97
2023-04-25T23:03:11.007Z,15.73
2023-04-25T23:05:20.716Z,17.90
2023-04-25T23:07:32.336Z,13.50
2023-04-25T23:09:41.922Z,22.17
2023-04-25T23:11:53.379Z,16.03
2023-04-25T23:14:04.018Z,15.60
2023-04-25T23:16:13.244Z,17.27
2023-04-25T23:18:22.353Z,13.03
2023-04-25T23:20:32.080Z,17.10
2023-04-25T23:22:42.786Z,15.03
2023-04-25T23:24:51.680Z,26.30
2023-04-25T23:27:00.660Z,29.53
2023-04-25T23:29:09.630Z,14.23
2023-04-25T23:31:18.718Z,26.90
2023-04-25T23:33:27.584Z,21.10
2023-04-25T23:35:37.456Z,28.03
2023-04-25T23:37:49.284Z,25.87
2023-04-25T23:39:58.357Z,16.20
2023-04-25T23:42:07.484Z,14.30
2023-04-25T23:44:16.654Z,17.37
2023-04-25T23:46:26.259Z,14.10
2023-04-25T23:48:35.385Z,16.70
2023-04-25T23:50:44.121Z,15.53
2023-04-25T23:52:55.170Z,15.57
2023-04-25T23:55:05.535Z,15.50
2023-04-25T23:57:14.662Z,15.40
2023-04-25T23:59:23.554Z,11.80
