createdAt,value
2023-03-03T00:03:20.035Z,13.30
2023-03-03T00:07:22.575Z,15.80
2023-03-03T00:11:23.841Z,13.87
2023-03-03T00:15:25.935Z,14.37
2023-03-03T00:19:27.135Z,13.83
2023-03-03T00:23:38.129Z,14.80
2023-03-03T00:27:39.262Z,15.23
2023-03-03T00:31:40.444Z,15.03
2023-03-03T00:35:42.661Z,16.90
2023-03-03T00:39:43.772Z,14.80
2023-03-03T00:43:45.053Z,15.40
2023-03-03T00:47:46.256Z,15.07
2023-03-03T00:51:47.433Z,16.30
2023-03-03T00:55:50.221Z,15.43
2023-03-03T00:59:51.373Z,17.10
2023-03-03T01:03:52.525Z,17.03
2023-03-03T01:07:53.705Z,16.93
2023-03-03T01:11:55.067Z,17.50
2023-03-03T01:15:57.551Z,18.07
2023-03-03T01:19:58.802Z,16.43
2023-03-03T01:23:59.866Z,16.20
2023-03-03T01:28:01.058Z,16.60
2023-03-03T01:32:02.254Z,17.83
2023-03-03T01:36:04.092Z,16.30
2023-03-03T01:40:07.262Z,17.13
2023-03-03T01:44:16.494Z,17.50
2023-03-03T01:48:24.668Z,17.77
2023-03-03T01:52:38.131Z,17.10
2023-03-03T01:56:41.420Z,16.63
2023-03-03T02:00:46.405Z,16.63
2023-03-03T02:04:49.241Z,19.30
2023-03-03T02:09:03.576Z,17.77
2023-03-03T02:13:04.752Z,18.80
2023-03-03T02:17:06.233Z,19.93
2023-03-03T02:21:14.695Z,21.17
2023-03-03T02:25:28.506Z,20.30
2023-03-03T02:29:29.699Z,21.20
2023-03-03T02:33:30.858Z,19.80
2023-03-03T02:37:32.116Z,20.37
2023-03-03T02:41:52.597Z,20.10
2023-03-03T02:45:53.807Z,21.20
2023-03-03T02:49:54.921Z,22.37
2023-03-03T02:53:56.398Z,23.00
2023-03-03T02:57:57.532Z,21.30
2023-03-03T03:01:58.699Z,21.53
2023-03-03T03:05:59.844Z,23.90
2023-03-03T03:10:01.025Z,22.67
2023-03-03T03:14:04.562Z,21.70
2023-03-03T03:18:07.018Z,24.27
2023-03-03T03:22:08.191Z,26.40
2023-03-03T03:26:09.463Z,23.60
2023-03-03T03:30:11.196Z,25.57
2023-03-03T03:34:12.369Z,26.10
2023-03-03T03:38:14.446Z,26.53
2023-03-03T03:42:15.623Z,26.47
2023-03-03T03:46:16.804Z,26.43
2023-03-03T03:50:18.211Z,25.10
2023-03-03T03:54:19.487Z,28.33
2023-03-03T03:58:20.660Z,24.93
2023-03-03T04:02:21.833Z,25.10
2023-03-03T04:06:23.003Z,28.87
2023-03-03T04:10:24.155Z,28.33
2023-03-03T04:14:25.426Z,28.73
2023-03-03T04:18:26.594Z,27.07
2023-03-03T04:22:29.558Z,28.00
2023-03-03T04:26:31.152Z,31.80
2023-03-03T04:30:32.342Z,28.17
2023-03-03T04:34:33.880Z,28.43
2023-03-03T04:38:35.041Z,27.80
2023-03-03T04:42:36.532Z,31.50
2023-03-03T04:46:37.747Z,30.53
2023-03-03T04:50:38.857Z,30.40
2023-03-03T04:54:40.019Z,32.20
2023-03-03T04:58:41.212Z,28.73
2023-03-03T05:02:42.374Z,33.70
2023-03-03T05:06:43.926Z,32.00
2023-03-03T05:10:44.973Z,32.53
2023-03-03T05:14:46.183Z,33.43
2023-03-03T05:18:48.004Z,30.30
2023-03-03T05:22:49.153Z,32.77
2023-03-03T05:26:50.435Z,34.27
2023-03-03T05:30:51.604Z,34.27
2023-03-03T05:34:52.743Z,31.47
2023-03-03T05:38:53.888Z,33.90
2023-03-03T05:42:54.985Z,33.90
2023-03-03T05:46:57.132Z,32.20
2023-03-03T05:50:59.547Z,31.40
2023-03-03T05:55:00.671Z,34.03
2023-03-03T05:59:01.930Z,31.10
2023-03-03T06:03:04.036Z,32.83
2023-03-03T06:07:05.729Z,30.77
2023-03-03T06:11:06.879Z,31.00
2023-03-03T06:15:09.617Z,34.30
2023-03-03T06:19:10.768Z,34.90
2023-03-03T06:23:11.928Z,30.20
2023-03-03T06:27:13.105Z,34.03
2023-03-03T06:31:14.311Z,33.63
2023-03-03T06:35:15.603Z,34.70
2023-03-03T06:39:16.753Z,35.97
2023-03-03T06:43:17.930Z,34.57
2023-03-03T06:47:19.091Z,33.13
2023-03-03T06:51:27.672Z,35.40
2023-03-03T06:55:28.834Z,34.70
2023-03-03T06:59:29.891Z,36.20
2023-03-03T07:03:35.224Z,34.63
2023-03-03T07:07:36.396Z,37.93
2023-03-03T07:11:39.487Z,35.50
2023-03-03T07:15:40.710Z,34.07
2023-03-03T07:19:43.166Z,32.10
2023-03-03T07:23:45.721Z,33.30
2023-03-03T07:27:46.990Z,32.53
2023-03-03T07:31:49.473Z,32.27
2023-03-03T07:35:53.038Z,31.93
2023-03-03T07:39:55.397Z,33.07
2023-03-03T07:44:06.013Z,31.90
2023-03-03T07:48:25.835Z,33.53
2023-03-03T07:52:41.253Z,32.20
2023-03-03T07:56:42.420Z,30.37
2023-03-03T08:01:22.558Z,35.40
2023-03-03T08:05:27.583Z,33.77
2023-03-03T08:09:32.645Z,33.23
2023-03-03T08:13:40.573Z,33.57
2023-03-03T08:17:43.139Z,32.87
2023-03-03T08:21:44.551Z,34.33
2023-03-03T08:25:46.784Z,36.53
2023-03-03T08:29:49.445Z,32.07
2023-03-03T08:33:50.732Z,34.50
2023-03-03T08:37:52.330Z,33.17
2023-03-03T08:41:53.473Z,34.00
2023-03-03T08:45:58.517Z,31.20
2023-03-03T08:49:59.678Z,29.10
2023-03-03T08:54:00.836Z,30.43
2023-03-03T08:58:02.089Z,32.97
2023-03-03T09:02:03.296Z,32.60
2023-03-03T09:06:04.687Z,29.83
2023-03-03T09:10:06.765Z,30.67
2023-03-03T09:14:14.261Z,27.47
2023-03-03T09:18:24.398Z,30.90
2023-03-03T09:22:26.659Z,27.87
2023-03-03T09:26:30.833Z,30.63
2023-03-03T09:30:36.012Z,28.80
2023-03-03T09:34:40.581Z,25.37
2023-03-03T09:38:44.029Z,30.30
2023-03-03T09:43:14.688Z,27.80
2023-03-03T09:47:22.670Z,30.13
2023-03-03T09:51:36.780Z,29.00
2023-03-03T09:56:02.863Z,29.43
2023-03-03T10:00:15.159Z,27.40
2023-03-03T10:04:36.996Z,27.00
2023-03-03T10:09:08.167Z,26.40
2023-03-03T10:13:33.226Z,26.87
2023-03-03T10:17:49.924Z,27.63
2023-03-03T10:21:54.896Z,25.60
2023-03-03T10:26:19.309Z,26.80
2023-03-03T10:30:39.832Z,27.47
2023-03-03T10:34:42.395Z,25.87
2023-03-03T10:38:59.632Z,26.40
2023-03-03T10:43:32.731Z,24.90
2023-03-03T10:47:40.472Z,23.53
2023-03-03T10:52:01.084Z,23.77
2023-03-03T10:56:06.093Z,22.67
2023-03-03T11:00:16.866Z,22.60
2023-03-03T11:04:27.818Z,23.50
2023-03-03T11:08:45.012Z,23.40
2023-03-03T11:12:49.968Z,22.67
2023-03-03T11:17:14.381Z,24.27
2023-03-03T11:21:36.214Z,20.43
2023-03-03T11:25:41.277Z,23.37
2023-03-03T11:29:46.320Z,20.07
2023-03-03T11:33:51.366Z,19.87
2023-03-03T11:38:20.853Z,19.47
2023-03-03T11:42:31.859Z,18.93
2023-03-03T11:46:39.820Z,18.67
2023-03-03T11:50:44.764Z,17.07
2023-03-03T11:55:08.207Z,16.63
2023-03-03T11:59:33.262Z,17.50
2023-03-03T12:03:41.342Z,16.80
2023-03-03T12:07:46.436Z,16.93
2023-03-03T12:11:57.458Z,18.37
2023-03-03T12:16:22.332Z,16.57
2023-03-03T12:20:32.942Z,15.87
2023-03-03T12:24:43.901Z,14.00
2023-03-03T12:28:52.020Z,15.50
2023-03-03T12:33:03.200Z,16.90
2023-03-03T12:37:14.616Z,15.27
2023-03-03T12:41:22.667Z,17.53
2023-03-03T12:46:03.021Z,17.07
2023-03-03T12:50:14.242Z,17.17
2023-03-03T12:54:53.189Z,15.73
2023-03-03T12:59:08.606Z,18.43
2023-03-03T13:03:41.087Z,19.67
2023-03-03T13:07:47.824Z,12.57
2023-03-03T13:12:02.098Z,15.20
2023-03-03T13:16:08.058Z,15.90
2023-03-03T13:20:37.243Z,15.37
2023-03-03T13:25:00.180Z,15.23
2023-03-03T13:29:05.251Z,14.90
2023-03-03T13:33:29.674Z,15.07
2023-03-03T13:37:49.968Z,15.67
2023-03-03T13:42:01.125Z,15.23
2023-03-03T13:46:14.810Z,16.00
2023-03-03T13:50:25.570Z,16.57
2023-03-03T13:54:42.370Z,13.60
2023-03-03T13:59:04.491Z,13.83
2023-03-03T14:03:22.648Z,12.67
2023-03-03T14:07:40.294Z,13.90
2023-03-03T14:12:02.195Z,12.93
2023-03-03T14:16:16.495Z,14.20
2023-03-03T14:20:24.195Z,14.40
2023-03-03T14:24:26.050Z,13.83
2023-03-03T14:28:29.382Z,15.07
2023-03-03T14:32:44.782Z,23.23
2023-03-03T14:36:37.579Z,23.50
2023-03-03T14:40:42.506Z,20.80
2023-03-03T14:44:50.597Z,21.10
2023-03-03T14:48:53.842Z,17.07
2023-03-03T14:53:19.826Z,17.40
2023-03-03T14:57:46.433Z,13.20
2023-03-03T15:01:54.748Z,11.20
2023-03-03T15:05:57.445Z,12.70
2023-03-03T15:09:58.884Z,11.43
2023-03-03T15:14:16.308Z,11.23
2023-03-03T15:18:18.090Z,12.63
2023-03-03T15:22:38.076Z,12.30
2023-03-03T15:26:49.158Z,14.03
2023-03-03T15:31:00.443Z,11.27
2023-03-03T15:35:08.564Z,10.47
2023-03-03T15:39:19.664Z,12.43
2023-03-03T15:43:33.850Z,10.83
2023-03-03T15:48:00.720Z,11.60
2023-03-03T15:52:24.385Z,12.17
2023-03-03T15:56:41.752Z,11.67
2023-03-03T16:01:03.559Z,9.90
2023-03-03T16:05:17.643Z,12.90
2023-03-03T16:09:22.710Z,10.53
2023-03-03T16:13:35.025Z,11.60
2023-03-03T16:18:01.376Z,11.10
2023-03-03T16:22:18.599Z,10.90
2023-03-03T16:26:38.338Z,11.83
2023-03-03T16:30:43.312Z,10.30
2023-03-03T16:34:48.376Z,9.57
2023-03-03T16:38:53.397Z,10.43
2023-03-03T16:43:13.226Z,11.73
2023-03-03T16:47:29.902Z,10.13
2023-03-03T16:51:37.928Z,9.83
2023-03-03T16:55:48.885Z,10.70
2023-03-03T16:59:56.732Z,9.30
2023-03-03T17:04:01.684Z,10.20
2023-03-03T17:08:18.594Z,9.03
2023-03-03T17:12:55.696Z,9.50
2023-03-03T17:17:00.815Z,9.57
2023-03-03T17:21:02.765Z,9.07
2023-03-03T17:25:10.684Z,9.53
2023-03-03T17:29:33.787Z,7.47
2023-03-03T17:33:56.683Z,8.20
2023-03-03T17:38:21.251Z,7.90
2023-03-03T17:42:49.206Z,9.63
2023-03-03T17:46:54.385Z,9.70
2023-03-03T17:51:08.070Z,9.83
2023-03-03T17:55:19.185Z,9.53
2023-03-03T17:59:42.023Z,8.00
2023-03-03T18:04:05.459Z,9.80
2023-03-03T18:08:37.593Z,8.87
2023-03-03T18:12:48.698Z,9.33
2023-03-03T18:17:13.015Z,8.77
2023-03-03T18:21:16.301Z,9.30
2023-03-03T18:25:23.358Z,9.80
2023-03-03T18:29:27.320Z,10.10
2023-03-03T18:33:43.856Z,8.67
2023-03-03T18:37:46.138Z,9.33
2023-03-03T18:42:17.298Z,8.90
2023-03-03T18:46:25.334Z,9.53
2023-03-03T18:50:33.085Z,10.27
2023-03-03T18:54:36.025Z,11.90
2023-03-03T18:58:42.144Z,11.10
2023-03-03T19:02:52.702Z,11.00
2023-03-03T19:06:57.659Z,9.50
2023-03-03T19:11:00.711Z,10.90
2023-03-03T19:15:01.877Z,9.63
2023-03-03T19:19:12.019Z,10.00
2023-03-03T19:23:16.573Z,10.40
2023-03-03T19:27:33.206Z,10.70
2023-03-03T19:32:12.931Z,11.43
2023-03-03T19:36:26.728Z,9.40
2023-03-03T19:41:00.431Z,9.10
2023-03-03T19:45:09.108Z,10.20
2023-03-03T19:49:48.380Z,8.60
2023-03-03T19:53:59.593Z,10.43
2023-03-03T19:58:04.558Z,10.50
2023-03-03T20:02:42.909Z,9.03
2023-03-03T20:06:50.928Z,12.40
2023-03-03T20:11:02.022Z,12.90
2023-03-03T20:15:14.532Z,10.53
2023-03-03T20:19:25.557Z,10.20
2023-03-03T20:23:39.584Z,10.40
2023-03-03T20:28:07.209Z,10.50
2023-03-03T20:32:29.326Z,12.70
2023-03-03T20:36:37.112Z,10.27
2023-03-03T20:40:42.309Z,10.33
2023-03-03T20:45:13.950Z,10.50
2023-03-03T20:49:49.548Z,10.20
2023-03-03T20:53:54.514Z,10.33
2023-03-03T20:57:59.500Z,10.10
2023-03-03T21:02:09.998Z,8.97
2023-03-03T21:06:15.109Z,10.90
2023-03-03T21:10:21.874Z,8.60
2023-03-03T21:14:26.842Z,11.10
2023-03-03T21:18:28.346Z,10.80
2023-03-03T21:22:29.478Z,10.10
2023-03-03T21:26:54.848Z,8.80
2023-03-03T21:31:11.220Z,10.10
2023-03-03T21:35:15.380Z,10.23
2023-03-03T21:39:23.267Z,8.97
2023-03-03T21:43:39.293Z,11.93
2023-03-03T21:47:40.448Z,10.30
2023-03-03T21:51:41.613Z,10.30
2023-03-03T21:55:44.665Z,9.47
2023-03-03T21:59:45.961Z,11.10
2023-03-03T22:03:48.116Z,11.83
2023-03-03T22:07:49.267Z,10.63
2023-03-03T22:11:50.434Z,11.97
2023-03-03T22:15:52.279Z,13.50
2023-03-03T22:19:55.087Z,13.23
2023-03-03T22:23:57.353Z,12.47
2023-03-03T22:27:58.537Z,12.23
2023-03-03T22:31:59.747Z,11.37
2023-03-03T22:36:01.060Z,14.00
2023-03-03T22:40:02.446Z,12.70
2023-03-03T22:44:03.857Z,12.80
2023-03-03T22:48:05.236Z,11.93
2023-03-03T22:52:06.394Z,11.90
2023-03-03T22:56:07.554Z,11.50
2023-03-03T23:00:13.534Z,11.90
2023-03-03T23:04:14.615Z,12.70
2023-03-03T23:08:17.876Z,14.40
2023-03-03T23:12:19.334Z,13.20
2023-03-03T23:16:20.562Z,14.50
2023-03-03T23:20:24.418Z,14.03
2023-03-03T23:24:25.544Z,14.07
2023-03-03T23:28:26.700Z,15.70
2023-03-03T23:32:27.915Z,12.63
2023-03-03T23:36:29.231Z,16.17
2023-03-03T23:40:30.313Z,14.90
2023-03-03T23:44:31.470Z,13.83
2023-03-03T23:48:32.640Z,15.40
2023-03-03T23:52:33.812Z,14.53
2023-03-03T23:56:34.977Z,14.03
