createdAt,value
2023-03-06T00:04:22.364Z,0.00
2023-03-06T00:14:27.752Z,0.00
2023-03-06T00:24:33.336Z,0.00
2023-03-06T00:34:38.867Z,0.00
2023-03-06T00:44:44.526Z,0.00
2023-03-06T00:54:50.025Z,0.00
2023-03-06T01:04:55.435Z,0.00
2023-03-06T01:15:00.912Z,0.00
2023-03-06T01:25:06.466Z,0.00
2023-03-06T01:35:11.880Z,0.00
2023-03-06T01:45:17.536Z,0.00
2023-03-06T01:55:22.881Z,0.00
2023-03-06T02:05:28.399Z,0.00
2023-03-06T02:15:33.909Z,0.00
2023-03-06T02:25:39.549Z,0.00
2023-03-06T02:35:45.071Z,0.00
2023-03-06T02:45:50.533Z,0.00
2023-03-06T02:55:56.063Z,0.00
2023-03-06T03:06:01.440Z,0.00
2023-03-06T03:16:07.216Z,0.00
2023-03-06T03:26:12.916Z,0.00
2023-03-06T03:36:18.418Z,0.00
2023-03-06T03:46:24.287Z,0.00
2023-03-06T03:56:30.227Z,0.00
2023-03-06T04:06:35.531Z,0.00
2023-03-06T04:16:40.956Z,0.00
2023-03-06T04:26:46.595Z,0.00
2023-03-06T04:36:52.323Z,0.00
2023-03-06T04:46:58.063Z,0.00
2023-03-06T04:57:03.857Z,0.00
2023-03-06T05:07:09.726Z,0.00
2023-03-06T05:17:15.692Z,4.00
2023-03-06T05:27:21.283Z,0.00
2023-03-06T05:37:26.816Z,0.00
2023-03-06T05:47:32.625Z,0.00
2023-03-06T05:57:38.215Z,0.00
2023-03-06T06:07:43.880Z,0.00
2023-03-06T06:17:49.744Z,0.00
2023-03-06T06:27:55.448Z,0.00
2023-03-06T06:38:00.928Z,0.00
2023-03-06T06:48:06.795Z,0.00
2023-03-06T06:58:12.475Z,4.00
2023-03-06T07:08:18.122Z,0.00
2023-03-06T07:18:24.081Z,4.00
2023-03-06T07:28:33.698Z,4.00
2023-03-06T07:38:40.849Z,4.00
2023-03-06T07:48:47.148Z,8.00
2023-03-06T07:58:52.678Z,8.00
2023-03-06T08:08:58.894Z,8.00
2023-03-06T08:19:04.449Z,4.00
2023-03-06T08:29:09.966Z,12.00
2023-03-06T08:39:15.686Z,4.00
2023-03-06T08:49:21.220Z,4.00
2023-03-06T08:59:26.785Z,4.00
2023-03-06T09:09:33.120Z,4.00
2023-03-06T09:19:38.553Z,4.00
2023-03-06T09:29:44.143Z,4.00
2023-03-06T09:39:49.632Z,16.00
2023-03-06T09:49:55.808Z,8.00
2023-03-06T10:00:04.323Z,8.00
2023-03-06T10:10:10.313Z,4.00
2023-03-06T10:20:16.293Z,8.00
2023-03-06T10:30:21.926Z,4.00
2023-03-06T10:40:27.785Z,4.00
2023-03-06T10:50:34.015Z,4.00
2023-03-06T11:00:41.023Z,4.00
2023-03-06T11:10:47.028Z,12.00
2023-03-06T11:20:53.118Z,68.00
2023-03-06T11:30:57.905Z,24.00
2023-03-06T11:41:05.692Z,8.00
2023-03-06T11:51:12.115Z,8.00
2023-03-06T12:01:17.898Z,8.00
2023-03-06T12:11:23.639Z,8.00
2023-03-06T12:21:29.405Z,44.00
2023-03-06T12:31:35.465Z,76.00
2023-03-06T12:41:41.752Z,52.00
2023-03-06T12:51:47.519Z,36.00
2023-03-06T13:01:53.447Z,48.00
2023-03-06T13:11:58.576Z,20.00
2023-03-06T13:22:04.059Z,16.00
2023-03-06T13:32:09.819Z,8.00
2023-03-06T13:42:15.378Z,4.00
2023-03-06T13:52:20.553Z,12.00
2023-03-06T14:02:26.295Z,8.00
2023-03-06T14:12:31.881Z,8.00
2023-03-06T14:22:37.350Z,8.00
2023-03-06T14:32:43.162Z,8.00
2023-03-06T14:42:48.558Z,8.00
2023-03-06T14:52:53.986Z,8.00
2023-03-06T15:02:59.649Z,8.00
2023-03-06T15:13:05.394Z,16.00
2023-03-06T15:23:10.954Z,8.00
2023-03-06T15:33:16.568Z,8.00
2023-03-06T15:43:21.422Z,8.00
2023-03-06T15:53:27.092Z,4.00
2023-03-06T16:03:32.137Z,4.00
2023-03-06T16:13:37.501Z,0.00
2023-03-06T16:23:43.152Z,0.00
2023-03-06T16:33:49.044Z,0.00
2023-03-06T16:43:54.415Z,0.00
2023-03-06T16:54:00.036Z,0.00
2023-03-06T17:04:06.389Z,0.00
2023-03-06T17:14:12.361Z,0.00
2023-03-06T17:24:18.067Z,0.00
2023-03-06T17:34:24.708Z,0.00
2023-03-06T17:44:30.503Z,0.00
2023-03-06T17:54:35.972Z,0.00
2023-03-06T18:04:41.639Z,0.00
2023-03-06T18:14:46.784Z,0.00
2023-03-06T18:24:53.171Z,0.00
2023-03-06T18:34:59.061Z,0.00
2023-03-06T18:45:05.154Z,0.00
2023-03-06T18:55:10.624Z,0.00
2023-03-06T19:05:18.343Z,0.00
2023-03-06T19:15:25.428Z,0.00
2023-03-06T19:25:31.164Z,0.00
2023-03-06T19:35:37.336Z,0.00
2023-03-06T19:45:43.516Z,0.00
2023-03-06T19:55:49.053Z,0.00
2023-03-06T20:05:54.666Z,0.00
2023-03-06T20:16:01.797Z,0.00
2023-03-06T20:26:07.711Z,0.00
2023-03-06T20:36:13.568Z,0.00
2023-03-06T20:46:22.030Z,0.00
2023-03-06T20:56:29.527Z,0.00
2023-03-06T21:06:35.494Z,0.00
2023-03-06T21:16:41.413Z,0.00
2023-03-06T21:26:47.044Z,0.00
2023-03-06T21:36:54.611Z,0.00
2023-03-06T21:47:00.139Z,0.00
2023-03-06T21:57:06.617Z,0.00
2023-03-06T22:07:12.045Z,0.00
2023-03-06T22:17:17.605Z,0.00
2023-03-06T22:27:23.637Z,0.00
2023-03-06T22:37:30.075Z,0.00
2023-03-06T22:47:35.590Z,0.00
2023-03-06T22:57:41.295Z,0.00
2023-03-06T23:07:47.329Z,0.00
2023-03-06T23:17:53.246Z,0.00
2023-03-06T23:27:59.121Z,0.00
2023-03-06T23:38:04.957Z,0.00
2023-03-06T23:48:10.606Z,0.00
2023-03-06T23:58:17.040Z,0.00
