createdAt,value
2022-08-05T00:04:46.946Z,416.10
2022-08-05T00:09:45.123Z,416.10
2022-08-05T00:14:44.343Z,416.10
2022-08-05T00:19:45.877Z,416.10
2022-08-05T00:24:43.758Z,416.10
2022-08-05T00:29:42.966Z,416.10
2022-08-05T00:34:55.925Z,416.10
2022-08-05T00:39:44.196Z,416.10
2022-08-05T00:44:43.768Z,416.10
2022-08-05T00:49:44.757Z,414.90
2022-08-05T00:54:38.086Z,438.10
2022-08-05T00:59:44.281Z,397.80
2022-08-05T01:04:36.420Z,413.50
2022-08-05T01:09:35.618Z,418.30
2022-08-05T01:14:34.752Z,408.20
2022-08-05T01:19:56.230Z,410.40
2022-08-05T01:24:35.277Z,416.90
2022-08-05T01:29:32.594Z,409.80
2022-08-05T01:34:32.880Z,416.60
2022-08-05T01:39:46.849Z,405.90
2022-08-05T01:44:34.430Z,422.80
2022-08-05T01:50:00.469Z,417.30
2022-08-05T01:54:28.796Z,433.50
2022-08-05T01:59:28.119Z,419.80
2022-08-05T02:04:28.377Z,410.50
2022-08-05T02:09:25.700Z,405.50
2022-08-05T02:14:26.003Z,407.60
2022-08-05T02:19:26.317Z,418.10
2022-08-05T02:24:24.626Z,416.80
2022-08-05T02:29:58.027Z,424.70
2022-08-05T02:34:22.921Z,408.50
2022-08-05T02:39:23.323Z,406.50
2022-08-05T02:44:22.552Z,404.50
2022-08-05T02:49:22.312Z,410.60
2022-08-05T02:54:36.091Z,417.30
2022-08-05T02:59:19.269Z,416.40
2022-08-05T03:04:20.464Z,412.40
2022-08-05T03:09:26.939Z,420.50
2022-08-05T03:14:17.807Z,417.90
2022-08-05T03:19:20.339Z,421.50
2022-08-05T03:24:15.260Z,406.80
2022-08-05T03:29:17.435Z,417.30
2022-08-05T03:34:14.668Z,420.80
2022-08-05T03:39:19.898Z,431.50
2022-08-05T03:44:13.228Z,415.50
2022-08-05T03:49:11.417Z,408.10
2022-08-05T03:56:01.909Z,403.50
2022-08-05T03:59:12.902Z,426.70
2022-08-05T04:04:10.807Z,430.70
2022-08-05T04:09:09.495Z,419.30
2022-08-05T04:14:08.435Z,426.70
2022-08-05T04:19:10.572Z,437.30
2022-08-05T04:24:09.145Z,427.30
2022-08-05T04:29:07.436Z,414.40
2022-08-05T04:34:31.526Z,410.60
2022-08-05T04:39:03.674Z,423.30
2022-08-05T04:44:09.289Z,427.40
2022-08-05T04:49:02.109Z,417.90
2022-08-05T04:54:01.456Z,439.70
2022-08-05T04:59:01.647Z,409.40
2022-08-05T05:03:59.809Z,425.70
2022-08-05T05:08:58.981Z,418.20
2022-08-05T05:13:59.217Z,451.10
2022-08-05T05:19:17.802Z,426.50
2022-08-05T05:24:04.016Z,432.30
2022-08-05T05:28:57.750Z,426.20
2022-08-05T05:33:59.633Z,388.60
2022-08-05T05:38:54.286Z,423.10
2022-08-05T05:43:56.918Z,422.70
2022-08-05T05:48:52.629Z,421.00
2022-08-05T05:53:57.709Z,428.30
2022-08-05T05:58:52.999Z,412.40
2022-08-05T06:04:00.537Z,416.70
2022-08-05T06:08:51.434Z,413.60
2022-08-05T06:13:53.777Z,427.40
2022-08-05T06:18:47.788Z,418.30
2022-08-05T06:23:46.955Z,413.00
2022-08-05T06:28:46.153Z,423.80
2022-08-05T06:34:07.838Z,429.80
2022-08-05T06:38:47.044Z,428.00
2022-08-05T06:43:58.221Z,417.80
2022-08-05T06:48:55.643Z,418.00
2022-08-05T06:53:42.144Z,420.60
2022-08-05T06:58:43.670Z,415.80
2022-08-05T07:03:40.524Z,381.60
2022-08-05T07:08:40.622Z,407.80
2022-08-05T07:13:58.835Z,425.50
2022-08-05T07:18:39.054Z,368.30
2022-08-05T07:23:40.525Z,417.60
2022-08-05T07:28:36.366Z,440.00
2022-08-05T07:33:37.657Z,423.80
2022-08-05T07:38:43.711Z,431.30
2022-08-05T07:43:35.058Z,426.50
2022-08-05T07:49:00.575Z,420.40
2022-08-05T07:53:36.789Z,422.50
2022-08-05T07:58:57.502Z,429.10
2022-08-05T08:03:44.249Z,414.80
2022-08-05T08:08:30.979Z,433.00
2022-08-05T08:13:29.585Z,416.00
2022-08-05T08:18:30.325Z,433.30
2022-08-05T08:24:04.003Z,417.10
2022-08-05T08:28:36.672Z,408.70
2022-08-05T08:33:27.209Z,419.70
2022-08-05T08:38:35.411Z,413.90
2022-08-05T08:45:23.475Z,399.60
2022-08-05T08:49:04.175Z,418.70
2022-08-05T08:53:23.921Z,413.60
2022-08-05T08:58:37.110Z,413.60
2022-08-05T09:03:24.777Z,410.60
2022-08-05T09:08:21.522Z,421.00
2022-08-05T09:13:19.721Z,442.10
2022-08-05T09:18:19.927Z,410.60
2022-08-05T09:23:19.756Z,413.50
2022-08-05T09:28:18.237Z,422.40
2022-08-05T09:33:17.232Z,415.60
2022-08-05T09:38:18.334Z,394.80
2022-08-05T09:43:15.138Z,409.50
2022-08-05T09:48:14.454Z,381.00
2022-08-05T09:53:22.707Z,399.60
2022-08-05T09:58:12.743Z,410.30
2022-08-05T10:03:12.063Z,419.90
2022-08-05T10:08:36.963Z,409.00
2022-08-05T10:13:10.546Z,430.80
2022-08-05T10:18:11.888Z,414.80
2022-08-05T10:23:34.742Z,423.40
2022-08-05T10:28:13.166Z,384.70
2022-08-05T10:33:09.349Z,421.50
2022-08-05T10:38:08.278Z,418.00
2022-08-05T10:43:06.046Z,390.50
2022-08-05T10:48:31.907Z,396.40
2022-08-05T10:53:05.396Z,414.70
2022-08-05T10:58:04.660Z,425.60
2022-08-05T11:03:24.893Z,435.80
2022-08-05T11:08:12.755Z,404.30
2022-08-05T11:13:01.459Z,373.30
2022-08-05T11:18:03.983Z,437.80
2022-08-05T11:23:05.740Z,429.40
2022-08-05T11:28:00.695Z,399.10
2022-08-05T11:32:58.060Z,398.80
2022-08-05T11:38:30.194Z,376.50
2022-08-05T11:42:56.543Z,399.00
2022-08-05T11:47:55.795Z,402.00
2022-08-05T11:52:57.947Z,425.20
2022-08-05T11:58:10.062Z,432.10
2022-08-05T12:02:54.326Z,427.10
2022-08-05T12:08:08.620Z,431.40
2022-08-05T12:12:59.415Z,417.10
2022-08-05T12:18:04.372Z,434.20
2022-08-05T12:22:51.925Z,411.70
2022-08-05T12:27:53.158Z,414.90
2022-08-05T12:32:50.620Z,424.20
2022-08-05T12:37:48.799Z,374.60
2022-08-05T12:42:46.930Z,407.40
2022-08-05T12:48:01.353Z,429.90
2022-08-05T12:52:45.302Z,400.10
2022-08-05T12:58:51.272Z,402.10
2022-08-05T13:02:47.326Z,424.70
2022-08-05T13:08:01.067Z,418.40
2022-08-05T13:12:57.336Z,428.40
2022-08-05T13:17:42.738Z,403.70
2022-08-05T13:22:41.724Z,415.10
2022-08-05T13:27:40.119Z,408.10
2022-08-05T13:32:42.188Z,399.80
2022-08-05T13:37:39.330Z,425.40
2022-08-05T13:42:37.622Z,414.50
2022-08-05T13:48:08.804Z,357.00
2022-08-05T13:52:37.129Z,395.00
2022-08-05T13:57:49.033Z,385.10
2022-08-05T14:02:34.674Z,395.20
2022-08-05T14:07:59.964Z,424.80
2022-08-05T14:12:33.120Z,414.70
2022-08-05T14:17:32.739Z,408.10
2022-08-05T14:22:34.852Z,403.60
2022-08-05T14:27:32.975Z,414.50
2022-08-05T14:32:30.535Z,418.70
2022-08-05T14:37:42.218Z,411.20
2022-08-05T14:42:31.055Z,364.50
2022-08-05T14:48:04.007Z,354.90
2022-08-05T14:52:51.759Z,369.20
2022-08-05T14:57:53.907Z,378.50
2022-08-05T15:02:25.827Z,378.50
2022-08-05T15:08:06.315Z,378.50
2022-08-05T15:12:23.970Z,378.50
2022-08-05T15:17:47.132Z,378.50
2022-08-05T15:22:22.647Z,378.50
2022-08-05T15:27:25.537Z,378.50
2022-08-05T15:32:21.937Z,378.50
2022-08-05T15:38:09.258Z,378.50
2022-08-05T15:42:50.407Z,378.50
2022-08-05T15:47:19.330Z,378.50
2022-08-05T15:52:29.585Z,378.50
2022-08-05T15:57:18.733Z,378.50
2022-08-05T16:02:19.860Z,378.50
2022-08-05T16:07:15.311Z,378.50
2022-08-05T16:12:15.571Z,378.50
2022-08-05T16:17:15.900Z,378.50
2022-08-05T16:22:15.368Z,378.50
2022-08-05T16:27:16.106Z,378.50
2022-08-05T16:32:11.683Z,378.50
2022-08-05T16:38:02.738Z,378.50
2022-08-05T16:42:15.413Z,378.50
2022-08-05T16:47:29.098Z,378.50
2022-08-05T16:52:08.570Z,378.50
2022-08-05T16:57:22.217Z,374.30
2022-08-05T17:02:07.246Z,374.30
2022-08-05T17:07:11.346Z,401.70
2022-08-05T17:12:05.533Z,418.60
2022-08-05T17:17:05.662Z,388.70
2022-08-05T17:22:04.000Z,408.30
2022-08-05T17:27:05.327Z,408.90
2022-08-05T17:32:03.473Z,389.80
2022-08-05T17:37:02.722Z,389.80
2022-08-05T17:42:17.907Z,416.20
2022-08-05T17:47:01.138Z,396.20
2022-08-05T17:51:59.423Z,445.60
2022-08-05T17:56:58.721Z,430.40
2022-08-05T18:01:57.865Z,443.20
2022-08-05T18:06:58.990Z,404.20
2022-08-05T18:11:57.329Z,376.00
2022-08-05T18:16:55.604Z,422.10
2022-08-05T18:22:08.610Z,416.30
2022-08-05T18:26:54.143Z,411.30
2022-08-05T18:31:53.294Z,402.20
2022-08-05T18:36:52.429Z,420.80
2022-08-05T18:41:59.193Z,418.10
2022-08-05T18:46:51.054Z,412.20
2022-08-05T18:52:04.929Z,406.50
2022-08-05T18:56:51.248Z,371.30
2022-08-05T19:01:58.203Z,362.00
2022-08-05T19:06:48.129Z,387.90
2022-08-05T19:11:59.315Z,435.50
2022-08-05T19:16:47.023Z,378.50
2022-08-05T19:21:45.548Z,428.60
2022-08-05T19:26:54.702Z,358.60
2022-08-05T19:31:51.166Z,246.50
2022-08-05T19:36:43.501Z,290.10
2022-08-05T19:42:06.330Z,316.70
2022-08-05T19:46:43.690Z,368.00
2022-08-05T19:52:08.351Z,359.90
2022-08-05T19:56:41.321Z,383.30
2022-08-05T20:01:39.596Z,416.10
2022-08-05T20:06:45.872Z,407.80
2022-08-05T20:11:38.046Z,428.00
2022-08-05T20:16:37.279Z,428.00
2022-08-05T20:21:38.417Z,428.00
2022-08-05T20:26:35.535Z,428.00
2022-08-05T20:31:42.908Z,428.00
2022-08-05T20:36:35.009Z,428.00
2022-08-05T20:41:44.549Z,428.00
2022-08-05T20:46:33.621Z,428.00
2022-08-05T20:51:32.028Z,428.00
2022-08-05T20:56:35.487Z,428.00
2022-08-05T21:01:37.591Z,428.00
2022-08-05T21:06:30.326Z,428.00
2022-08-05T21:12:07.034Z,428.00
2022-08-05T21:16:30.040Z,428.00
2022-08-05T21:21:26.868Z,428.00
2022-08-05T21:26:26.365Z,428.00
2022-08-05T21:31:26.200Z,428.00
2022-08-05T21:36:27.525Z,428.00
2022-08-05T21:41:23.510Z,428.00
2022-08-05T21:46:23.930Z,428.00
2022-08-05T21:52:16.257Z,428.00
2022-08-05T21:56:21.326Z,428.00
2022-08-05T22:01:24.913Z,428.00
2022-08-05T22:06:22.388Z,428.00
2022-08-05T22:11:19.978Z,428.00
2022-08-05T22:16:39.527Z,428.00
2022-08-05T22:21:19.636Z,428.00
2022-08-05T22:26:17.766Z,428.00
2022-08-05T22:31:17.010Z,428.00
2022-08-05T22:36:18.268Z,428.00
2022-08-05T22:41:15.579Z,428.00
2022-08-05T22:46:23.550Z,428.00
2022-08-05T22:51:15.944Z,428.00
2022-08-05T22:56:12.324Z,428.00
2022-08-05T23:01:12.496Z,428.00
2022-08-05T23:06:10.766Z,428.00
2022-08-05T23:11:09.942Z,428.00
2022-08-05T23:16:08.221Z,428.00
2022-08-05T23:21:10.181Z,428.00
2022-08-05T23:26:07.698Z,428.00
2022-08-05T23:31:17.129Z,428.00
2022-08-05T23:36:06.163Z,428.00
2022-08-05T23:41:05.440Z,428.00
2022-08-05T23:46:20.633Z,428.00
2022-08-05T23:51:03.987Z,428.00
2022-08-05T23:56:05.151Z,428.00
