createdAt,value
2019-01-15T00:01:00.721Z,0
2019-01-15T00:02:10.793Z,0
2019-01-15T00:03:20.844Z,0
2019-01-15T00:04:30.894Z,0
2019-01-15T00:05:41.041Z,0
2019-01-15T00:06:51.091Z,0
2019-01-15T00:08:01.140Z,0
2019-01-15T00:09:11.186Z,0
2019-01-15T00:10:21.241Z,0
2019-01-15T00:11:31.412Z,0
2019-01-15T00:12:41.460Z,0
2019-01-15T00:13:51.509Z,0
2019-01-15T00:15:01.555Z,0
2019-01-15T00:16:11.603Z,0
2019-01-15T00:17:21.657Z,0
2019-01-15T00:18:31.710Z,0
2019-01-15T00:19:41.753Z,0
2019-01-15T00:20:51.797Z,0
2019-01-15T00:22:01.848Z,0
2019-01-15T00:23:12.975Z,0
2019-01-15T00:24:23.046Z,0
2019-01-15T00:25:33.095Z,0
2019-01-15T00:26:43.143Z,0
2019-01-15T00:27:53.201Z,0
2019-01-15T00:29:03.350Z,0
2019-01-15T00:30:15.156Z,0
2019-01-15T00:31:25.209Z,0
2019-01-15T00:32:35.256Z,0
2019-01-15T00:33:45.301Z,0
2019-01-15T00:34:55.448Z,0
2019-01-15T00:36:05.500Z,0
2019-01-15T00:37:15.589Z,0
2019-01-15T00:38:25.638Z,0
2019-01-15T00:39:35.685Z,0
2019-01-15T00:40:45.829Z,0
2019-01-15T00:41:55.883Z,0
2019-01-15T00:43:05.938Z,0
2019-01-15T00:44:15.991Z,0
2019-01-15T00:45:26.042Z,0
2019-01-15T00:46:36.200Z,0
2019-01-15T00:47:45.988Z,0
2019-01-15T00:48:56.031Z,0
2019-01-15T00:50:06.077Z,0
2019-01-15T00:51:16.128Z,0
2019-01-15T00:52:26.331Z,0
2019-01-15T00:53:36.377Z,0
2019-01-15T00:54:46.418Z,0
2019-01-15T00:55:56.463Z,0
2019-01-15T00:57:06.506Z,0
2019-01-15T00:58:16.655Z,0
2019-01-15T00:59:26.708Z,0
2019-01-15T01:00:36.754Z,0
2019-01-15T01:01:46.797Z,0
2019-01-15T01:02:56.848Z,0
2019-01-15T01:04:06.996Z,0
2019-01-15T01:05:17.045Z,0
2019-01-15T01:06:27.090Z,0
2019-01-15T01:07:36.933Z,0
2019-01-15T01:08:46.721Z,0
2019-01-15T01:09:56.603Z,0
2019-01-15T01:11:06.387Z,0
2019-01-15T01:12:22.116Z,0
2019-01-15T01:13:32.316Z,0
2019-01-15T01:14:42.404Z,0
2019-01-15T01:15:52.459Z,0
2019-01-15T01:17:02.499Z,0
2019-01-15T01:18:12.556Z,0
2019-01-15T01:19:22.601Z,0
2019-01-15T01:20:32.654Z,0
2019-01-15T01:21:42.752Z,0
2019-01-15T01:22:52.798Z,0
2019-01-15T01:24:02.843Z,0
2019-01-15T01:25:12.916Z,0
2019-01-15T01:26:22.970Z,0
2019-01-15T01:27:33.124Z,0
2019-01-15T01:28:43.169Z,0
2019-01-15T01:29:53.210Z,0
2019-01-15T01:31:03.254Z,0
2019-01-15T01:32:13.359Z,0
2019-01-15T01:33:23.508Z,0
2019-01-15T01:34:33.563Z,0
2019-01-15T01:35:43.359Z,0
2019-01-15T01:36:53.401Z,0
2019-01-15T01:38:03.449Z,0
2019-01-15T01:39:13.563Z,0
2019-01-15T01:40:23.628Z,0
2019-01-15T01:41:33.709Z,0
2019-01-15T01:42:43.491Z,0
2019-01-15T01:43:53.539Z,0
2019-01-15T01:45:03.700Z,0
2019-01-15T01:46:13.757Z,0
2019-01-15T01:47:23.804Z,0
2019-01-15T01:48:33.859Z,0
2019-01-15T01:49:43.907Z,0
2019-01-15T01:50:54.053Z,0
2019-01-15T01:52:04.093Z,0
2019-01-15T01:53:14.136Z,0
2019-01-15T01:54:24.183Z,0
2019-01-15T01:55:34.226Z,0
2019-01-15T01:56:44.325Z,0
2019-01-15T01:57:54.369Z,0
2019-01-15T01:59:04.410Z,0
2019-01-15T02:00:14.199Z,0
2019-01-15T02:01:24.246Z,0
2019-01-15T02:02:34.387Z,0
2019-01-15T02:03:44.427Z,0
2019-01-15T02:04:54.470Z,0
2019-01-15T02:06:04.519Z,0
2019-01-15T02:07:14.562Z,0
2019-01-15T02:08:24.759Z,0
2019-01-15T02:09:34.547Z,0
2019-01-15T02:10:44.591Z,0
2019-01-15T02:11:54.633Z,0
2019-01-15T02:13:04.728Z,0
2019-01-15T02:14:14.831Z,0
2019-01-15T02:15:24.887Z,0
2019-01-15T02:16:34.939Z,0
2019-01-15T02:17:44.982Z,0
2019-01-15T02:18:55.026Z,0
2019-01-15T02:20:05.127Z,0
2019-01-15T02:21:15.184Z,0
2019-01-15T02:22:25.229Z,0
2019-01-15T02:23:35.336Z,0
2019-01-15T02:24:45.382Z,0
2019-01-15T02:25:55.527Z,0
2019-01-15T02:27:05.581Z,0
2019-01-15T02:28:15.634Z,0
2019-01-15T02:29:25.682Z,0
2019-01-15T02:30:35.774Z,0
2019-01-15T02:31:45.922Z,0
2019-01-15T02:32:55.974Z,0
2019-01-15T02:34:06.023Z,0
2019-01-15T02:35:16.171Z,0
2019-01-15T02:36:26.223Z,0
2019-01-15T02:37:36.333Z,0
2019-01-15T02:38:46.378Z,0
2019-01-15T02:39:56.439Z,0
2019-01-15T02:41:06.500Z,0
2019-01-15T02:42:16.567Z,0
2019-01-15T02:43:26.713Z,0
2019-01-15T02:44:36.758Z,0
2019-01-15T02:45:46.811Z,0
2019-01-15T02:46:56.857Z,0
2019-01-15T02:48:06.903Z,0
2019-01-15T02:49:17.004Z,0
2019-01-15T02:50:27.050Z,0
2019-01-15T02:51:37.103Z,0
2019-01-15T02:52:47.159Z,0
2019-01-15T02:53:58.827Z,0
2019-01-15T02:55:09.033Z,0
2019-01-15T02:56:19.088Z,0
2019-01-15T02:57:29.150Z,0
2019-01-15T02:58:39.224Z,0
2019-01-15T02:59:49.271Z,0
2019-01-15T03:00:59.413Z,0
2019-01-15T03:02:09.467Z,0
2019-01-15T03:03:19.515Z,0
2019-01-15T03:04:29.559Z,0
2019-01-15T03:05:39.605Z,0
2019-01-15T03:06:49.700Z,0
2019-01-15T03:07:59.770Z,0
2019-01-15T03:09:09.821Z,0
2019-01-15T03:10:19.871Z,0
2019-01-15T03:11:29.925Z,0
2019-01-15T03:12:40.037Z,0
2019-01-15T03:13:50.084Z,0
2019-01-15T03:15:00.254Z,0
2019-01-15T03:16:10.394Z,0
2019-01-15T03:17:20.478Z,0
2019-01-15T03:18:30.626Z,0
2019-01-15T03:19:40.682Z,0
2019-01-15T03:20:50.731Z,0
2019-01-15T03:22:00.783Z,0
2019-01-15T03:23:10.824Z,0
2019-01-15T03:24:20.968Z,0
2019-01-15T03:25:31.045Z,0
2019-01-15T03:26:41.103Z,0
2019-01-15T03:27:51.162Z,0
2019-01-15T03:29:01.209Z,0
2019-01-15T03:30:11.378Z,0
2019-01-15T03:31:21.482Z,0
2019-01-15T03:32:31.541Z,0
2019-01-15T03:33:41.584Z,0
2019-01-15T03:34:51.651Z,0
2019-01-15T03:36:01.723Z,0
2019-01-15T03:37:11.516Z,0
2019-01-15T03:38:21.559Z,0
2019-01-15T03:39:31.619Z,0
2019-01-15T03:40:41.666Z,0
2019-01-15T03:41:51.763Z,0
2019-01-15T03:43:10.627Z,0
2019-01-15T03:44:20.681Z,0
2019-01-15T03:45:30.752Z,0
2019-01-15T03:46:40.804Z,0
2019-01-15T03:47:50.991Z,0
2019-01-15T03:49:01.041Z,0
2019-01-15T03:50:11.108Z,0
2019-01-15T03:51:21.179Z,0
2019-01-15T03:52:31.229Z,0
2019-01-15T03:53:41.384Z,0
2019-01-15T03:54:51.451Z,0
2019-01-15T03:56:01.500Z,0
2019-01-15T03:57:11.555Z,0
2019-01-15T03:58:21.691Z,0
2019-01-15T03:59:31.746Z,0
2019-01-15T04:00:41.794Z,0
2019-01-15T04:01:51.838Z,0
2019-01-15T04:03:01.901Z,0
2019-01-15T04:04:11.955Z,0
2019-01-15T04:05:22.055Z,0
2019-01-15T04:06:32.102Z,0
2019-01-15T04:07:42.154Z,0
2019-01-15T04:08:52.195Z,0
2019-01-15T04:10:02.247Z,0
2019-01-15T04:11:12.324Z,0
2019-01-15T04:12:22.119Z,0
2019-01-15T04:13:32.187Z,0
2019-01-15T04:14:42.236Z,0
2019-01-15T04:15:52.299Z,0
2019-01-15T04:17:02.408Z,0
2019-01-15T04:18:12.210Z,0
2019-01-15T04:19:22.255Z,0
2019-01-15T04:20:32.050Z,0
2019-01-15T04:21:42.099Z,0
2019-01-15T04:22:52.155Z,0
2019-01-15T04:24:02.199Z,0
2019-01-15T04:25:12.268Z,0
2019-01-15T04:26:22.321Z,0
2019-01-15T04:27:32.370Z,0
2019-01-15T04:28:42.551Z,0
2019-01-15T04:29:52.595Z,0
2019-01-15T04:31:02.650Z,0
2019-01-15T04:32:12.707Z,0
2019-01-15T04:33:22.752Z,0
2019-01-15T04:34:32.910Z,0
2019-01-15T04:35:42.954Z,0
2019-01-15T04:36:53.002Z,0
2019-01-15T04:38:03.042Z,0
2019-01-15T04:39:12.851Z,0
2019-01-15T04:40:22.956Z,0
2019-01-15T04:41:32.998Z,0
2019-01-15T04:42:43.043Z,0
2019-01-15T04:43:53.135Z,0
2019-01-15T04:45:03.195Z,0
2019-01-15T04:46:13.365Z,0
2019-01-15T04:47:23.506Z,0
2019-01-15T04:48:33.557Z,0
2019-01-15T04:49:43.617Z,0
2019-01-15T04:50:53.677Z,0
2019-01-15T04:52:03.784Z,0
2019-01-15T04:53:13.837Z,0
2019-01-15T04:54:23.886Z,0
2019-01-15T04:55:33.991Z,0
2019-01-15T04:56:44.039Z,0
2019-01-15T04:57:54.188Z,0
2019-01-15T04:59:04.240Z,0
2019-01-15T05:00:14.290Z,0
2019-01-15T05:01:24.338Z,0
2019-01-15T05:02:34.397Z,0
2019-01-15T05:03:44.497Z,0
2019-01-15T05:04:54.544Z,0
2019-01-15T05:06:04.617Z,0
2019-01-15T05:07:14.667Z,0
2019-01-15T05:08:24.723Z,0
2019-01-15T05:09:34.881Z,0
2019-01-15T05:10:44.966Z,0
2019-01-15T05:11:54.753Z,0
2019-01-15T05:13:04.551Z,0
2019-01-15T05:14:14.596Z,0
2019-01-15T05:15:24.663Z,0
2019-01-15T05:16:34.721Z,0
2019-01-15T05:17:44.779Z,0
2019-01-15T05:18:54.898Z,0
2019-01-15T05:20:04.989Z,0
2019-01-15T05:21:15.142Z,0
2019-01-15T05:22:25.201Z,0
2019-01-15T05:23:35.269Z,0
2019-01-15T05:24:45.061Z,0
2019-01-15T05:25:55.127Z,0
2019-01-15T05:27:05.231Z,0
2019-01-15T05:28:15.296Z,0
2019-01-15T05:29:25.348Z,0
2019-01-15T05:30:35.404Z,0
2019-01-15T05:31:45.473Z,0
2019-01-15T05:32:55.584Z,0
2019-01-15T05:34:05.642Z,0
2019-01-15T05:35:15.696Z,0
2019-01-15T05:36:25.753Z,0
2019-01-15T05:37:35.849Z,0
2019-01-15T05:38:46.014Z,0
2019-01-15T05:39:56.086Z,0
2019-01-15T05:41:06.136Z,0
2019-01-15T05:42:16.186Z,0
2019-01-15T05:43:26.237Z,0
2019-01-15T05:44:36.344Z,0
2019-01-15T05:45:46.405Z,0
2019-01-15T05:46:56.460Z,0
2019-01-15T05:48:06.594Z,0
2019-01-15T05:49:17.247Z,0
2019-01-15T05:50:27.403Z,0
2019-01-15T05:51:37.454Z,0
2019-01-15T05:52:47.505Z,0
2019-01-15T05:53:57.567Z,0
2019-01-15T05:55:07.628Z,0
2019-01-15T05:56:19.306Z,0
2019-01-15T05:57:29.349Z,0
2019-01-15T05:58:39.453Z,0
2019-01-15T05:59:49.503Z,0
2019-01-15T06:00:59.550Z,0
2019-01-15T06:02:09.694Z,0
2019-01-15T06:03:19.745Z,0
2019-01-15T06:04:29.530Z,0
2019-01-15T06:05:39.603Z,0
2019-01-15T06:06:49.657Z,0
2019-01-15T06:07:59.800Z,0
2019-01-15T06:09:09.852Z,0
2019-01-15T06:10:19.892Z,0
2019-01-15T06:11:29.939Z,0
2019-01-15T06:12:39.989Z,0
2019-01-15T06:13:52.522Z,0
2019-01-15T06:15:02.318Z,0
2019-01-15T06:16:12.361Z,0
2019-01-15T06:17:22.407Z,0
2019-01-15T06:18:32.450Z,0
2019-01-15T06:19:42.592Z,0
2019-01-15T06:20:52.637Z,0
2019-01-15T06:22:02.680Z,0
2019-01-15T06:23:12.725Z,0
2019-01-15T06:24:22.767Z,0
2019-01-15T06:25:32.823Z,0
2019-01-15T06:26:42.867Z,0
2019-01-15T06:27:52.915Z,0
2019-01-15T06:29:02.962Z,0
2019-01-15T06:30:12.751Z,0
2019-01-15T06:31:22.893Z,0
2019-01-15T06:32:32.937Z,0
2019-01-15T06:33:42.985Z,0
2019-01-15T06:34:53.034Z,0
2019-01-15T06:36:03.098Z,0
2019-01-15T06:37:13.214Z,0
2019-01-15T06:38:23.259Z,0
2019-01-15T06:39:33.303Z,0
2019-01-15T06:40:43.352Z,0
2019-01-15T06:41:53.402Z,0
2019-01-15T06:43:03.846Z,0
2019-01-15T06:44:13.994Z,0
2019-01-15T06:45:24.039Z,0
2019-01-15T06:46:34.087Z,0
2019-01-15T06:47:44.141Z,0
2019-01-15T06:48:54.238Z,0
2019-01-15T06:50:04.287Z,0
2019-01-15T06:51:14.342Z,0
2019-01-15T06:52:24.390Z,0
2019-01-15T06:53:34.440Z,0
2019-01-15T06:54:44.548Z,0
2019-01-15T06:55:54.596Z,0
2019-01-15T06:57:04.657Z,0
2019-01-15T06:58:14.717Z,0
2019-01-15T06:59:24.844Z,0
2019-01-15T07:00:34.949Z,0
2019-01-15T07:01:45.059Z,0
2019-01-15T07:02:54.883Z,0
2019-01-15T07:04:04.953Z,0
2019-01-15T07:05:16.717Z,0
2019-01-15T07:06:26.767Z,0
2019-01-15T07:07:36.816Z,0
2019-01-15T07:08:46.866Z,0
2019-01-15T07:09:56.913Z,0
2019-01-15T07:11:06.968Z,0
2019-01-15T07:12:17.114Z,0
2019-01-15T07:13:27.163Z,0
2019-01-15T07:14:37.210Z,0
2019-01-15T07:15:47.256Z,0
2019-01-15T07:16:57.314Z,0
2019-01-15T07:18:07.425Z,0
2019-01-15T07:19:17.471Z,0
2019-01-15T07:20:27.520Z,0
2019-01-15T07:21:37.563Z,0
2019-01-15T07:22:47.610Z,0
2019-01-15T07:23:57.814Z,0
2019-01-15T07:25:07.858Z,0
2019-01-15T07:26:17.923Z,0
2019-01-15T07:27:27.967Z,0
2019-01-15T07:28:38.011Z,0
2019-01-15T07:29:48.207Z,0
2019-01-15T07:30:58.251Z,0
2019-01-15T07:32:08.297Z,0
2019-01-15T07:33:18.345Z,0
2019-01-15T07:34:28.396Z,0
2019-01-15T07:35:38.538Z,0
2019-01-15T07:36:48.579Z,0
2019-01-15T07:37:58.621Z,0
2019-01-15T07:39:08.660Z,0
2019-01-15T07:40:18.705Z,0
2019-01-15T07:41:28.914Z,0
2019-01-15T07:42:38.956Z,0
2019-01-15T07:43:49.000Z,0
2019-01-15T07:44:59.047Z,0
2019-01-15T07:46:09.093Z,0
2019-01-15T07:47:19.289Z,0
2019-01-15T07:48:29.088Z,0
2019-01-15T07:49:39.131Z,0
2019-01-15T07:50:49.180Z,0
2019-01-15T07:51:59.227Z,0
2019-01-15T07:53:09.157Z,0
2019-01-15T07:54:19.202Z,0
2019-01-15T07:55:29.245Z,0
2019-01-15T07:56:39.286Z,0
2019-01-15T07:57:49.332Z,0
2019-01-15T07:58:59.176Z,0
2019-01-15T08:00:09.225Z,0
2019-01-15T08:01:19.279Z,0
2019-01-15T08:02:29.339Z,0
2019-01-15T08:03:39.393Z,0
2019-01-15T08:04:49.495Z,0
2019-01-15T08:05:59.544Z,0
2019-01-15T08:07:09.592Z,0
2019-01-15T08:08:19.645Z,0
2019-01-15T08:09:29.689Z,0
2019-01-15T08:10:39.888Z,0
2019-01-15T08:11:49.936Z,0
2019-01-15T08:12:59.981Z,0
2019-01-15T08:14:16.710Z,0
2019-01-15T08:15:26.793Z,5
2019-01-15T08:16:36.894Z,5
2019-01-15T08:17:46.943Z,5
2019-01-15T08:18:57.006Z,5
2019-01-15T08:20:07.054Z,5
2019-01-15T08:21:17.101Z,5
2019-01-15T08:22:27.247Z,5
2019-01-15T08:23:37.291Z,5
2019-01-15T08:24:47.341Z,5
2019-01-15T08:25:57.388Z,5
2019-01-15T08:27:07.432Z,5
2019-01-15T08:28:17.528Z,5
2019-01-15T08:29:27.573Z,5
2019-01-15T08:30:37.616Z,5
2019-01-15T08:31:47.667Z,5
2019-01-15T08:32:57.715Z,5
2019-01-15T08:34:07.824Z,5
2019-01-15T08:35:17.871Z,10
2019-01-15T08:36:28.662Z,10
2019-01-15T08:37:38.780Z,10
2019-01-15T08:38:48.828Z,10
2019-01-15T08:39:58.980Z,10
2019-01-15T08:41:08.775Z,10
2019-01-15T08:42:18.831Z,10
2019-01-15T08:43:28.872Z,10
2019-01-15T08:44:38.918Z,10
2019-01-15T08:45:49.114Z,10
2019-01-15T08:46:59.156Z,10
2019-01-15T08:48:09.203Z,15
2019-01-15T08:49:19.243Z,15
2019-01-15T08:50:29.340Z,15
2019-01-15T08:51:39.489Z,15
2019-01-15T08:52:49.544Z,15
2019-01-15T08:53:59.594Z,20
2019-01-15T08:55:09.639Z,20
2019-01-15T08:56:19.689Z,20
2019-01-15T08:57:29.837Z,20
2019-01-15T08:58:39.878Z,20
2019-01-15T08:59:49.873Z,25
2019-01-15T09:00:59.812Z,25
2019-01-15T09:02:09.737Z,20
2019-01-15T09:03:19.801Z,20
2019-01-15T09:04:29.715Z,20
2019-01-15T09:05:39.781Z,25
2019-01-15T09:06:49.692Z,25
2019-01-15T09:07:59.626Z,25
2019-01-15T09:09:09.683Z,25
2019-01-15T09:10:19.593Z,25
2019-01-15T09:11:30.530Z,30
2019-01-15T09:12:40.725Z,30
2019-01-15T09:13:50.635Z,35
2019-01-15T09:15:01.611Z,40
2019-01-15T09:16:11.278Z,45
2019-01-15T09:17:21.327Z,50
2019-01-15T09:18:31.333Z,55
2019-01-15T09:19:41.245Z,55
2019-01-15T09:20:51.204Z,60
2019-01-15T09:22:01.219Z,60
2019-01-15T09:23:11.179Z,55
2019-01-15T09:24:21.109Z,50
2019-01-15T09:25:31.052Z,45
2019-01-15T09:26:41.064Z,40
2019-01-15T09:27:51.131Z,40
2019-01-15T09:29:01.048Z,40
2019-01-15T09:30:10.980Z,40
2019-01-15T09:31:22.001Z,40
2019-01-15T09:32:32.043Z,35
2019-01-15T09:33:41.955Z,30
2019-01-15T09:34:51.872Z,30
2019-01-15T09:36:01.785Z,30
2019-01-15T09:37:11.998Z,30
2019-01-15T09:38:21.964Z,30
2019-01-15T09:39:31.869Z,30
2019-01-15T09:40:41.843Z,35
2019-01-15T09:41:51.749Z,40
2019-01-15T09:43:01.733Z,40
2019-01-15T09:44:11.699Z,40
2019-01-15T09:45:21.612Z,40
2019-01-15T09:46:31.528Z,40
2019-01-15T09:47:41.483Z,40
2019-01-15T09:48:51.144Z,45
2019-01-15T09:50:01.052Z,50
2019-01-15T09:51:10.962Z,50
2019-01-15T09:52:31.333Z,50
2019-01-15T09:53:40.988Z,50
2019-01-15T09:54:50.894Z,50
2019-01-15T09:56:00.912Z,50
2019-01-15T09:57:10.831Z,50
2019-01-15T09:58:20.757Z,50
2019-01-15T09:59:30.671Z,50
2019-01-15T10:00:40.586Z,50
2019-01-15T10:01:50.597Z,50
2019-01-15T10:03:00.505Z,50
2019-01-15T10:04:10.418Z,55
2019-01-15T10:05:20.339Z,60
2019-01-15T10:06:30.249Z,75
2019-01-15T10:07:40.196Z,85
2019-01-15T10:08:50.108Z,100
2019-01-15T10:10:00.025Z,110
2019-01-15T10:11:09.686Z,115
2019-01-15T10:12:19.596Z,110
2019-01-15T10:13:29.504Z,105
2019-01-15T10:14:45.973Z,95
2019-01-15T10:15:55.889Z,90
2019-01-15T10:17:05.806Z,90
2019-01-15T10:18:15.742Z,95
2019-01-15T10:19:25.663Z,100
2019-01-15T10:20:35.576Z,100
2019-01-15T10:21:47.015Z,105
2019-01-15T10:22:56.943Z,100
2019-01-15T10:24:06.851Z,100
2019-01-15T10:25:16.768Z,100
2019-01-15T10:26:26.683Z,105
2019-01-15T10:27:36.342Z,105
2019-01-15T10:28:46.262Z,105
2019-01-15T10:30:01.591Z,105
2019-01-15T10:31:11.666Z,105
2019-01-15T10:32:21.578Z,105
2019-01-15T10:33:31.496Z,100
2019-01-15T10:34:41.411Z,95
2019-01-15T10:35:51.325Z,95
2019-01-15T10:37:01.234Z,90
2019-01-15T10:38:11.145Z,90
2019-01-15T10:39:21.056Z,85
2019-01-15T10:40:31.110Z,85
2019-01-15T10:41:41.051Z,85
2019-01-15T10:42:51.063Z,85
2019-01-15T10:44:00.972Z,85
2019-01-15T10:45:10.892Z,90
2019-01-15T10:46:23.802Z,95
2019-01-15T10:47:33.718Z,100
2019-01-15T10:48:43.812Z,105
2019-01-15T10:49:53.732Z,110
2019-01-15T10:51:03.647Z,115
2019-01-15T10:52:13.556Z,115
2019-01-15T10:53:23.551Z,130
2019-01-15T10:54:33.563Z,135
2019-01-15T10:55:43.471Z,135
2019-01-15T10:56:53.386Z,135
2019-01-15T10:58:03.330Z,135
2019-01-15T10:59:13.239Z,130
2019-01-15T11:00:23.165Z,130
2019-01-15T11:01:33.080Z,130
2019-01-15T11:02:42.992Z,125
2019-01-15T11:03:52.667Z,110
2019-01-15T11:05:02.602Z,100
2019-01-15T11:06:12.514Z,95
2019-01-15T11:07:22.172Z,90
2019-01-15T11:08:32.086Z,80
2019-01-15T11:09:41.996Z,85
2019-01-15T11:10:51.908Z,85
2019-01-15T11:12:01.979Z,90
2019-01-15T11:13:11.892Z,95
2019-01-15T11:14:21.802Z,100
2019-01-15T11:15:31.713Z,105
2019-01-15T11:16:41.626Z,105
2019-01-15T11:17:51.589Z,105
2019-01-15T11:19:01.504Z,100
2019-01-15T11:20:11.428Z,100
2019-01-15T11:21:21.355Z,105
2019-01-15T11:22:31.020Z,110
2019-01-15T11:23:41.081Z,110
2019-01-15T11:24:50.997Z,115
2019-01-15T11:26:00.910Z,120
2019-01-15T11:27:10.821Z,120
2019-01-15T11:28:20.781Z,120
2019-01-15T11:29:30.744Z,120
2019-01-15T11:30:40.675Z,120
2019-01-15T11:31:50.589Z,115
2019-01-15T11:33:00.505Z,120
2019-01-15T11:34:10.421Z,125
2019-01-15T11:35:20.513Z,125
2019-01-15T11:36:30.437Z,135
2019-01-15T11:37:40.367Z,140
2019-01-15T11:38:50.285Z,140
2019-01-15T11:40:00.200Z,145
2019-01-15T11:41:10.111Z,155
2019-01-15T11:42:20.027Z,160
2019-01-15T11:43:29.938Z,170
2019-01-15T11:44:39.856Z,170
2019-01-15T11:45:49.782Z,155
2019-01-15T11:46:59.708Z,145
2019-01-15T11:48:09.632Z,145
2019-01-15T11:49:19.549Z,150
2019-01-15T11:50:29.468Z,155
2019-01-15T11:51:39.382Z,160
2019-01-15T11:52:49.345Z,160
2019-01-15T11:53:59.259Z,155
2019-01-15T11:55:09.184Z,145
2019-01-15T11:56:19.099Z,140
2019-01-15T11:57:29.014Z,140
2019-01-15T11:58:39.082Z,130
2019-01-15T11:59:49.006Z,130
2019-01-15T12:00:58.920Z,130
2019-01-15T12:02:08.835Z,125
2019-01-15T12:03:18.753Z,115
2019-01-15T12:04:28.814Z,120
2019-01-15T12:05:38.732Z,120
2019-01-15T12:06:48.665Z,115
2019-01-15T12:07:58.577Z,120
2019-01-15T12:09:08.494Z,120
2019-01-15T12:10:18.408Z,130
2019-01-15T12:11:28.323Z,135
2019-01-15T12:12:38.237Z,140
2019-01-15T12:13:48.153Z,130
2019-01-15T12:14:58.145Z,95
2019-01-15T12:16:08.209Z,90
2019-01-15T12:17:18.187Z,85
2019-01-15T12:18:28.097Z,95
2019-01-15T12:19:38.013Z,85
2019-01-15T12:20:47.926Z,85
2019-01-15T12:21:57.839Z,85
2019-01-15T12:23:07.755Z,85
2019-01-15T12:24:17.672Z,95
2019-01-15T12:25:27.586Z,85
2019-01-15T12:26:37.505Z,85
2019-01-15T12:27:47.582Z,75
2019-01-15T12:28:57.502Z,70
2019-01-15T12:30:07.422Z,85
2019-01-15T12:31:17.333Z,75
2019-01-15T12:32:27.248Z,75
2019-01-15T12:33:37.311Z,90
2019-01-15T12:34:47.228Z,110
2019-01-15T12:35:57.144Z,110
2019-01-15T12:37:07.058Z,100
2019-01-15T12:38:16.975Z,105
2019-01-15T12:39:26.885Z,110
2019-01-15T12:40:36.803Z,115
2019-01-15T12:41:46.752Z,110
2019-01-15T12:42:56.666Z,105
2019-01-15T12:44:06.582Z,100
2019-01-15T12:45:22.979Z,95
2019-01-15T12:46:32.890Z,90
2019-01-15T12:47:42.551Z,100
2019-01-15T12:48:52.488Z,115
2019-01-15T12:50:02.400Z,115
2019-01-15T12:51:12.469Z,110
2019-01-15T12:52:22.389Z,95
2019-01-15T12:53:32.300Z,85
2019-01-15T12:54:42.220Z,85
2019-01-15T12:55:52.142Z,100
2019-01-15T12:57:03.552Z,90
2019-01-15T12:58:13.474Z,80
2019-01-15T12:59:23.397Z,80
2019-01-15T13:00:33.313Z,80
2019-01-15T13:01:43.233Z,80
2019-01-15T13:02:53.205Z,80
2019-01-15T13:04:03.121Z,80
2019-01-15T13:05:13.037Z,75
2019-01-15T13:06:22.989Z,85
2019-01-15T13:07:32.903Z,80
2019-01-15T13:08:42.884Z,60
2019-01-15T13:09:52.810Z,60
2019-01-15T13:11:02.734Z,70
2019-01-15T13:12:12.688Z,60
2019-01-15T13:13:22.603Z,55
2019-01-15T13:14:32.615Z,50
2019-01-15T13:15:44.456Z,55
2019-01-15T13:16:54.373Z,50
2019-01-15T13:18:04.352Z,55
2019-01-15T13:19:14.267Z,55
2019-01-15T13:20:24.233Z,50
2019-01-15T13:21:34.144Z,50
2019-01-15T13:22:44.065Z,60
2019-01-15T13:23:53.978Z,55
2019-01-15T13:25:03.895Z,50
2019-01-15T13:26:13.912Z,50
2019-01-15T13:27:23.830Z,55
2019-01-15T13:28:33.492Z,55
2019-01-15T13:29:43.402Z,50
2019-01-15T13:30:53.312Z,55
2019-01-15T13:32:03.231Z,55
2019-01-15T13:33:13.144Z,55
2019-01-15T13:34:23.058Z,55
2019-01-15T13:35:32.986Z,55
2019-01-15T13:36:42.898Z,60
2019-01-15T13:37:52.912Z,55
2019-01-15T13:39:02.570Z,55
2019-01-15T13:40:12.237Z,60
2019-01-15T13:41:22.206Z,55
2019-01-15T13:42:31.867Z,55
2019-01-15T13:43:41.931Z,55
2019-01-15T13:44:51.848Z,50
2019-01-15T13:46:07.908Z,50
2019-01-15T13:47:17.827Z,50
2019-01-15T13:48:27.741Z,45
2019-01-15T13:49:37.712Z,45
2019-01-15T13:50:47.629Z,45
2019-01-15T13:51:57.554Z,45
2019-01-15T13:53:07.471Z,45
2019-01-15T13:54:17.382Z,40
2019-01-15T13:55:28.033Z,40
2019-01-15T13:56:38.056Z,40
2019-01-15T13:57:47.715Z,40
2019-01-15T13:58:57.664Z,35
2019-01-15T14:00:07.349Z,35
2019-01-15T14:01:17.311Z,35
2019-01-15T14:02:27.230Z,35
2019-01-15T14:03:37.151Z,35
2019-01-15T14:04:46.817Z,35
2019-01-15T14:05:58.788Z,35
2019-01-15T14:07:08.602Z,35
2019-01-15T14:08:18.520Z,30
2019-01-15T14:09:28.434Z,30
2019-01-15T14:10:38.355Z,30
2019-01-15T14:11:48.274Z,30
2019-01-15T14:12:58.243Z,30
2019-01-15T14:14:08.157Z,30
2019-01-15T14:15:18.077Z,25
2019-01-15T14:16:27.991Z,25
2019-01-15T14:17:37.912Z,25
2019-01-15T14:18:47.975Z,20
2019-01-15T14:19:57.900Z,20
2019-01-15T14:21:07.830Z,20
2019-01-15T14:22:17.747Z,15
2019-01-15T14:23:29.247Z,15
2019-01-15T14:24:39.366Z,15
2019-01-15T14:25:49.280Z,15
2019-01-15T14:26:59.193Z,15
2019-01-15T14:28:09.120Z,15
2019-01-15T14:29:19.040Z,15
2019-01-15T14:30:29.107Z,10
2019-01-15T14:31:39.020Z,10
2019-01-15T14:32:48.932Z,10
2019-01-15T14:33:58.855Z,10
2019-01-15T14:35:08.781Z,10
2019-01-15T14:36:18.748Z,10
2019-01-15T14:37:30.342Z,10
2019-01-15T14:38:40.264Z,5
2019-01-15T14:39:50.179Z,5
2019-01-15T14:41:00.093Z,5
2019-01-15T14:42:10.060Z,5
2019-01-15T14:43:19.977Z,5
2019-01-15T14:44:29.912Z,5
2019-01-15T14:45:39.837Z,5
2019-01-15T14:46:49.755Z,5
2019-01-15T14:47:59.825Z,5
2019-01-15T14:49:09.488Z,5
2019-01-15T14:50:19.406Z,5
2019-01-15T14:51:29.327Z,0
2019-01-15T14:52:39.875Z,0
2019-01-15T14:53:49.936Z,0
2019-01-15T14:54:59.602Z,0
2019-01-15T14:56:09.522Z,0
2019-01-15T14:57:19.482Z,0
2019-01-15T14:58:29.403Z,0
2019-01-15T14:59:39.417Z,0
2019-01-15T15:00:49.335Z,0
2019-01-15T15:01:59.259Z,0
2019-01-15T15:03:09.173Z,0
2019-01-15T15:04:19.091Z,0
2019-01-15T15:05:29.058Z,0
2019-01-15T15:06:39.077Z,0
2019-01-15T15:07:48.990Z,0
2019-01-15T15:08:58.903Z,0
2019-01-15T15:10:08.845Z,0
2019-01-15T15:11:18.823Z,0
2019-01-15T15:12:28.739Z,0
2019-01-15T15:13:38.658Z,0
2019-01-15T15:14:48.575Z,0
2019-01-15T15:16:03.581Z,0
2019-01-15T15:17:13.760Z,0
2019-01-15T15:18:23.671Z,0
2019-01-15T15:19:33.385Z,0
2019-01-15T15:20:43.296Z,0
2019-01-15T15:21:53.215Z,0
2019-01-15T15:23:03.185Z,0
2019-01-15T15:24:13.097Z,0
2019-01-15T15:25:23.050Z,0
2019-01-15T15:26:32.960Z,0
2019-01-15T15:27:42.878Z,0
2019-01-15T15:28:52.855Z,0
2019-01-15T15:30:02.768Z,0
2019-01-15T15:31:12.681Z,0
2019-01-15T15:32:22.592Z,0
2019-01-15T15:33:32.504Z,0
2019-01-15T15:34:42.470Z,0
2019-01-15T15:35:52.376Z,0
2019-01-15T15:37:02.320Z,0
2019-01-15T15:38:12.237Z,0
2019-01-15T15:39:22.153Z,0
2019-01-15T15:40:32.123Z,0
2019-01-15T15:41:42.037Z,0
2019-01-15T15:42:51.952Z,0
2019-01-15T15:44:01.878Z,0
2019-01-15T15:45:11.791Z,0
2019-01-15T15:46:21.856Z,0
2019-01-15T15:47:31.768Z,0
2019-01-15T15:48:41.680Z,0
2019-01-15T15:49:51.650Z,0
2019-01-15T15:51:01.565Z,0
2019-01-15T15:52:11.528Z,0
2019-01-15T15:53:21.478Z,0
2019-01-15T15:54:31.391Z,0
2019-01-15T15:55:41.409Z,0
2019-01-15T15:56:51.324Z,0
2019-01-15T15:58:01.395Z,0
2019-01-15T15:59:11.371Z,0
2019-01-15T16:00:21.286Z,0
2019-01-15T16:01:31.196Z,0
2019-01-15T16:02:41.103Z,0
2019-01-15T16:03:51.115Z,0
2019-01-15T16:05:01.032Z,0
2019-01-15T16:06:10.952Z,0
2019-01-15T16:07:20.615Z,0
2019-01-15T16:08:30.581Z,0
2019-01-15T16:09:40.551Z,0
2019-01-15T16:10:50.462Z,0
2019-01-15T16:12:00.403Z,0
2019-01-15T16:13:10.364Z,0
2019-01-15T16:14:20.282Z,0
2019-01-15T16:15:30.040Z,0
2019-01-15T16:16:39.951Z,0
2019-01-15T16:17:49.866Z,0
2019-01-15T16:18:59.777Z,0
2019-01-15T16:20:09.697Z,0
2019-01-15T16:21:19.674Z,0
2019-01-15T16:22:29.588Z,0
2019-01-15T16:23:39.504Z,0
2019-01-15T16:24:49.416Z,0
2019-01-15T16:25:59.335Z,0
2019-01-15T16:27:09.056Z,0
2019-01-15T16:28:18.968Z,0
2019-01-15T16:29:28.885Z,0
2019-01-15T16:30:38.796Z,0
2019-01-15T16:31:48.717Z,0
2019-01-15T16:32:58.631Z,0
2019-01-15T16:34:10.046Z,0
2019-01-15T16:35:20.009Z,0
2019-01-15T16:36:29.922Z,0
2019-01-15T16:37:39.835Z,0
2019-01-15T16:38:49.793Z,0
2019-01-15T16:39:59.707Z,0
2019-01-15T16:41:09.617Z,0
2019-01-15T16:42:19.284Z,0
2019-01-15T16:43:29.202Z,0
2019-01-15T16:44:39.313Z,0
2019-01-15T16:45:49.229Z,0
2019-01-15T16:46:59.145Z,0
2019-01-15T16:48:09.055Z,0
2019-01-15T16:49:18.964Z,0
2019-01-15T16:50:28.767Z,0
2019-01-15T16:51:38.679Z,0
2019-01-15T16:52:48.590Z,0
2019-01-15T16:53:58.503Z,0
2019-01-15T16:55:08.435Z,0
2019-01-15T16:56:18.492Z,0
2019-01-15T16:57:28.420Z,0
2019-01-15T16:58:38.329Z,0
2019-01-15T16:59:48.243Z,0