createdAt,value
2022-11-02T00:01:11.046Z,606.00
2022-11-02T00:06:12.287Z,619.00
2022-11-02T00:11:09.456Z,746.00
2022-11-02T00:16:08.694Z,614.00
2022-11-02T00:21:07.930Z,615.00
2022-11-02T00:26:07.119Z,575.00
2022-11-02T00:31:06.332Z,686.00
2022-11-02T00:36:06.541Z,646.00
2022-11-02T00:41:04.679Z,689.00
2022-11-02T00:46:05.870Z,675.00
2022-11-02T00:51:03.034Z,670.00
2022-11-02T00:56:02.203Z,671.00
2022-11-02T01:01:01.420Z,661.00
2022-11-02T01:06:00.608Z,665.00
2022-11-02T01:10:59.771Z,671.00
2022-11-02T01:15:59.956Z,647.00
2022-11-02T01:20:59.116Z,659.00
2022-11-02T01:25:58.277Z,654.00
2022-11-02T01:30:56.602Z,655.00
2022-11-02T01:35:55.855Z,648.00
2022-11-02T01:40:55.197Z,630.00
2022-11-02T01:45:54.493Z,642.00
2022-11-02T01:50:54.818Z,640.00
2022-11-02T01:55:54.112Z,636.00
2022-11-02T02:00:52.427Z,626.00
2022-11-02T02:05:51.741Z,621.00
2022-11-02T02:10:52.054Z,618.00
2022-11-02T02:15:50.359Z,623.00
2022-11-02T02:20:49.658Z,615.00
2022-11-02T02:25:48.978Z,634.00
2022-11-02T02:30:48.327Z,626.00
2022-11-02T02:35:47.626Z,631.00
2022-11-02T02:40:46.929Z,629.00
2022-11-02T02:45:47.231Z,629.00
2022-11-02T02:50:45.552Z,634.00
2022-11-02T02:55:45.887Z,626.00
2022-11-02T03:00:45.186Z,628.00
2022-11-02T03:05:44.494Z,625.00
2022-11-02T03:10:42.790Z,629.00
2022-11-02T03:15:42.115Z,624.00
2022-11-02T03:20:44.551Z,625.00
2022-11-02T03:25:40.640Z,615.00
2022-11-02T03:30:38.929Z,607.00
2022-11-02T03:35:41.248Z,617.00
2022-11-02T03:40:37.542Z,611.00
2022-11-02T03:45:38.853Z,612.00
2022-11-02T03:50:37.163Z,611.00
2022-11-02T03:55:36.461Z,617.00
2022-11-02T04:00:35.756Z,617.00
2022-11-02T04:05:35.065Z,612.00
2022-11-02T04:10:34.390Z,612.00
2022-11-02T04:15:33.709Z,612.00
2022-11-02T04:20:33.032Z,609.00
2022-11-02T04:25:32.341Z,612.00
2022-11-02T04:30:31.670Z,622.00
2022-11-02T04:35:30.778Z,613.00
2022-11-02T04:40:31.070Z,611.00
2022-11-02T04:45:29.394Z,616.00
2022-11-02T04:50:29.714Z,610.00
2022-11-02T04:55:28.036Z,624.00
2022-11-02T05:00:28.367Z,622.00
2022-11-02T05:05:27.683Z,623.00
2022-11-02T05:10:25.983Z,620.00
2022-11-02T05:15:26.297Z,610.00
2022-11-02T05:20:24.596Z,602.00
2022-11-02T05:25:24.967Z,599.00
2022-11-02T05:30:24.075Z,598.00
2022-11-02T05:35:23.365Z,577.00
2022-11-02T05:40:23.656Z,582.00
2022-11-02T05:45:24.458Z,581.00
2022-11-02T05:50:20.124Z,582.00
2022-11-02T05:55:21.413Z,575.00
2022-11-02T06:00:18.678Z,595.00
2022-11-02T06:05:18.080Z,579.00
2022-11-02T06:10:17.165Z,591.00
2022-11-02T06:15:16.440Z,593.00
2022-11-02T06:20:15.738Z,594.00
2022-11-02T06:25:17.003Z,588.00
2022-11-02T06:30:14.293Z,589.00
2022-11-02T06:35:13.584Z,590.00
2022-11-02T06:40:13.888Z,581.00
2022-11-02T06:45:12.184Z,581.00
2022-11-02T06:50:11.510Z,590.00
2022-11-02T06:55:11.824Z,590.00
2022-11-02T07:05:09.312Z,597.00
2022-11-02T07:10:09.634Z,590.00
2022-11-02T07:15:08.941Z,587.00
2022-11-02T07:20:08.271Z,587.00
2022-11-02T07:25:06.609Z,598.00
2022-11-02T07:30:06.890Z,592.00
2022-11-02T07:35:06.180Z,602.00
2022-11-02T07:40:04.490Z,598.00
2022-11-02T07:45:03.790Z,593.00
2022-11-02T07:50:03.099Z,598.00
2022-11-02T07:55:03.404Z,609.00
2022-11-02T08:00:02.742Z,603.00
2022-11-02T08:05:02.045Z,592.00
2022-11-02T08:10:00.375Z,597.00
2022-11-02T08:15:03.427Z,598.00
2022-11-02T08:19:58.692Z,590.00
2022-11-02T08:25:00.024Z,590.00
2022-11-02T08:29:57.344Z,600.00
2022-11-02T08:34:57.509Z,601.00
2022-11-02T08:39:57.861Z,599.00
2022-11-02T08:44:55.150Z,606.00
2022-11-02T08:49:54.499Z,592.00
2022-11-02T08:54:53.661Z,608.00
2022-11-02T08:59:52.789Z,597.00
2022-11-02T09:04:52.100Z,603.00
2022-11-02T09:09:51.400Z,609.00
2022-11-02T09:15:02.697Z,599.00
2022-11-02T09:19:51.909Z,665.00
2022-11-02T09:24:49.209Z,635.00
2022-11-02T09:29:49.588Z,637.00
2022-11-02T09:34:47.714Z,627.00
2022-11-02T09:39:47.038Z,618.00
2022-11-02T09:44:47.371Z,621.00
2022-11-02T09:49:47.695Z,618.00
2022-11-02T09:54:44.992Z,619.00
2022-11-02T09:59:45.145Z,620.00
2022-11-02T10:04:43.270Z,620.00
2022-11-02T10:09:43.595Z,615.00
2022-11-02T10:14:42.951Z,611.00
2022-11-02T10:19:41.060Z,608.00
2022-11-02T10:24:40.385Z,600.00
2022-11-02T10:29:39.739Z,604.00
2022-11-02T10:34:38.865Z,592.00
2022-11-02T10:39:39.194Z,588.00
2022-11-02T10:44:38.513Z,604.00
2022-11-02T10:49:36.837Z,591.00
2022-11-02T10:54:36.169Z,599.00
2022-11-02T10:59:35.477Z,591.00
2022-11-02T11:04:35.814Z,603.00
2022-11-02T11:09:34.919Z,602.00
2022-11-02T11:24:32.785Z,591.00
2022-11-02T11:29:31.965Z,596.00
2022-11-02T11:34:30.089Z,592.00
2022-11-02T11:39:31.400Z,595.00
2022-11-02T11:44:28.733Z,586.00
2022-11-02T11:50:07.639Z,590.00
2022-11-02T11:54:27.248Z,587.00
2022-11-02T11:59:26.598Z,579.00
2022-11-02T12:04:25.910Z,585.00
2022-11-02T12:09:25.064Z,574.00
2022-11-02T12:14:24.185Z,578.00
2022-11-02T12:19:27.231Z,577.00
2022-11-02T12:24:22.655Z,581.00
2022-11-02T12:29:21.953Z,584.00
2022-11-02T12:34:22.241Z,580.00
2022-11-02T12:39:21.580Z,593.00
2022-11-02T12:44:20.871Z,586.00
2022-11-02T12:49:19.203Z,582.00
2022-11-02T12:54:18.343Z,593.00
2022-11-02T12:59:17.684Z,583.00
2022-11-02T13:04:19.231Z,574.00
2022-11-02T13:09:17.061Z,573.00
2022-11-02T13:14:17.376Z,589.00
2022-11-02T13:19:15.684Z,583.00
2022-11-02T13:24:15.029Z,581.00
2022-11-02T13:29:15.179Z,576.00
2022-11-02T13:34:12.336Z,570.00
2022-11-02T13:39:12.464Z,572.00
2022-11-02T13:44:10.807Z,570.00
2022-11-02T13:49:10.139Z,573.00
2022-11-02T13:54:10.283Z,576.00
2022-11-02T13:59:09.617Z,575.00
2022-11-02T14:04:09.029Z,582.00
2022-11-02T14:09:07.149Z,575.00
2022-11-02T14:14:06.491Z,572.00
2022-11-02T14:19:09.902Z,574.00
2022-11-02T14:24:06.960Z,574.00
2022-11-02T14:29:04.075Z,561.00
2022-11-02T14:34:05.420Z,562.00
2022-11-02T14:44:02.724Z,561.00
2022-11-02T14:49:02.047Z,566.00
2022-11-02T14:54:00.371Z,559.00
2022-11-02T14:59:00.557Z,573.00
2022-11-02T15:03:59.668Z,575.00
2022-11-02T15:08:58.868Z,564.00
2022-11-02T15:13:57.201Z,564.00
2022-11-02T15:18:56.512Z,566.00
2022-11-02T15:23:57.840Z,560.00
2022-11-02T15:28:56.125Z,557.00
2022-11-02T15:33:54.425Z,565.00
2022-11-02T15:38:53.738Z,558.00
2022-11-02T15:48:54.360Z,561.00
2022-11-02T15:53:52.655Z,565.00
2022-11-02T15:58:50.996Z,568.00
2022-11-02T16:03:54.169Z,575.00
2022-11-02T16:08:50.247Z,568.00
2022-11-02T16:14:07.978Z,575.00
2022-11-02T16:18:47.746Z,567.00
2022-11-02T16:23:47.093Z,570.00
2022-11-02T16:28:47.217Z,578.00
2022-11-02T16:33:46.788Z,575.00
2022-11-02T16:38:46.019Z,583.00
2022-11-02T16:43:45.751Z,593.00
2022-11-02T16:48:43.335Z,583.00
2022-11-02T16:53:42.652Z,577.00
2022-11-02T16:58:41.627Z,572.00
2022-11-02T17:03:40.954Z,576.00
2022-11-02T17:08:39.909Z,575.00
2022-11-02T17:13:39.291Z,605.00
2022-11-02T17:18:43.431Z,590.00
2022-11-02T17:23:38.062Z,587.00
2022-11-02T17:28:37.058Z,589.00
2022-11-02T17:33:37.255Z,586.00
2022-11-02T17:38:35.463Z,585.00
2022-11-02T17:43:34.677Z,590.00
2022-11-02T17:48:33.988Z,598.00
2022-11-02T17:53:33.176Z,585.00
2022-11-02T17:58:33.342Z,598.00
2022-11-02T18:03:32.786Z,583.00
2022-11-02T18:08:31.054Z,591.00
2022-11-02T18:13:30.073Z,610.00
2022-11-02T18:18:28.718Z,631.00
2022-11-02T18:23:29.840Z,614.00
2022-11-02T18:28:28.802Z,631.00
2022-11-02T18:33:27.321Z,613.00
2022-11-02T18:38:27.592Z,630.00
2022-11-02T18:43:24.843Z,608.00
2022-11-02T18:48:25.096Z,619.00
2022-11-02T18:53:28.029Z,616.00
2022-11-02T18:58:24.496Z,618.00
2022-11-02T19:03:22.479Z,629.00
2022-11-02T19:08:24.648Z,611.00
2022-11-02T19:13:20.989Z,612.00
2022-11-02T19:18:21.580Z,639.00
2022-11-02T19:23:18.776Z,644.00
2022-11-02T19:28:20.096Z,646.00
2022-11-02T19:33:19.087Z,652.00
2022-11-02T19:38:17.368Z,676.00
2022-11-02T19:43:16.583Z,656.00
2022-11-02T19:48:15.892Z,670.00
2022-11-02T19:53:14.800Z,684.00
2022-11-02T19:58:15.584Z,664.00
2022-11-02T20:03:16.712Z,678.00
2022-11-02T20:08:14.665Z,685.00
2022-11-02T20:13:13.827Z,707.00
2022-11-02T20:18:20.230Z,717.00
2022-11-02T20:23:09.791Z,735.00
2022-11-02T20:28:10.669Z,714.00
2022-11-02T20:33:09.517Z,715.00
2022-11-02T20:38:09.465Z,716.00
2022-11-02T20:43:07.923Z,706.00
2022-11-02T20:48:08.656Z,706.00
2022-11-02T20:53:06.485Z,699.00
2022-11-02T20:58:05.521Z,685.00
2022-11-02T21:03:05.232Z,707.00
2022-11-02T21:08:04.196Z,723.00
2022-11-02T21:13:03.246Z,726.00
2022-11-02T21:18:02.551Z,707.00
2022-11-02T21:23:02.737Z,707.00
2022-11-02T21:28:02.043Z,715.00
2022-11-02T21:33:00.227Z,718.00
2022-11-02T21:38:01.354Z,712.00
2022-11-02T21:42:58.339Z,710.00
2022-11-02T21:47:57.535Z,709.00
2022-11-02T21:52:56.722Z,704.00
2022-11-02T21:57:56.982Z,721.00
2022-11-02T22:02:59.177Z,709.00
2022-11-02T22:07:54.353Z,712.00
2022-11-02T22:12:53.587Z,735.00
2022-11-02T22:17:52.791Z,793.00
2022-11-02T22:22:56.007Z,801.00
2022-11-02T22:27:52.180Z,745.00
2022-11-02T22:32:50.374Z,827.00
2022-11-02T22:37:49.578Z,812.00
2022-11-02T22:42:47.778Z,690.00
2022-11-02T22:47:47.995Z,683.00
2022-11-02T22:52:48.185Z,727.00
2022-11-02T22:57:46.340Z,676.00
2022-11-02T23:02:46.537Z,694.00
2022-11-02T23:07:43.702Z,666.00
2022-11-02T23:12:43.869Z,728.00
2022-11-02T23:17:43.043Z,691.00
2022-11-02T23:22:42.216Z,666.00
2022-11-02T23:27:41.394Z,678.00
2022-11-02T23:32:40.618Z,676.00
2022-11-02T23:37:39.791Z,681.00
2022-11-02T23:42:40.055Z,658.00
2022-11-02T23:47:37.282Z,682.00
2022-11-02T23:52:37.529Z,704.00
2022-11-02T23:57:37.742Z,646.00
