createdAt,value
2022-11-28T00:00:46.182Z,1.70
2022-11-28T00:04:51.971Z,1.40
2022-11-28T00:08:54.951Z,0.40
2022-11-28T00:12:56.776Z,-0.20
2022-11-28T00:16:58.605Z,0.50
2022-11-28T00:21:09.690Z,-1.00
2022-11-28T00:25:11.510Z,1.00
2022-11-28T00:29:13.363Z,0.50
2022-11-28T00:33:15.177Z,-0.10
2022-11-28T00:37:17.016Z,0.20
2022-11-28T00:41:24.618Z,0.80
2022-11-28T00:45:26.569Z,1.00
2022-11-28T00:49:28.449Z,0.20
2022-11-28T00:53:30.822Z,0.10
2022-11-28T00:57:32.689Z,0.10
2022-11-28T01:01:38.185Z,0.10
2022-11-28T01:05:41.792Z,0.30
2022-11-28T01:09:43.903Z,-0.20
2022-11-28T01:13:45.819Z,0.60
2022-11-28T01:17:47.825Z,1.90
2022-11-28T01:21:50.101Z,1.30
2022-11-28T01:25:51.981Z,1.80
2022-11-28T01:29:53.909Z,0.50
2022-11-28T01:33:56.744Z,0.10
2022-11-28T01:37:58.595Z,1.90
2022-11-28T01:42:00.425Z,0.80
2022-11-28T01:46:03.588Z,1.00
2022-11-28T01:50:07.108Z,0.80
2022-11-28T01:54:08.999Z,0.10
2022-11-28T01:58:12.745Z,1.20
2022-11-28T02:02:21.796Z,1.40
2022-11-28T02:06:25.135Z,0.60
2022-11-28T02:10:36.245Z,0.50
2022-11-28T02:15:06.651Z,0.50
2022-11-28T02:19:36.691Z,0.30
2022-11-28T02:23:57.005Z,0.20
2022-11-28T02:28:26.096Z,0.00
2022-11-28T02:33:02.802Z,-0.10
2022-11-28T02:37:12.479Z,0.20
2022-11-28T02:41:43.527Z,0.70
2022-11-28T02:45:53.335Z,0.40
2022-11-28T02:50:17.190Z,0.20
2022-11-28T02:54:22.213Z,0.30
2022-11-28T02:58:24.282Z,1.30
2022-11-28T03:02:30.337Z,0.60
2022-11-28T03:06:53.343Z,0.00
2022-11-28T03:11:19.811Z,-0.30
2022-11-28T03:15:28.936Z,-0.30
2022-11-28T03:19:32.853Z,0.20
2022-11-28T03:23:56.608Z,-0.50
2022-11-28T03:28:18.636Z,1.10
2022-11-28T03:32:25.439Z,0.70
2022-11-28T03:36:31.668Z,-0.30
2022-11-28T03:40:39.397Z,-0.30
2022-11-28T03:45:03.914Z,1.20
2022-11-28T03:49:09.506Z,-0.50
2022-11-28T03:53:26.719Z,-0.50
2022-11-28T03:57:44.895Z,-0.40
2022-11-28T04:01:52.671Z,-0.40
2022-11-28T04:05:57.447Z,-1.00
2022-11-28T04:10:15.021Z,-0.10
2022-11-28T04:14:26.493Z,-0.50
2022-11-28T04:19:00.464Z,-0.10
2022-11-28T04:23:08.953Z,0.10
2022-11-28T04:27:17.486Z,0.20
2022-11-28T04:31:22.535Z,2.00
2022-11-28T04:35:33.830Z,1.80
2022-11-28T04:39:37.679Z,1.20
2022-11-28T04:43:51.972Z,1.90
2022-11-28T04:47:54.592Z,0.20
2022-11-28T04:52:22.182Z,0.70
2022-11-28T04:57:28.623Z,-0.10
2022-11-28T05:01:32.442Z,0.30
2022-11-28T05:05:43.636Z,1.60
2022-11-28T05:09:45.453Z,0.40
2022-11-28T05:13:47.852Z,0.10
2022-11-28T05:17:49.667Z,0.90
2022-11-28T05:21:53.246Z,1.60
2022-11-28T05:25:55.062Z,1.60
2022-11-28T05:29:56.895Z,-0.20
2022-11-28T05:33:58.797Z,0.70
2022-11-28T05:38:00.587Z,-0.20
2022-11-28T05:42:02.443Z,1.50
2022-11-28T05:46:07.441Z,0.50
2022-11-28T05:50:09.694Z,1.70
2022-11-28T05:54:12.065Z,-0.10
2022-11-28T05:58:13.949Z,1.10
2022-11-28T06:02:15.856Z,0.80
2022-11-28T06:06:20.294Z,0.00
2022-11-28T06:10:22.661Z,0.70
2022-11-28T06:14:24.504Z,-0.10
2022-11-28T06:18:26.524Z,-0.20
2022-11-28T06:22:28.351Z,0.40
2022-11-28T06:26:30.331Z,0.50
2022-11-28T06:30:32.177Z,-0.10
2022-11-28T06:34:34.649Z,0.70
2022-11-28T06:38:36.597Z,-0.10
2022-11-28T06:42:38.526Z,0.30
2022-11-28T06:46:40.405Z,1.60
2022-11-28T06:50:42.233Z,0.70
2022-11-28T06:54:44.760Z,1.40
2022-11-28T06:58:47.201Z,0.00
2022-11-28T07:02:49.080Z,1.20
2022-11-28T07:06:50.915Z,0.40
2022-11-28T07:10:52.745Z,1.20
2022-11-28T07:14:54.647Z,0.50
2022-11-28T07:18:58.093Z,2.10
2022-11-28T07:22:59.932Z,0.80
2022-11-28T07:27:01.756Z,0.50
2022-11-28T07:31:12.769Z,1.00
2022-11-28T07:35:14.649Z,0.50
2022-11-28T07:39:17.604Z,0.60
2022-11-28T07:43:19.418Z,1.70
2022-11-28T07:47:21.948Z,1.90
2022-11-28T07:51:27.012Z,1.10
2022-11-28T07:55:28.917Z,0.70
2022-11-28T07:59:30.912Z,0.90
2022-11-28T08:03:32.738Z,2.10
2022-11-28T08:07:34.652Z,1.60
2022-11-28T08:11:36.706Z,1.80
2022-11-28T08:15:39.996Z,3.70
2022-11-28T08:19:41.862Z,2.70
2022-11-28T08:23:45.307Z,2.70
2022-11-28T08:27:47.145Z,3.00
2022-11-28T08:31:49.004Z,3.80
2022-11-28T08:35:52.097Z,3.10
2022-11-28T08:39:53.936Z,3.40
2022-11-28T08:43:55.806Z,3.40
2022-11-28T08:47:59.076Z,3.70
2022-11-28T08:52:00.871Z,3.80
2022-11-28T08:56:03.359Z,3.80
2022-11-28T09:00:06.333Z,4.20
2022-11-28T09:04:08.251Z,4.30
2022-11-28T09:08:11.926Z,3.90
2022-11-28T09:12:13.926Z,3.40
2022-11-28T09:16:16.403Z,3.40
2022-11-28T09:20:18.321Z,3.50
2022-11-28T09:24:20.148Z,3.70
2022-11-28T09:28:21.988Z,3.40
2022-11-28T09:32:23.901Z,3.70
2022-11-28T09:36:25.774Z,4.80
2022-11-28T09:40:44.718Z,4.40
2022-11-28T09:45:00.434Z,4.00
2022-11-28T09:49:08.230Z,3.80
2022-11-28T09:53:40.442Z,3.70
2022-11-28T09:57:50.262Z,4.10
2022-11-28T10:02:17.900Z,4.10
2022-11-28T10:06:33.875Z,4.20
2022-11-28T10:10:54.271Z,4.10
2022-11-28T10:15:24.661Z,3.80
2022-11-28T10:19:54.266Z,4.10
2022-11-28T10:24:07.090Z,3.80
2022-11-28T10:28:39.694Z,3.90
2022-11-28T10:32:44.576Z,3.80
2022-11-28T10:36:56.493Z,3.50
2022-11-28T10:41:12.804Z,3.70
2022-11-28T10:45:36.724Z,3.70
2022-11-28T10:49:54.958Z,4.00
2022-11-28T10:54:05.503Z,4.40
2022-11-28T10:58:39.909Z,4.80
2022-11-28T11:02:51.779Z,4.80
2022-11-28T11:07:19.106Z,4.70
2022-11-28T11:11:30.471Z,4.90
2022-11-28T11:15:33.772Z,5.10
2022-11-28T11:19:38.859Z,5.40
2022-11-28T11:23:40.865Z,5.70
2022-11-28T11:27:54.921Z,5.90
2022-11-28T11:32:03.731Z,6.10
2022-11-28T11:36:24.434Z,6.40
2022-11-28T11:40:29.271Z,6.10
2022-11-28T11:44:34.929Z,5.60
2022-11-28T11:48:51.185Z,5.50
2022-11-28T11:53:12.524Z,5.80
2022-11-28T11:57:32.508Z,5.50
2022-11-28T12:01:36.404Z,5.40
2022-11-28T12:10:23.927Z,5.30
2022-11-28T12:14:33.335Z,5.40
2022-11-28T12:18:44.077Z,5.70
2022-11-28T12:23:06.879Z,6.00
2022-11-28T12:27:43.890Z,6.10
2022-11-28T12:31:51.887Z,6.30
2022-11-28T12:36:32.753Z,6.00
2022-11-28T12:40:43.970Z,6.50
2022-11-28T12:45:27.359Z,6.20
2022-11-28T12:49:38.625Z,6.20
2022-11-28T12:53:55.478Z,6.50
2022-11-28T12:58:04.127Z,6.60
2022-11-28T13:02:14.309Z,6.70
2022-11-28T13:06:30.062Z,6.70
2022-11-28T13:10:59.779Z,6.80
2022-11-28T13:15:18.000Z,7.30
2022-11-28T13:19:44.254Z,7.40
2022-11-28T13:23:48.807Z,7.70
2022-11-28T13:28:04.166Z,8.00
2022-11-28T13:32:39.660Z,8.20
2022-11-28T13:46:01.458Z,7.40
2022-11-28T13:50:22.524Z,6.90
2022-11-28T13:54:24.382Z,6.50
2022-11-28T13:58:41.559Z,6.20
2022-11-28T14:02:51.249Z,5.80
2022-11-28T14:07:00.000Z,6.10
2022-11-28T14:11:32.805Z,6.00
2022-11-28T14:16:13.281Z,5.90
2022-11-28T14:20:28.825Z,5.60
2022-11-28T14:25:12.312Z,5.90
2022-11-28T14:29:36.974Z,6.00
2022-11-28T14:33:42.651Z,5.90
2022-11-28T14:37:52.805Z,5.70
2022-11-28T14:42:06.852Z,5.80
2022-11-28T14:46:28.380Z,5.60
2022-11-28T14:50:30.468Z,6.20
2022-11-28T14:54:35.580Z,6.60
2022-11-28T14:58:38.218Z,6.50
2022-11-28T15:03:01.695Z,6.40
2022-11-28T15:07:07.850Z,6.60
2022-11-28T15:12:08.398Z,6.40
2022-11-28T15:16:15.660Z,6.10
2022-11-28T15:20:38.908Z,6.10
2022-11-28T15:24:40.948Z,5.70
2022-11-28T15:28:43.647Z,6.10
2022-11-28T15:32:46.129Z,6.20
2022-11-28T15:36:53.104Z,6.50
2022-11-28T15:40:56.121Z,6.30
2022-11-28T15:45:08.588Z,6.30
2022-11-28T15:49:43.230Z,6.20
2022-11-28T15:53:45.015Z,6.40
2022-11-28T15:57:46.849Z,6.30
2022-11-28T16:01:48.946Z,6.40
2022-11-28T16:05:53.186Z,6.50
2022-11-28T16:10:01.920Z,6.30
2022-11-28T16:14:11.354Z,5.50
2022-11-28T16:18:16.857Z,5.20
2022-11-28T16:22:20.846Z,4.60
2022-11-28T16:26:37.047Z,4.40
2022-11-28T16:30:43.115Z,4.30
2022-11-28T16:34:53.035Z,4.50
2022-11-28T16:39:06.812Z,4.00
2022-11-28T16:43:25.041Z,4.10
2022-11-28T16:47:29.777Z,3.80
2022-11-28T16:51:35.298Z,4.00
2022-11-28T16:55:38.530Z,4.20
2022-11-28T16:59:41.479Z,4.10
2022-11-28T17:03:49.620Z,4.00
2022-11-28T17:07:52.943Z,4.10
2022-11-28T17:12:07.929Z,4.10
2022-11-28T17:16:24.192Z,3.90
2022-11-28T17:20:26.731Z,4.10
2022-11-28T17:24:33.517Z,4.20
2022-11-28T17:28:35.762Z,4.10
2022-11-28T17:32:37.595Z,4.00
2022-11-28T17:36:39.459Z,4.20
2022-11-28T17:40:42.337Z,4.40
2022-11-28T17:44:44.313Z,4.20
2022-11-28T17:48:46.262Z,4.30
2022-11-28T17:52:48.116Z,4.30
2022-11-28T17:56:51.579Z,4.30
2022-11-28T18:00:59.922Z,4.70
2022-11-28T18:05:02.553Z,4.60
2022-11-28T18:09:11.685Z,4.50
2022-11-28T18:13:16.411Z,4.20
2022-11-28T18:17:18.299Z,4.20
2022-11-28T18:21:20.168Z,4.00
2022-11-28T18:25:22.247Z,4.10
2022-11-28T18:29:24.125Z,4.40
2022-11-28T18:33:25.930Z,5.20
2022-11-28T18:37:27.795Z,4.60
2022-11-28T18:41:30.070Z,4.70
2022-11-28T18:45:33.378Z,4.70
2022-11-28T18:49:35.242Z,4.50
2022-11-28T18:53:37.123Z,4.70
2022-11-28T18:57:39.257Z,4.40
2022-11-28T19:01:41.438Z,4.30
2022-11-28T19:05:43.348Z,4.00
2022-11-28T19:09:45.664Z,3.90
2022-11-28T19:13:48.445Z,4.10
2022-11-28T19:17:50.361Z,4.10
2022-11-28T19:21:52.230Z,4.20
2022-11-28T19:25:54.061Z,4.20
2022-11-28T19:29:55.912Z,4.40
2022-11-28T19:34:01.229Z,4.50
2022-11-28T19:38:03.569Z,4.70
2022-11-28T19:42:05.484Z,4.60
2022-11-28T19:46:08.369Z,4.80
2022-11-28T19:50:10.526Z,4.70
2022-11-28T19:54:12.377Z,4.80
2022-11-28T19:58:14.293Z,4.70
2022-11-28T20:02:16.216Z,4.80
2022-11-28T20:06:21.852Z,5.20
2022-11-28T20:10:24.048Z,5.00
2022-11-28T20:14:26.549Z,5.30
2022-11-28T20:18:28.387Z,4.50
2022-11-28T20:22:30.855Z,4.40
2022-11-28T20:26:37.024Z,4.50
2022-11-28T20:30:38.939Z,4.90
2022-11-28T20:34:40.754Z,4.80
2022-11-28T20:38:42.630Z,4.80
2022-11-28T20:42:44.498Z,4.50
2022-11-28T20:46:46.562Z,4.50
2022-11-28T20:50:48.390Z,4.20
2022-11-28T20:54:50.190Z,4.00
2022-11-28T20:58:52.631Z,4.50
2022-11-28T21:02:54.533Z,4.30
2022-11-28T21:06:56.381Z,4.10
2022-11-28T21:10:58.305Z,4.30
2022-11-28T21:15:00.168Z,4.20
2022-11-28T21:19:07.784Z,4.10
2022-11-28T21:23:10.801Z,3.80
2022-11-28T21:27:12.625Z,4.20
2022-11-28T21:31:24.022Z,3.90
2022-11-28T21:35:25.899Z,3.80
2022-11-28T21:39:28.126Z,3.80
2022-11-28T21:43:30.287Z,3.90
2022-11-28T21:47:32.130Z,3.80
2022-11-28T21:51:33.945Z,4.00
2022-11-28T21:55:37.043Z,4.30
2022-11-28T21:59:38.882Z,4.30
2022-11-28T22:03:41.937Z,4.00
2022-11-28T22:07:43.796Z,4.00
2022-11-28T22:11:45.647Z,4.20
2022-11-28T22:15:47.502Z,4.30
2022-11-28T22:19:51.214Z,4.00
2022-11-28T22:23:53.129Z,3.80
2022-11-28T22:27:55.033Z,3.80
2022-11-28T22:31:56.952Z,4.20
2022-11-28T22:36:11.394Z,3.90
2022-11-28T22:40:14.035Z,4.10
2022-11-28T22:44:15.913Z,4.00
2022-11-28T22:48:17.729Z,4.40
2022-11-28T22:52:19.611Z,4.30
2022-11-28T22:56:22.021Z,4.30
2022-11-28T23:00:23.894Z,4.20
2022-11-28T23:04:25.728Z,4.20
2022-11-28T23:08:29.958Z,4.00
2022-11-28T23:12:31.805Z,3.90
2022-11-28T23:16:38.884Z,4.00
2022-11-28T23:20:40.792Z,3.90
2022-11-28T23:24:42.853Z,3.90
2022-11-28T23:28:45.846Z,3.80
2022-11-28T23:32:47.668Z,3.80
2022-11-28T23:36:49.532Z,3.60
2022-11-28T23:40:56.146Z,3.50
2022-11-28T23:44:58.005Z,3.80
2022-11-28T23:48:59.858Z,3.80
2022-11-28T23:53:01.748Z,3.80
2022-11-28T23:57:03.996Z,3.70
