createdAt,value
2022-09-23T00:04:12.998Z,11
2022-09-23T00:14:14.009Z,11.2
2022-09-23T00:24:14.109Z,11.2
2022-09-23T00:34:15.078Z,11.2
2022-09-23T00:44:15.219Z,11.2
2022-09-23T00:54:15.852Z,11.3
2022-09-23T01:04:16.830Z,11.4
2022-09-23T01:14:17.150Z,11.4
2022-09-23T01:24:18.093Z,11.5
2022-09-23T01:34:19.002Z,11.6
2022-09-23T01:44:19.311Z,11.6
2022-09-23T01:54:19.577Z,11.6
2022-09-23T02:04:19.686Z,11.5
2022-09-23T02:14:19.916Z,11.7
2022-09-23T02:24:20.820Z,11.8
2022-09-23T02:34:21.109Z,11.8
2022-09-23T02:54:22.102Z,11.8
2022-09-23T03:04:22.532Z,11.9
2022-09-23T03:14:22.952Z,11.8
2022-09-23T03:24:23.205Z,11.8
2022-09-23T03:34:23.422Z,11.8
2022-09-23T03:44:23.938Z,11.8
2022-09-23T03:54:24.256Z,11.7
2022-09-23T04:04:25.184Z,11.5
2022-09-23T04:14:25.481Z,11.4
2022-09-23T04:24:26.160Z,11.3
2022-09-23T04:34:26.302Z,11.2
2022-09-23T04:44:26.589Z,11.2
2022-09-23T04:54:27.438Z,11
2022-09-23T05:14:28.140Z,10.9
2022-09-23T05:24:29.163Z,10.9
2022-09-23T05:34:29.353Z,10.9
2022-09-23T05:44:29.426Z,10.9
2022-09-23T05:54:29.841Z,11
2022-09-23T06:04:30.533Z,11.1
2022-09-23T06:14:31.407Z,11.2
2022-09-23T06:24:32.309Z,11.4
2022-09-23T06:34:40.904Z,11.5
2022-09-23T06:44:32.682Z,11.6
2022-09-23T06:54:32.870Z,12
2022-09-23T07:04:32.995Z,12.4
2022-09-23T07:14:33.662Z,12.9
2022-09-23T07:24:34.500Z,13.3
2022-09-23T07:34:35.052Z,13.6
2022-09-23T07:44:35.469Z,13.8
2022-09-23T08:04:37.309Z,14.4
2022-09-23T08:14:38.066Z,14.6
2022-09-23T08:24:38.763Z,14.8
2022-09-23T08:34:39.204Z,15
2022-09-23T08:44:39.295Z,15.2
2022-09-23T08:54:40.265Z,15.5
2022-09-23T09:04:40.969Z,15.7
2022-09-23T09:14:41.620Z,15.9
2022-09-23T09:24:44.381Z,16.1
2022-09-23T09:34:42.508Z,16.1
2022-09-23T09:44:42.819Z,16.3
2022-09-23T09:54:43.743Z,16.5
2022-09-23T10:04:43.876Z,16.7
2022-09-23T10:24:44.949Z,17.1
2022-09-23T10:34:45.436Z,17
2022-09-23T10:44:46.221Z,17.3
2022-09-23T10:47:24.573Z,17.3
2022-09-23T10:54:54.861Z,17.8
2022-09-23T11:04:55.166Z,17.6
2022-09-23T11:14:55.306Z,17.6
2022-09-23T11:24:55.372Z,17.8
2022-09-23T11:34:55.478Z,18
2022-09-23T11:44:56.317Z,18.1
2022-09-23T11:54:56.425Z,18.4
2022-09-23T12:04:58.246Z,18.7
2022-09-23T12:14:57.954Z,19.2
2022-09-23T12:24:58.402Z,19
2022-09-23T12:34:58.848Z,19
2022-09-23T12:44:59.098Z,18.9
2022-09-23T12:54:59.982Z,19
2022-09-23T13:05:00.611Z,19.2
2022-09-23T13:15:00.749Z,19
2022-09-23T13:25:01.134Z,18.8
2022-09-23T13:35:01.880Z,18.7
2022-09-23T13:45:02.196Z,18.4
2022-09-23T13:55:02.953Z,18.3
2022-09-23T14:05:03.311Z,18.3
2022-09-23T14:15:03.961Z,18.1
2022-09-23T14:25:04.810Z,18.1
2022-09-23T14:45:06.347Z,18.1
2022-09-23T14:55:06.820Z,18
2022-09-23T15:05:07.117Z,17.8
2022-09-23T15:45:08.842Z,17.6
2022-09-23T15:55:09.505Z,17.5
2022-09-23T16:15:10.392Z,17.4
2022-09-23T16:25:10.653Z,17.1
2022-09-23T16:35:11.561Z,16.9
2022-09-23T16:45:11.662Z,16.7
2022-09-23T16:55:12.217Z,16.4
2022-09-23T17:05:13.061Z,16.2
2022-09-23T17:15:13.324Z,15.8
2022-09-23T17:25:13.939Z,15.4
2022-09-23T17:45:15.632Z,15
2022-09-23T17:55:16.032Z,15
2022-09-23T18:05:16.895Z,14.9
2022-09-23T18:15:20.038Z,14.8
2022-09-23T18:25:37.949Z,14.7
2022-09-23T18:35:19.137Z,14.5
2022-09-23T18:45:19.925Z,14.3
2022-09-23T18:55:20.372Z,14.3
2022-09-23T19:05:20.534Z,14.3
2022-09-23T19:15:21.531Z,14.4
2022-09-23T19:25:22.143Z,14.5
2022-09-23T19:35:22.997Z,14.4
2022-09-23T19:45:23.570Z,14.4
2022-09-23T19:55:23.966Z,14.2
2022-09-23T20:05:24.378Z,14
2022-09-23T20:15:24.474Z,14
2022-09-23T20:25:24.806Z,13.9
2022-09-23T20:35:25.315Z,13.8
2022-09-23T20:45:25.471Z,13.8
2022-09-23T20:55:26.165Z,13.9
2022-09-23T21:05:27.015Z,13.9
2022-09-23T21:15:27.810Z,13.9
2022-09-23T21:25:29.167Z,13.9
2022-09-23T21:35:29.013Z,13.7
2022-09-23T21:45:29.082Z,13.6
2022-09-23T21:55:30.017Z,13.5
2022-09-23T22:05:30.059Z,13.4
2022-09-23T22:15:30.970Z,13.4
2022-09-23T22:25:31.158Z,13.4
2022-09-23T22:35:31.669Z,13.5
2022-09-23T22:45:32.317Z,13.4
2022-09-23T22:55:32.933Z,13.3
2022-09-23T23:25:34.111Z,13.5
2022-09-23T23:45:34.508Z,13.5
2022-09-23T23:55:34.753Z,13.6
