createdAt,value
2023-04-29T00:02:43.674Z,100142
2023-04-29T00:08:38.238Z,100136
2023-04-29T00:14:31.035Z,100147
2023-04-29T00:20:23.495Z,100146
2023-04-29T00:26:15.506Z,100153
2023-04-29T00:32:07.945Z,100152
2023-04-29T00:38:00.663Z,100158
2023-04-29T00:43:53.333Z,100174
2023-04-29T00:49:45.664Z,100170
2023-04-29T00:55:37.396Z,100174
2023-04-29T01:01:29.693Z,100174
2023-04-29T01:07:22.463Z,100183
2023-04-29T01:13:13.916Z,100191
2023-04-29T01:19:06.629Z,100195
2023-04-29T01:24:59.153Z,100194
2023-04-29T01:30:52.810Z,100196
2023-04-29T01:36:44.241Z,100204
2023-04-29T01:42:37.325Z,100200
2023-04-29T01:48:29.717Z,100214
2023-04-29T01:54:20.307Z,100214
2023-04-29T02:00:13.563Z,100220
2023-04-29T02:06:06.244Z,100224
2023-04-29T02:11:58.490Z,100230
2023-04-29T02:17:50.405Z,100231
2023-04-29T02:23:42.206Z,100228
2023-04-29T02:29:35.499Z,100229
2023-04-29T02:35:28.006Z,100241
2023-04-29T02:41:19.659Z,100257
2023-04-29T02:47:13.120Z,100253
2023-04-29T02:53:06.188Z,100253
2023-04-29T02:58:56.822Z,100258
2023-04-29T03:04:48.402Z,100255
2023-04-29T03:10:43.878Z,100255
2023-04-29T03:16:35.403Z,100260
2023-04-29T03:22:28.529Z,100258
2023-04-29T03:28:21.627Z,100261
2023-04-29T03:34:13.899Z,100260
2023-04-29T03:40:06.086Z,100251
2023-04-29T03:45:57.689Z,100260
2023-04-29T03:51:50.125Z,100258
2023-04-29T03:57:45.789Z,100262
2023-04-29T04:03:38.544Z,100271
2023-04-29T04:09:30.972Z,100275
2023-04-29T04:15:23.704Z,100280
2023-04-29T04:21:15.855Z,100281
2023-04-29T04:27:09.046Z,100289
2023-04-29T04:33:01.599Z,100294
2023-04-29T04:38:53.813Z,100299
2023-04-29T04:44:46.424Z,100310
2023-04-29T04:50:38.185Z,100314
2023-04-29T04:56:30.531Z,100324
2023-04-29T05:02:23.775Z,100333
2023-04-29T05:08:27.657Z,100340
2023-04-29T05:14:28.067Z,100358
2023-04-29T05:20:23.554Z,100364
2023-04-29T05:26:25.400Z,100371
2023-04-29T05:32:19.835Z,100376
2023-04-29T05:38:20.282Z,100384
2023-04-29T05:44:12.584Z,100389
2023-04-29T05:50:05.676Z,100395
2023-04-29T05:56:00.775Z,100416
2023-04-29T06:01:56.103Z,100420
2023-04-29T06:07:51.113Z,100428
2023-04-29T06:13:45.662Z,100440
2023-04-29T06:19:43.720Z,100453
2023-04-29T06:25:36.396Z,100458
2023-04-29T06:31:30.683Z,100467
2023-04-29T06:37:32.144Z,100470
2023-04-29T06:43:25.571Z,100482
2023-04-29T06:49:18.100Z,100489
2023-04-29T06:55:13.237Z,100503
2023-04-29T07:01:06.440Z,100508
2023-04-29T07:07:00.494Z,100514
2023-04-29T07:12:55.177Z,100519
2023-04-29T07:18:51.730Z,100531
2023-04-29T07:24:44.707Z,100536
2023-04-29T07:30:36.992Z,100539
2023-04-29T07:36:33.360Z,100553
2023-04-29T07:42:27.715Z,100553
2023-04-29T07:48:21.829Z,100551
2023-04-29T07:54:28.550Z,100563
2023-04-29T08:00:19.724Z,100569
2023-04-29T08:06:17.444Z,100572
2023-04-29T08:12:11.556Z,100577
2023-04-29T08:18:12.717Z,100590
2023-04-29T08:24:16.651Z,100596
2023-04-29T08:30:26.483Z,100595
2023-04-29T08:36:31.484Z,100609
2023-04-29T08:42:24.150Z,100605
2023-04-29T08:48:20.124Z,100610
2023-04-29T08:54:17.620Z,100612
2023-04-29T09:00:24.877Z,100619
2023-04-29T09:06:27.411Z,100612
2023-04-29T09:12:23.010Z,100615
2023-04-29T09:18:37.172Z,100622
2023-04-29T09:31:25.348Z,100637
2023-04-29T09:37:18.656Z,100647
2023-04-29T09:43:49.954Z,100650
2023-04-29T09:50:10.423Z,100652
2023-04-29T10:28:37.393Z,100686
2023-04-29T10:47:20.499Z,100688
2023-04-29T11:23:45.261Z,100717
2023-04-29T11:29:45.229Z,100712
2023-04-29T11:35:41.919Z,100716
2023-04-29T11:41:37.112Z,100722
2023-04-29T11:47:29.969Z,100727
2023-04-29T11:53:22.791Z,100728
2023-04-29T11:59:13.915Z,100732
2023-04-29T12:05:06.814Z,100734
2023-04-29T12:10:59.918Z,100735
2023-04-29T12:16:51.752Z,100743
2023-04-29T12:22:43.428Z,100745
2023-04-29T12:28:37.172Z,100738
2023-04-29T12:34:29.657Z,100740
2023-04-29T12:40:21.254Z,100762
2023-04-29T12:46:13.982Z,100759
2023-04-29T12:52:07.908Z,100756
2023-04-29T12:58:06.160Z,100765
2023-04-29T13:03:59.294Z,100767
2023-04-29T13:10:07.614Z,100764
2023-04-29T13:16:02.183Z,100773
2023-04-29T13:21:54.457Z,100774
2023-04-29T13:27:52.403Z,100779
2023-04-29T13:40:01.829Z,100774
2023-04-29T13:46:02.380Z,100781
2023-04-29T13:53:24.637Z,100786
2023-04-29T14:01:17.548Z,100792
2023-04-29T14:07:28.000Z,100782
2023-04-29T14:13:21.016Z,100796
2023-04-29T14:19:12.998Z,100786
2023-04-29T14:25:04.539Z,100791
2023-04-29T14:30:58.107Z,100787
2023-04-29T14:36:52.908Z,100786
2023-04-29T14:42:52.413Z,100786
2023-04-29T14:48:43.647Z,100795
2023-04-29T14:54:37.309Z,100801
2023-04-29T15:00:29.286Z,100806
2023-04-29T15:06:22.962Z,100810
2023-04-29T15:12:13.906Z,100815
2023-04-29T15:18:06.517Z,100813
2023-04-29T15:23:56.111Z,100817
2023-04-29T15:29:48.409Z,100821
2023-04-29T15:35:39.795Z,100815
2023-04-29T15:41:30.153Z,100826
2023-04-29T15:47:22.408Z,100832
2023-04-29T15:53:13.483Z,100833
2023-04-29T15:59:05.487Z,100832
2023-04-29T16:04:58.204Z,100833
2023-04-29T16:10:50.524Z,100832
2023-04-29T16:18:22.325Z,100831
2023-04-29T16:24:12.419Z,100828
2023-04-29T16:30:05.212Z,100833
2023-04-29T16:35:58.618Z,100835
2023-04-29T16:41:52.378Z,100831
2023-04-29T16:48:53.745Z,100830
2023-04-29T16:54:46.760Z,100832
2023-04-29T17:00:37.317Z,100845
2023-04-29T17:06:28.892Z,100844
2023-04-29T17:12:21.395Z,100849
2023-04-29T17:18:13.547Z,100840
2023-04-29T17:24:05.142Z,100847
2023-04-29T17:29:58.119Z,100846
2023-04-29T17:35:49.541Z,100841
2023-04-29T17:41:41.186Z,100852
2023-04-29T17:47:33.253Z,100857
2023-04-29T17:53:37.497Z,100857
2023-04-29T17:59:31.098Z,100859
2023-04-29T18:05:35.472Z,100866
2023-04-29T18:11:28.729Z,100865
2023-04-29T18:17:21.514Z,100860
2023-04-29T18:23:13.499Z,100854
2023-04-29T18:29:06.441Z,100855
2023-04-29T18:34:58.077Z,100857
2023-04-29T18:40:49.249Z,100860
2023-04-29T18:47:00.420Z,100859
2023-04-29T18:53:05.957Z,100862
2023-04-29T18:58:58.901Z,100869
2023-04-29T19:04:51.047Z,100869
2023-04-29T19:11:01.452Z,100879
2023-04-29T19:16:53.966Z,100885
2023-04-29T19:22:58.101Z,100899
2023-04-29T19:28:48.338Z,100908
2023-04-29T19:34:47.082Z,100907
2023-04-29T19:40:42.958Z,100918
2023-04-29T19:46:36.096Z,100912
2023-04-29T19:52:34.723Z,100910
2023-04-29T19:58:29.047Z,100913
2023-04-29T20:04:21.808Z,100921
2023-04-29T20:10:13.746Z,100919
2023-04-29T20:16:06.873Z,100923
2023-04-29T20:22:01.368Z,100925
2023-04-29T20:27:59.236Z,100929
2023-04-29T20:34:19.459Z,100930
2023-04-29T20:40:23.706Z,100936
2023-04-29T20:46:20.852Z,100943
2023-04-29T20:52:26.705Z,100945
2023-04-29T20:58:19.768Z,100947
2023-04-29T21:04:11.232Z,100947
2023-04-29T21:10:03.510Z,100940
2023-04-29T21:15:55.767Z,100951
2023-04-29T21:21:48.781Z,100947
2023-04-29T21:27:41.978Z,100948
2023-04-29T21:33:34.716Z,100947
2023-04-29T21:39:27.981Z,100946
2023-04-29T21:45:20.363Z,100950
2023-04-29T21:51:12.899Z,100946
2023-04-29T21:57:03.107Z,100951
2023-04-29T22:02:55.986Z,100954
2023-04-29T22:08:48.901Z,100956
2023-04-29T22:14:41.179Z,100962
2023-04-29T22:20:34.141Z,100964
2023-04-29T22:26:25.904Z,100970
2023-04-29T22:32:19.231Z,100978
2023-04-29T22:38:11.384Z,100974
2023-04-29T22:44:03.929Z,100975
2023-04-29T22:49:57.731Z,100983
2023-04-29T22:55:51.162Z,100983
2023-04-29T23:01:44.388Z,100976
2023-04-29T23:07:38.340Z,100982
2023-04-29T23:13:31.625Z,100987
2023-04-29T23:19:23.630Z,100987
2023-04-29T23:25:15.713Z,100988
2023-04-29T23:31:07.545Z,100993
2023-04-29T23:37:00.009Z,100992
2023-04-29T23:42:52.328Z,100992
2023-04-29T23:48:44.207Z,100992
2023-04-29T23:54:38.059Z,100994
