createdAt,value
2017-08-19T00:00:31.132Z,0
2017-08-19T00:01:11.698Z,0
2017-08-19T00:01:52.318Z,0
2017-08-19T00:02:32.882Z,0
2017-08-19T00:03:13.497Z,0
2017-08-19T00:03:54.087Z,0
2017-08-19T00:04:34.663Z,0
2017-08-19T00:05:15.225Z,0
2017-08-19T00:05:55.826Z,0
2017-08-19T00:06:36.426Z,0
2017-08-19T00:07:17.012Z,0
2017-08-19T00:07:57.605Z,0
2017-08-19T00:08:38.172Z,0
2017-08-19T00:09:18.757Z,0
2017-08-19T00:09:59.351Z,0
2017-08-19T00:10:39.928Z,0
2017-08-19T00:11:20.521Z,0
2017-08-19T00:12:01.099Z,0
2017-08-19T00:12:41.665Z,0
2017-08-19T00:13:22.243Z,0
2017-08-19T00:14:02.834Z,0
2017-08-19T00:14:43.416Z,0
2017-08-19T00:15:23.985Z,0
2017-08-19T00:16:04.658Z,0
2017-08-19T00:16:45.272Z,0
2017-08-19T00:17:25.823Z,0
2017-08-19T00:18:06.397Z,0
2017-08-19T00:18:46.994Z,0
2017-08-19T00:19:27.579Z,0
2017-08-19T00:20:08.169Z,0
2017-08-19T00:20:48.740Z,0
2017-08-19T00:21:29.323Z,0
2017-08-19T00:22:09.898Z,0
2017-08-19T00:22:50.475Z,0
2017-08-19T00:23:31.074Z,0
2017-08-19T00:24:11.635Z,0
2017-08-19T00:24:52.202Z,0
2017-08-19T00:25:32.779Z,0
2017-08-19T00:26:13.352Z,0
2017-08-19T00:26:53.922Z,0
2017-08-19T00:27:34.491Z,0
2017-08-19T00:28:15.059Z,0
2017-08-19T00:28:55.655Z,0
2017-08-19T00:29:36.218Z,0
2017-08-19T00:30:16.816Z,0
2017-08-19T00:30:57.397Z,0
2017-08-19T00:31:37.963Z,0
2017-08-19T00:32:18.568Z,0
2017-08-19T00:32:59.143Z,0
2017-08-19T00:33:39.727Z,0
2017-08-19T00:34:20.288Z,0
2017-08-19T00:35:00.867Z,0
2017-08-19T00:35:41.460Z,0
2017-08-19T00:36:22.064Z,0
2017-08-19T00:37:02.634Z,0
2017-08-19T00:37:43.208Z,0
2017-08-19T00:38:23.770Z,0
2017-08-19T00:39:04.353Z,0
2017-08-19T00:39:44.928Z,0
2017-08-19T00:40:25.513Z,0
2017-08-19T00:41:06.064Z,0
2017-08-19T00:41:46.664Z,0
2017-08-19T00:42:27.232Z,0
2017-08-19T00:43:07.844Z,0
2017-08-19T00:43:48.406Z,0
2017-08-19T00:44:28.966Z,0
2017-08-19T00:45:09.559Z,0
2017-08-19T00:45:50.128Z,0
2017-08-19T00:46:30.723Z,0
2017-08-19T00:47:11.291Z,0
2017-08-19T00:47:51.870Z,0
2017-08-19T00:48:32.462Z,0
2017-08-19T00:49:13.023Z,0
2017-08-19T00:49:53.591Z,0
2017-08-19T00:50:34.154Z,0
2017-08-19T00:51:14.723Z,0
2017-08-19T00:51:55.297Z,0
2017-08-19T00:52:35.870Z,0
2017-08-19T00:53:16.435Z,0
2017-08-19T00:53:56.999Z,0
2017-08-19T00:54:37.569Z,0
2017-08-19T00:55:18.154Z,0
2017-08-19T00:55:58.726Z,0
2017-08-19T00:56:39.300Z,0
2017-08-19T00:57:19.868Z,0
2017-08-19T00:58:00.426Z,0
2017-08-19T00:58:41.014Z,0
2017-08-19T00:59:21.578Z,0
2017-08-19T01:00:02.155Z,0
2017-08-19T01:00:42.735Z,0
2017-08-19T01:01:23.298Z,0
2017-08-19T01:02:03.880Z,0
2017-08-19T01:02:44.456Z,0
2017-08-19T01:03:25.019Z,0
2017-08-19T01:04:05.583Z,0
2017-08-19T01:04:46.161Z,0
2017-08-19T01:05:26.760Z,0
2017-08-19T01:06:07.322Z,0
2017-08-19T01:06:47.907Z,0
2017-08-19T01:07:28.495Z,0
2017-08-19T01:08:09.069Z,0
2017-08-19T01:08:49.662Z,0
2017-08-19T01:09:30.239Z,0
2017-08-19T01:10:10.815Z,0
2017-08-19T01:10:51.390Z,0
2017-08-19T01:11:31.952Z,0
2017-08-19T01:12:12.517Z,0
2017-08-19T01:12:53.105Z,0
2017-08-19T01:13:33.703Z,0
2017-08-19T01:14:14.273Z,0
2017-08-19T01:14:54.862Z,0
2017-08-19T01:15:35.435Z,0
2017-08-19T01:16:16.011Z,0
2017-08-19T01:16:56.584Z,0
2017-08-19T01:17:37.164Z,0
2017-08-19T01:18:17.748Z,0
2017-08-19T01:18:58.305Z,0
2017-08-19T01:19:38.893Z,0
2017-08-19T01:20:19.482Z,0
2017-08-19T01:21:00.045Z,0
2017-08-19T01:21:40.626Z,0
2017-08-19T01:22:21.208Z,0
2017-08-19T01:23:01.782Z,0
2017-08-19T01:23:42.354Z,0
2017-08-19T01:24:22.937Z,0
2017-08-19T01:25:03.530Z,0
2017-08-19T01:25:44.096Z,0
2017-08-19T01:26:24.672Z,0
2017-08-19T01:27:05.246Z,0
2017-08-19T01:27:45.829Z,0
2017-08-19T01:28:26.392Z,0
2017-08-19T01:29:06.948Z,0
2017-08-19T01:29:47.513Z,0
2017-08-19T01:30:28.086Z,0
2017-08-19T01:31:08.672Z,0
2017-08-19T01:31:49.252Z,0
2017-08-19T01:32:29.855Z,0
2017-08-19T01:33:10.434Z,0
2017-08-19T01:33:51.009Z,0
2017-08-19T01:34:31.596Z,0
2017-08-19T01:35:12.198Z,0
2017-08-19T01:35:52.759Z,0
2017-08-19T01:36:33.340Z,0
2017-08-19T01:37:13.909Z,0
2017-08-19T01:37:54.485Z,0
2017-08-19T01:38:35.047Z,0
2017-08-19T01:39:15.604Z,0
2017-08-19T01:39:56.175Z,0
2017-08-19T01:40:36.778Z,0
2017-08-19T01:41:17.324Z,0
2017-08-19T01:41:57.897Z,0
2017-08-19T01:42:38.477Z,0
2017-08-19T01:43:19.052Z,0
2017-08-19T01:43:59.630Z,0
2017-08-19T01:44:40.239Z,0
2017-08-19T01:45:20.814Z,0
2017-08-19T01:46:01.436Z,0
2017-08-19T01:46:42.004Z,0
2017-08-19T01:47:22.585Z,0
2017-08-19T01:48:03.192Z,0
2017-08-19T01:48:43.762Z,0
2017-08-19T01:49:24.336Z,0
2017-08-19T01:50:04.911Z,0
2017-08-19T01:50:45.486Z,0
2017-08-19T01:51:26.071Z,0
2017-08-19T01:52:06.668Z,0
2017-08-19T01:52:47.293Z,0
2017-08-19T01:53:27.881Z,0
2017-08-19T01:54:08.478Z,0
2017-08-19T01:54:49.052Z,0
2017-08-19T01:55:29.631Z,0
2017-08-19T01:56:10.199Z,0
2017-08-19T01:56:50.782Z,0
2017-08-19T01:57:31.392Z,0
2017-08-19T01:58:11.969Z,0
2017-08-19T01:58:52.541Z,0
2017-08-19T01:59:33.128Z,0
2017-08-19T02:00:13.708Z,0
2017-08-19T02:00:54.283Z,0
2017-08-19T02:01:34.902Z,0
2017-08-19T02:02:15.478Z,0
2017-08-19T02:02:56.048Z,0
2017-08-19T02:03:36.625Z,0
2017-08-19T02:04:17.208Z,0
2017-08-19T02:04:57.771Z,0
2017-08-19T02:05:38.342Z,0
2017-08-19T02:06:18.934Z,0
2017-08-19T02:06:59.502Z,0
2017-08-19T02:07:40.099Z,0
2017-08-19T02:08:20.668Z,0
2017-08-19T02:09:01.277Z,0
2017-08-19T02:09:41.968Z,0
2017-08-19T02:10:22.577Z,0
2017-08-19T02:11:03.177Z,0
2017-08-19T02:11:43.769Z,0
2017-08-19T02:12:24.380Z,0
2017-08-19T02:13:04.985Z,0
2017-08-19T02:13:45.673Z,0
2017-08-19T02:14:26.175Z,0
2017-08-19T02:15:06.741Z,0
2017-08-19T02:15:47.328Z,0
2017-08-19T02:16:27.939Z,0
2017-08-19T02:17:08.519Z,0
2017-08-19T02:17:49.089Z,0
2017-08-19T02:18:29.671Z,0
2017-08-19T02:19:10.255Z,0
2017-08-19T02:19:50.827Z,0
2017-08-19T02:20:31.418Z,0
2017-08-19T02:21:11.989Z,0
2017-08-19T02:21:52.576Z,0
2017-08-19T02:22:33.153Z,0
2017-08-19T02:23:13.727Z,0
2017-08-19T02:23:54.306Z,0
2017-08-19T02:24:34.908Z,0
2017-08-19T02:25:15.497Z,0
2017-08-19T02:25:56.109Z,0
2017-08-19T02:26:36.698Z,0
2017-08-19T02:27:17.297Z,0
2017-08-19T02:27:57.859Z,0
2017-08-19T02:28:38.445Z,0
2017-08-19T02:29:19.025Z,0
2017-08-19T02:29:59.608Z,0
2017-08-19T02:30:40.191Z,0
2017-08-19T02:31:20.781Z,0
2017-08-19T02:32:01.344Z,0
2017-08-19T02:32:41.911Z,0
2017-08-19T02:33:22.485Z,0
2017-08-19T02:34:03.045Z,0
2017-08-19T02:34:43.636Z,0
2017-08-19T02:35:24.221Z,0
2017-08-19T02:36:04.815Z,0
2017-08-19T02:36:45.432Z,0
2017-08-19T02:37:26.009Z,0
2017-08-19T02:38:06.633Z,0
2017-08-19T02:38:47.259Z,0
2017-08-19T02:39:27.821Z,0
2017-08-19T02:40:08.402Z,0
2017-08-19T02:40:48.967Z,0
2017-08-19T02:41:29.558Z,0
2017-08-19T02:42:10.152Z,0
2017-08-19T02:42:50.720Z,0
2017-08-19T02:43:31.312Z,0
2017-08-19T02:44:11.905Z,0
2017-08-19T02:44:52.479Z,0
2017-08-19T02:45:33.056Z,0
2017-08-19T02:46:13.645Z,0
2017-08-19T02:46:54.222Z,0
2017-08-19T02:47:34.812Z,0
2017-08-19T02:48:15.377Z,0
2017-08-19T02:48:55.947Z,0
2017-08-19T02:49:36.528Z,0
2017-08-19T02:50:17.109Z,0
2017-08-19T02:50:57.690Z,0
2017-08-19T02:51:38.247Z,0
2017-08-19T02:52:18.845Z,0
2017-08-19T02:52:59.438Z,0
2017-08-19T02:53:40.021Z,0
2017-08-19T02:54:20.602Z,0
2017-08-19T02:55:01.198Z,0
2017-08-19T02:55:41.802Z,0
2017-08-19T02:56:22.368Z,0
2017-08-19T02:57:02.950Z,0
2017-08-19T02:57:43.554Z,0
2017-08-19T02:58:24.125Z,0
2017-08-19T02:59:04.703Z,0
2017-08-19T02:59:45.292Z,0
2017-08-19T03:00:25.847Z,0
2017-08-19T03:01:06.420Z,0
2017-08-19T03:01:46.985Z,0
2017-08-19T03:02:27.562Z,0
2017-08-19T03:03:08.171Z,0
2017-08-19T03:03:48.731Z,0
2017-08-19T03:04:29.323Z,0
2017-08-19T03:05:09.906Z,0
2017-08-19T03:05:50.465Z,0
2017-08-19T03:06:31.042Z,0
2017-08-19T03:07:11.604Z,0
2017-08-19T03:07:52.186Z,0
2017-08-19T03:08:32.792Z,0
2017-08-19T03:09:13.360Z,0
2017-08-19T03:09:53.931Z,0
2017-08-19T03:10:34.496Z,0
2017-08-19T03:11:15.088Z,0
2017-08-19T03:11:55.672Z,0
2017-08-19T03:12:36.236Z,0
2017-08-19T03:13:16.817Z,0
2017-08-19T03:13:57.381Z,0
2017-08-19T03:14:37.970Z,0
2017-08-19T03:15:18.539Z,0
2017-08-19T03:15:59.116Z,0
2017-08-19T03:16:39.707Z,0
2017-08-19T03:17:20.264Z,0
2017-08-19T03:18:00.829Z,0
2017-08-19T03:18:41.396Z,0
2017-08-19T03:19:21.988Z,0
2017-08-19T03:20:02.577Z,0
2017-08-19T03:20:43.172Z,0
2017-08-19T03:21:23.753Z,0
2017-08-19T03:22:04.327Z,0
2017-08-19T03:22:44.900Z,0
2017-08-19T03:23:25.476Z,0
2017-08-19T03:24:06.047Z,0
2017-08-19T03:24:46.606Z,0
2017-08-19T03:25:27.170Z,0
2017-08-19T03:26:07.737Z,0
2017-08-19T03:26:48.304Z,0
2017-08-19T03:27:28.875Z,0
2017-08-19T03:28:09.442Z,0
2017-08-19T03:28:50.012Z,0
2017-08-19T03:29:30.590Z,0
2017-08-19T03:30:11.161Z,0
2017-08-19T03:30:51.733Z,0
2017-08-19T03:31:32.360Z,0
2017-08-19T03:32:12.932Z,0
2017-08-19T03:32:53.508Z,0
2017-08-19T03:33:34.069Z,0
2017-08-19T03:34:14.645Z,0
2017-08-19T03:34:55.215Z,0
2017-08-19T03:35:35.815Z,0
2017-08-19T03:36:16.400Z,0
2017-08-19T03:36:56.962Z,0
2017-08-19T03:37:37.543Z,0
2017-08-19T03:38:18.126Z,0
2017-08-19T03:38:58.695Z,0
2017-08-19T03:39:39.285Z,0
2017-08-19T03:40:19.864Z,0
2017-08-19T03:41:00.436Z,0
2017-08-19T03:41:41.008Z,0
2017-08-19T03:42:21.585Z,0
2017-08-19T03:43:02.158Z,0
2017-08-19T03:43:42.736Z,0
2017-08-19T03:44:23.350Z,0
2017-08-19T03:45:03.908Z,0
2017-08-19T03:45:44.475Z,0
2017-08-19T03:46:25.047Z,0
2017-08-19T03:47:05.626Z,0
2017-08-19T03:47:46.183Z,0
2017-08-19T03:48:26.756Z,0
2017-08-19T03:49:07.320Z,0
2017-08-19T03:49:47.887Z,0
2017-08-19T03:50:28.470Z,0
2017-08-19T03:51:09.043Z,0
2017-08-19T03:51:49.618Z,0
2017-08-19T03:52:30.186Z,0
2017-08-19T03:53:10.744Z,0
2017-08-19T03:53:51.318Z,0
2017-08-19T03:54:31.889Z,0
2017-08-19T03:55:12.451Z,0
2017-08-19T03:55:53.037Z,0
2017-08-19T03:56:33.618Z,0
2017-08-19T03:57:14.228Z,0
2017-08-19T03:57:54.809Z,0
2017-08-19T03:58:35.376Z,0
2017-08-19T03:59:15.962Z,0
2017-08-19T03:59:56.549Z,0
2017-08-19T04:00:37.124Z,0
2017-08-19T04:01:17.721Z,0
2017-08-19T04:01:58.281Z,0
2017-08-19T04:02:38.856Z,0
2017-08-19T04:03:19.420Z,0
2017-08-19T04:04:00.024Z,0
2017-08-19T04:04:40.608Z,0
2017-08-19T04:05:21.183Z,0
2017-08-19T04:06:01.758Z,0
2017-08-19T04:06:42.311Z,0
2017-08-19T04:07:22.902Z,0
2017-08-19T04:08:03.471Z,0
2017-08-19T04:08:44.049Z,0
2017-08-19T04:09:24.653Z,0
2017-08-19T04:10:05.230Z,5
2017-08-19T04:10:45.810Z,5
2017-08-19T04:11:26.389Z,5
2017-08-19T04:12:06.952Z,5
2017-08-19T04:12:47.521Z,5
2017-08-19T04:13:28.087Z,5
2017-08-19T04:14:08.673Z,5
2017-08-19T04:14:49.232Z,5
2017-08-19T04:15:29.827Z,5
2017-08-19T04:16:10.394Z,5
2017-08-19T04:16:50.967Z,5
2017-08-19T04:17:31.534Z,5
2017-08-19T04:18:12.136Z,5
2017-08-19T04:18:52.727Z,5
2017-08-19T04:19:33.317Z,5
2017-08-19T04:20:13.889Z,5
2017-08-19T04:20:54.461Z,5
2017-08-19T04:21:35.065Z,5
2017-08-19T04:22:15.658Z,5
2017-08-19T04:22:56.270Z,5
2017-08-19T04:23:36.843Z,5
2017-08-19T04:24:17.413Z,5
2017-08-19T04:24:57.990Z,5
2017-08-19T04:25:38.568Z,5
2017-08-19T04:26:19.141Z,5
2017-08-19T04:26:59.694Z,5
2017-08-19T04:27:40.270Z,5
2017-08-19T04:28:20.866Z,10
2017-08-19T04:29:01.426Z,10
2017-08-19T04:29:42.008Z,10
2017-08-19T04:30:22.586Z,10
2017-08-19T04:31:03.158Z,10
2017-08-19T04:31:43.731Z,10
2017-08-19T04:32:24.314Z,10
2017-08-19T04:33:04.877Z,10
2017-08-19T04:33:45.463Z,10
2017-08-19T04:34:26.039Z,10
2017-08-19T04:35:06.594Z,10
2017-08-19T04:35:47.162Z,10
2017-08-19T04:36:27.725Z,10
2017-08-19T04:37:08.291Z,10
2017-08-19T04:37:48.892Z,10
2017-08-19T04:38:29.452Z,10
2017-08-19T04:39:10.027Z,15
2017-08-19T04:39:50.597Z,10
2017-08-19T04:40:31.170Z,15
2017-08-19T04:41:11.761Z,15
2017-08-19T04:41:52.332Z,15
2017-08-19T04:42:32.899Z,15
2017-08-19T04:43:13.462Z,15
2017-08-19T04:43:54.040Z,15
2017-08-19T04:44:34.611Z,15
2017-08-19T04:45:15.197Z,15
2017-08-19T04:45:55.764Z,15
2017-08-19T04:46:36.349Z,20
2017-08-19T04:47:16.923Z,20
2017-08-19T04:47:57.495Z,20
2017-08-19T04:48:38.074Z,20
2017-08-19T04:49:18.636Z,20
2017-08-19T04:49:59.211Z,20
2017-08-19T04:50:39.806Z,20
2017-08-19T04:51:20.361Z,25
2017-08-19T04:52:00.946Z,20
2017-08-19T04:52:41.516Z,25
2017-08-19T04:53:22.077Z,25
2017-08-19T04:54:02.645Z,25
2017-08-19T04:54:43.210Z,25
2017-08-19T04:55:23.777Z,30
2017-08-19T04:56:04.332Z,30
2017-08-19T04:56:44.932Z,30
2017-08-19T04:57:25.525Z,35
2017-08-19T04:58:06.063Z,35
2017-08-19T04:58:46.640Z,35
2017-08-19T04:59:27.215Z,40
2017-08-19T05:00:07.788Z,40
2017-08-19T05:00:48.454Z,40
2017-08-19T05:01:29.055Z,40
2017-08-19T05:02:09.670Z,40
2017-08-19T05:02:50.266Z,40
2017-08-19T05:03:30.831Z,40
2017-08-19T05:04:11.400Z,40
2017-08-19T05:04:51.969Z,40
2017-08-19T05:05:32.541Z,40
2017-08-19T05:06:13.148Z,40
2017-08-19T05:06:53.703Z,40
2017-08-19T05:07:34.269Z,45
2017-08-19T05:08:14.850Z,45
2017-08-19T05:08:55.411Z,45
2017-08-19T05:09:35.998Z,45
2017-08-19T05:10:16.579Z,45
2017-08-19T05:10:57.182Z,45
2017-08-19T05:11:37.759Z,45
2017-08-19T05:12:18.335Z,45
2017-08-19T05:12:58.916Z,40
2017-08-19T05:13:39.510Z,40
2017-08-19T05:14:20.066Z,35
2017-08-19T05:15:00.645Z,30
2017-08-19T05:15:41.234Z,25
2017-08-19T05:16:21.827Z,25
2017-08-19T05:17:02.389Z,25
2017-08-19T05:17:42.986Z,25
2017-08-19T05:18:23.571Z,25
2017-08-19T05:19:04.159Z,20
2017-08-19T05:19:44.742Z,20
2017-08-19T05:20:25.324Z,20
2017-08-19T05:21:05.878Z,20
2017-08-19T05:21:46.450Z,20
2017-08-19T05:22:27.016Z,20
2017-08-19T05:23:07.592Z,25
2017-08-19T05:23:48.187Z,25
2017-08-19T05:24:28.761Z,25
2017-08-19T05:25:09.325Z,20
2017-08-19T05:25:49.899Z,20
2017-08-19T05:26:30.476Z,20
2017-08-19T05:27:11.044Z,20
2017-08-19T05:27:51.610Z,20
2017-08-19T05:28:32.210Z,20
2017-08-19T05:29:12.797Z,20
2017-08-19T05:29:53.350Z,20
2017-08-19T05:30:33.921Z,20
2017-08-19T05:31:14.503Z,20
2017-08-19T05:31:55.078Z,20
2017-08-19T05:32:35.643Z,20
2017-08-19T05:33:16.205Z,20
2017-08-19T05:33:56.770Z,20
2017-08-19T05:34:37.338Z,20
2017-08-19T05:35:17.947Z,20
2017-08-19T05:35:58.525Z,20
2017-08-19T05:36:39.100Z,25
2017-08-19T05:37:19.697Z,25
2017-08-19T05:38:00.280Z,25
2017-08-19T05:38:40.875Z,25
2017-08-19T05:39:21.463Z,25
2017-08-19T05:40:02.019Z,25
2017-08-19T05:40:42.610Z,25
2017-08-19T05:41:23.241Z,25
2017-08-19T05:42:03.809Z,30
2017-08-19T05:42:44.373Z,30
2017-08-19T05:43:24.978Z,30
2017-08-19T05:44:05.526Z,35
2017-08-19T05:44:46.121Z,35
2017-08-19T05:45:26.683Z,40
2017-08-19T05:46:07.283Z,45
2017-08-19T05:46:47.842Z,45
2017-08-19T05:47:28.428Z,45
2017-08-19T05:48:09.017Z,50
2017-08-19T05:48:49.581Z,50
2017-08-19T05:49:30.149Z,55
2017-08-19T05:50:10.733Z,65
2017-08-19T05:50:51.309Z,75
2017-08-19T05:51:31.906Z,90
2017-08-19T05:52:12.486Z,95
2017-08-19T05:52:53.067Z,100
2017-08-19T05:53:33.635Z,100
2017-08-19T05:54:14.206Z,105
2017-08-19T05:54:54.777Z,110
2017-08-19T05:55:35.357Z,110
2017-08-19T05:56:15.932Z,115
2017-08-19T05:56:56.491Z,115
2017-08-19T05:57:37.105Z,115
2017-08-19T05:58:17.672Z,120
2017-08-19T05:58:58.249Z,120
2017-08-19T05:59:38.823Z,115
2017-08-19T06:00:19.391Z,120
2017-08-19T06:00:59.961Z,115
2017-08-19T06:01:40.566Z,110
2017-08-19T06:02:21.142Z,105
2017-08-19T06:03:01.725Z,100
2017-08-19T06:03:42.317Z,95
2017-08-19T06:04:22.897Z,95
2017-08-19T06:05:03.481Z,95
2017-08-19T06:05:44.069Z,95
2017-08-19T06:06:24.660Z,90
2017-08-19T06:07:05.279Z,95
2017-08-19T06:07:45.887Z,95
2017-08-19T06:08:26.482Z,95
2017-08-19T06:09:07.072Z,95
2017-08-19T06:09:47.639Z,100
2017-08-19T06:10:28.231Z,100
2017-08-19T06:11:08.812Z,100
2017-08-19T06:11:49.391Z,105
2017-08-19T06:12:29.962Z,105
2017-08-19T06:13:10.533Z,100
2017-08-19T06:13:51.112Z,100
2017-08-19T06:14:31.675Z,95
2017-08-19T06:15:12.246Z,95
2017-08-19T06:15:52.843Z,85
2017-08-19T06:16:33.390Z,95
2017-08-19T06:17:13.971Z,100
2017-08-19T06:17:54.533Z,95
2017-08-19T06:18:35.127Z,90
2017-08-19T06:19:15.698Z,90
2017-08-19T06:19:56.296Z,90
2017-08-19T06:20:36.866Z,90
2017-08-19T06:21:17.454Z,95
2017-08-19T06:21:58.061Z,95
2017-08-19T06:22:38.817Z,90
2017-08-19T06:23:19.399Z,85
2017-08-19T06:23:59.957Z,95
2017-08-19T06:24:40.532Z,110
2017-08-19T06:25:21.100Z,90
2017-08-19T06:26:01.674Z,95
2017-08-19T06:26:42.256Z,80
2017-08-19T06:27:22.828Z,75
2017-08-19T06:28:03.433Z,80
2017-08-19T06:28:44.008Z,75
2017-08-19T06:29:24.580Z,75
2017-08-19T06:30:05.161Z,75
2017-08-19T06:30:45.728Z,75
2017-08-19T06:31:26.304Z,75
2017-08-19T06:32:06.902Z,70
2017-08-19T06:32:47.480Z,65
2017-08-19T06:33:28.055Z,60
2017-08-19T06:34:08.644Z,60
2017-08-19T06:34:49.219Z,60
2017-08-19T06:35:29.828Z,65
2017-08-19T06:36:10.393Z,65
2017-08-19T06:36:50.973Z,70
2017-08-19T06:37:31.547Z,70
2017-08-19T06:38:12.124Z,70
2017-08-19T06:38:52.717Z,75
2017-08-19T06:39:33.299Z,75
2017-08-19T06:40:13.903Z,75
2017-08-19T06:40:54.494Z,70
2017-08-19T06:41:35.070Z,75
2017-08-19T06:42:15.653Z,80
2017-08-19T06:42:56.246Z,80
2017-08-19T06:43:36.906Z,75
2017-08-19T06:44:17.494Z,75
2017-08-19T06:44:58.083Z,75
2017-08-19T06:45:38.684Z,75
2017-08-19T06:46:19.295Z,75
2017-08-19T06:46:59.861Z,75
2017-08-19T06:47:40.434Z,75
2017-08-19T06:48:21.025Z,75
2017-08-19T06:49:01.601Z,80
2017-08-19T06:49:42.190Z,85
2017-08-19T06:50:22.746Z,85
2017-08-19T06:51:03.308Z,90
2017-08-19T06:51:43.880Z,105
2017-08-19T06:52:24.453Z,95
2017-08-19T06:53:05.022Z,95
2017-08-19T06:53:45.622Z,95
2017-08-19T06:54:26.234Z,110
2017-08-19T06:55:06.849Z,125
2017-08-19T06:55:47.448Z,135
2017-08-19T06:56:28.022Z,145
2017-08-19T06:57:08.679Z,185
2017-08-19T06:57:49.337Z,265
2017-08-19T06:58:29.947Z,240
2017-08-19T06:59:10.533Z,155
2017-08-19T06:59:51.130Z,170
2017-08-19T07:00:31.742Z,150
2017-08-19T07:01:12.350Z,135
2017-08-19T07:01:52.927Z,135
2017-08-19T07:02:33.516Z,150
2017-08-19T07:03:14.119Z,165
2017-08-19T07:03:54.687Z,175
2017-08-19T07:04:35.263Z,195
2017-08-19T07:05:15.883Z,200
2017-08-19T07:05:56.443Z,205
2017-08-19T07:06:37.034Z,225
2017-08-19T07:07:17.611Z,225
2017-08-19T07:07:58.183Z,240
2017-08-19T07:08:38.780Z,255
2017-08-19T07:09:19.363Z,225
2017-08-19T07:09:59.955Z,220
2017-08-19T07:10:40.544Z,200
2017-08-19T07:11:21.110Z,175
2017-08-19T07:12:01.689Z,165
2017-08-19T07:12:42.262Z,150
2017-08-19T07:13:22.821Z,150
2017-08-19T07:14:03.393Z,135
2017-08-19T07:14:43.966Z,130
2017-08-19T07:15:24.529Z,125
2017-08-19T07:16:05.117Z,125
2017-08-19T07:16:45.710Z,135
2017-08-19T07:17:26.272Z,135
2017-08-19T07:18:06.857Z,130
2017-08-19T07:18:47.438Z,130
2017-08-19T07:19:28.093Z,130
2017-08-19T07:20:08.730Z,125
2017-08-19T07:20:49.286Z,130
2017-08-19T07:21:29.857Z,130
2017-08-19T07:22:10.463Z,130
2017-08-19T07:22:51.037Z,135
2017-08-19T07:23:31.599Z,135
2017-08-19T07:24:12.211Z,145
2017-08-19T07:24:52.786Z,150
2017-08-19T07:25:33.368Z,160
2017-08-19T07:26:13.939Z,175
2017-08-19T07:26:54.509Z,190
2017-08-19T07:27:35.082Z,210
2017-08-19T07:28:15.644Z,185
2017-08-19T07:28:56.231Z,175
2017-08-19T07:29:36.820Z,225
2017-08-19T07:30:17.384Z,235
2017-08-19T07:30:57.961Z,225
2017-08-19T07:31:38.540Z,225
2017-08-19T07:32:19.118Z,215
2017-08-19T07:32:59.692Z,230
2017-08-19T07:33:40.341Z,260
2017-08-19T07:34:20.944Z,270
2017-08-19T07:35:01.530Z,260
2017-08-19T07:35:42.132Z,250
2017-08-19T07:36:22.711Z,255
2017-08-19T07:37:03.292Z,255
2017-08-19T07:37:43.921Z,260
2017-08-19T07:38:24.519Z,260
2017-08-19T07:39:05.091Z,255
2017-08-19T07:39:45.695Z,250
2017-08-19T07:40:26.253Z,235
2017-08-19T07:41:06.829Z,255
2017-08-19T07:41:47.414Z,255
2017-08-19T07:42:27.976Z,235
2017-08-19T07:43:08.565Z,220
2017-08-19T07:43:49.150Z,165
2017-08-19T07:44:29.729Z,155
2017-08-19T07:45:10.316Z,195
2017-08-19T07:45:50.922Z,210
2017-08-19T07:46:31.500Z,210
2017-08-19T07:47:12.070Z,230
2017-08-19T07:47:52.662Z,240
2017-08-19T07:48:33.212Z,230
2017-08-19T07:49:13.785Z,245
2017-08-19T07:49:54.354Z,260
2017-08-19T07:50:34.962Z,235
2017-08-19T07:51:15.564Z,245
2017-08-19T07:51:56.145Z,310
2017-08-19T07:52:36.721Z,315
2017-08-19T07:53:17.316Z,310
2017-08-19T07:53:57.880Z,300
2017-08-19T07:54:38.494Z,290
2017-08-19T07:55:19.074Z,295
2017-08-19T07:55:59.666Z,290
2017-08-19T07:56:40.244Z,295
2017-08-19T07:57:20.814Z,300
2017-08-19T07:58:01.390Z,310
2017-08-19T07:58:41.973Z,305
2017-08-19T07:59:22.624Z,310
2017-08-19T08:00:03.149Z,300
2017-08-19T08:00:43.753Z,305
2017-08-19T08:01:24.321Z,295
2017-08-19T08:02:04.921Z,305
2017-08-19T08:02:45.495Z,280
2017-08-19T08:03:26.066Z,275
2017-08-19T08:04:06.647Z,250
2017-08-19T08:04:47.217Z,290
2017-08-19T08:05:27.793Z,285
2017-08-19T08:06:08.364Z,255
2017-08-19T08:06:48.938Z,255
2017-08-19T08:07:29.517Z,240
2017-08-19T08:08:10.100Z,230
2017-08-19T08:08:50.680Z,245
2017-08-19T08:09:31.301Z,245
2017-08-19T08:10:11.898Z,250
2017-08-19T08:10:52.463Z,260
2017-08-19T08:11:33.092Z,280
2017-08-19T08:12:13.649Z,280
2017-08-19T08:12:54.243Z,285
2017-08-19T08:13:34.832Z,285
2017-08-19T08:14:15.402Z,285
2017-08-19T08:14:56.008Z,285
2017-08-19T08:15:36.646Z,265
2017-08-19T08:16:17.254Z,280
2017-08-19T08:16:57.828Z,235
2017-08-19T08:17:38.402Z,265
2017-08-19T08:18:18.982Z,245
2017-08-19T08:18:59.566Z,285
2017-08-19T08:19:40.191Z,265
2017-08-19T08:20:20.758Z,295
2017-08-19T08:21:01.350Z,225
2017-08-19T08:21:41.924Z,255
2017-08-19T08:22:22.512Z,230
2017-08-19T08:23:03.087Z,225
2017-08-19T08:23:43.766Z,220
2017-08-19T08:24:24.287Z,215
2017-08-19T08:25:04.860Z,200
2017-08-19T08:25:45.455Z,195
2017-08-19T08:26:26.051Z,190
2017-08-19T08:27:06.639Z,190
2017-08-19T08:27:47.212Z,185
2017-08-19T08:28:27.796Z,190
2017-08-19T08:29:08.366Z,190
2017-08-19T08:29:48.951Z,200
2017-08-19T08:30:29.536Z,205
2017-08-19T08:31:10.097Z,200
2017-08-19T08:31:50.715Z,200
2017-08-19T08:32:31.248Z,210
2017-08-19T08:33:11.832Z,200
2017-08-19T08:33:52.425Z,210
2017-08-19T08:34:33.024Z,210
2017-08-19T08:35:13.599Z,205
2017-08-19T08:35:54.194Z,210
2017-08-19T08:36:34.771Z,210
2017-08-19T08:37:15.357Z,205
2017-08-19T08:37:55.948Z,205
2017-08-19T08:38:36.523Z,205
2017-08-19T08:39:17.109Z,200
2017-08-19T08:39:57.692Z,200
2017-08-19T08:40:38.274Z,195
2017-08-19T08:41:18.860Z,195
2017-08-19T08:41:59.442Z,195
2017-08-19T08:42:40.013Z,200
2017-08-19T08:43:20.603Z,200
2017-08-19T08:44:01.171Z,200
2017-08-19T08:44:41.748Z,205
2017-08-19T08:45:22.318Z,200
2017-08-19T08:46:02.929Z,200
2017-08-19T08:46:43.517Z,190
2017-08-19T08:47:24.097Z,185
2017-08-19T08:48:04.662Z,180
2017-08-19T08:48:45.275Z,175
2017-08-19T08:49:25.871Z,170
2017-08-19T08:50:06.515Z,165
2017-08-19T08:50:47.090Z,160
2017-08-19T08:51:27.671Z,155
2017-08-19T08:52:08.234Z,160
2017-08-19T08:52:48.823Z,160
2017-08-19T08:53:29.385Z,165
2017-08-19T08:54:09.993Z,165
2017-08-19T08:54:50.582Z,165
2017-08-19T08:55:31.167Z,150
2017-08-19T08:56:11.753Z,170
2017-08-19T08:56:52.372Z,180
2017-08-19T08:57:32.944Z,175
2017-08-19T08:58:13.513Z,180
2017-08-19T08:58:54.089Z,180
2017-08-19T08:59:34.671Z,165
2017-08-19T09:00:15.250Z,170
2017-08-19T09:00:55.819Z,180
2017-08-19T09:01:36.391Z,175
2017-08-19T09:02:16.986Z,195
2017-08-19T09:02:57.562Z,195
2017-08-19T09:03:38.146Z,180
2017-08-19T09:04:18.716Z,185
2017-08-19T09:04:59.296Z,180
2017-08-19T09:05:39.863Z,190
2017-08-19T09:06:20.436Z,210
2017-08-19T09:07:01.003Z,185
2017-08-19T09:07:41.572Z,205
2017-08-19T09:08:22.139Z,190
2017-08-19T09:09:02.703Z,185
2017-08-19T09:09:43.277Z,175
2017-08-19T09:10:23.842Z,175
2017-08-19T09:11:04.407Z,175
2017-08-19T09:11:44.978Z,175
2017-08-19T09:12:25.562Z,200
2017-08-19T09:13:06.130Z,185
2017-08-19T09:13:46.702Z,185
2017-08-19T09:14:27.272Z,195
2017-08-19T09:15:07.841Z,200
2017-08-19T09:15:48.406Z,195
2017-08-19T09:16:28.984Z,230
2017-08-19T09:17:09.552Z,240
2017-08-19T09:17:50.131Z,245
2017-08-19T09:18:30.699Z,250
2017-08-19T09:19:11.270Z,255
2017-08-19T09:19:51.856Z,245
2017-08-19T09:20:32.435Z,220
2017-08-19T09:21:13.025Z,220
2017-08-19T09:21:53.597Z,215
2017-08-19T09:22:34.174Z,220
2017-08-19T09:23:14.756Z,215
2017-08-19T09:23:55.324Z,215
2017-08-19T09:24:35.922Z,230
2017-08-19T09:25:16.517Z,225
2017-08-19T09:25:57.097Z,220
2017-08-19T09:26:37.682Z,215
2017-08-19T09:27:18.249Z,210
2017-08-19T09:27:58.825Z,180
2017-08-19T09:28:39.396Z,175
2017-08-19T09:29:19.979Z,165
2017-08-19T09:30:00.554Z,150
2017-08-19T09:30:41.154Z,175
2017-08-19T09:31:21.735Z,190
2017-08-19T09:32:02.298Z,195
2017-08-19T09:32:42.868Z,195
2017-08-19T09:33:23.453Z,195
2017-08-19T09:34:04.044Z,195
2017-08-19T09:34:44.623Z,185
2017-08-19T09:35:25.190Z,190
2017-08-19T09:36:05.801Z,175
2017-08-19T09:36:46.363Z,155
2017-08-19T09:37:26.965Z,150
2017-08-19T09:38:07.529Z,145
2017-08-19T09:38:48.105Z,145
2017-08-19T09:39:28.689Z,155
2017-08-19T09:40:09.261Z,160
2017-08-19T09:40:49.877Z,155
2017-08-19T09:41:30.469Z,170