createdAt,value
2023-05-27T00:00:56.979Z,957.3806152
2023-05-27T00:01:57.827Z,957.3616943
2023-05-27T00:02:59.453Z,957.3535767
2023-05-27T00:04:00.561Z,957.3387451
2023-05-27T00:05:01.871Z,957.28125
2023-05-27T00:06:02.806Z,957.3273315
2023-05-27T00:07:03.696Z,957.315918
2023-05-27T00:08:04.543Z,957.302002
2023-05-27T00:09:05.421Z,957.3223267
2023-05-27T00:10:06.348Z,957.3106079
2023-05-27T00:11:07.379Z,957.3286133
2023-05-27T00:12:08.277Z,957.2910767
2023-05-27T00:13:09.740Z,957.3033447
2023-05-27T00:14:10.544Z,957.3092041
2023-05-27T00:15:12.281Z,957.3361206
2023-05-27T00:16:13.803Z,957.3115845
2023-05-27T00:17:15.454Z,957.309082
2023-05-27T00:18:16.876Z,957.3074341
2023-05-27T00:19:49.015Z,957.2739258
2023-05-27T00:20:50.076Z,957.2966919
2023-05-27T00:21:50.922Z,957.2804565
2023-05-27T00:22:51.826Z,957.2993774
2023-05-27T00:23:52.720Z,957.3109131
2023-05-27T00:24:54.325Z,957.3279419
2023-05-27T00:25:55.909Z,957.3306274
2023-05-27T00:26:56.840Z,957.3018799
2023-05-27T00:27:57.774Z,957.3018799
2023-05-27T00:28:58.791Z,957.2927856
2023-05-27T00:30:00.397Z,957.2919312
2023-05-27T00:31:01.380Z,957.2937622
2023-05-27T00:32:02.347Z,957.2814331
2023-05-27T00:33:03.999Z,957.2368164
2023-05-27T00:34:04.891Z,957.2633057
2023-05-27T00:35:06.378Z,957.2196655
2023-05-27T00:36:07.152Z,957.2073364
2023-05-27T00:37:08.040Z,957.2354126
2023-05-27T00:38:08.895Z,957.2165527
2023-05-27T00:39:09.788Z,957.2402954
2023-05-27T00:40:10.661Z,957.220459
2023-05-27T00:41:11.556Z,957.2059326
2023-05-27T00:42:13.729Z,957.1976318
2023-05-27T00:43:14.550Z,957.2125244
2023-05-27T00:44:15.464Z,957.1884155
2023-05-27T00:45:47.946Z,957.177124
2023-05-27T00:46:48.870Z,957.1542358
2023-05-27T00:47:50.523Z,957.2050171
2023-05-27T00:48:51.374Z,957.1467285
2023-05-27T00:49:52.357Z,957.2157593
2023-05-27T00:50:53.296Z,957.1550293
2023-05-27T00:51:54.442Z,957.1853027
2023-05-27T00:52:55.293Z,957.210022
2023-05-27T00:53:56.232Z,957.21875
2023-05-27T00:54:57.884Z,957.1310425
2023-05-27T00:55:58.836Z,957.1160889
2023-05-27T00:56:59.843Z,957.131897
2023-05-27T00:58:01.049Z,957.1038818
2023-05-27T00:59:02.338Z,957.1065674
2023-05-27T01:00:03.907Z,957.0949097
2023-05-27T01:01:04.813Z,957.0759277
2023-05-27T01:02:05.873Z,957.0890503
2023-05-27T01:03:07.558Z,957.0479736
2023-05-27T01:04:08.892Z,957.0331421
2023-05-27T01:05:10.505Z,956.9923706
2023-05-27T01:06:11.366Z,957.034668
2023-05-27T01:07:12.454Z,957.0172119
2023-05-27T01:08:14.498Z,957.0427856
2023-05-27T01:09:15.473Z,957.0427856
2023-05-27T01:10:47.009Z,957.0304565
2023-05-27T01:11:48.034Z,957.0598145
2023-05-27T01:12:49.077Z,957.0789185
2023-05-27T01:13:51.083Z,957.0779419
2023-05-27T01:14:53.006Z,957.0384521
2023-05-27T01:15:54.291Z,957.0100098
2023-05-27T01:16:55.368Z,957.0222168
2023-05-27T01:17:56.207Z,957.0124512
2023-05-27T01:18:57.051Z,957.0106201
2023-05-27T01:19:57.987Z,956.9966431
2023-05-27T01:20:58.894Z,956.9572144
2023-05-27T01:21:59.775Z,956.980957
2023-05-27T01:23:01.270Z,956.9645386
2023-05-27T01:24:02.138Z,957.0007324
2023-05-27T01:25:03.954Z,956.998291
2023-05-27T01:26:05.866Z,956.9195557
2023-05-27T01:27:06.733Z,956.9078979
2023-05-27T01:28:08.272Z,956.9539185
2023-05-27T01:29:09.141Z,956.9382324
2023-05-27T01:30:10.873Z,956.9523315
2023-05-27T01:31:11.871Z,956.9087524
2023-05-27T01:32:12.668Z,956.8858643
2023-05-27T01:33:14.513Z,956.8989258
2023-05-27T01:34:15.817Z,956.8898926
2023-05-27T01:35:48.419Z,956.8995361
2023-05-27T01:36:49.165Z,956.9375
2023-05-27T01:37:50.004Z,956.8865356
2023-05-27T01:38:50.831Z,956.8339844
2023-05-27T01:39:52.409Z,956.8485718
2023-05-27T01:40:53.348Z,956.8421631
2023-05-27T01:41:54.371Z,956.8308105
2023-05-27T01:42:55.196Z,956.7774048
2023-05-27T01:43:56.068Z,956.7706909
2023-05-27T01:44:57.738Z,956.8050537
2023-05-27T01:45:59.429Z,956.8057861
2023-05-27T01:47:01.080Z,956.7870483
2023-05-27T01:48:02.441Z,956.7664795
2023-05-27T01:49:03.893Z,956.7820435
2023-05-27T01:50:05.564Z,956.7714233
2023-05-27T01:51:06.704Z,956.7771606
2023-05-27T01:52:07.606Z,956.7999878
2023-05-27T01:53:08.530Z,956.8067017
2023-05-27T01:54:09.415Z,956.7663574
2023-05-27T01:55:10.930Z,956.7801514
2023-05-27T01:56:11.938Z,956.7745361
2023-05-27T01:57:12.951Z,956.7867432
2023-05-27T01:58:14.504Z,956.760376
2023-05-27T01:59:15.810Z,956.7998657
2023-05-27T02:00:47.194Z,956.8392944
2023-05-27T02:01:48.046Z,956.8375244
2023-05-27T02:02:49.219Z,956.8431396
2023-05-27T02:03:50.169Z,956.8218994
2023-05-27T02:04:50.904Z,956.8242188
2023-05-27T02:05:52.602Z,956.8234253
2023-05-27T02:06:53.178Z,956.8308105
2023-05-27T02:07:54.211Z,956.7800293
2023-05-27T02:08:55.133Z,956.7824097
2023-05-27T02:09:56.111Z,956.8093872
2023-05-27T02:10:56.996Z,956.7840576
2023-05-27T02:11:57.985Z,956.8217163
2023-05-27T02:12:58.889Z,956.8468628
2023-05-27T02:13:59.855Z,956.8820801
2023-05-27T02:15:00.910Z,956.8961182
2023-05-27T02:16:02.371Z,956.8699341
2023-05-27T02:17:03.382Z,956.9117432
2023-05-27T02:18:05.001Z,956.9196777
2023-05-27T02:19:06.539Z,956.9025269
2023-05-27T02:20:07.614Z,956.8806763
2023-05-27T02:21:08.748Z,956.8817749
2023-05-27T02:22:10.360Z,956.8806152
2023-05-27T02:23:11.196Z,956.8806763
2023-05-27T02:24:12.102Z,956.8798218
2023-05-27T02:25:14.119Z,956.8937378
2023-05-27T02:26:16.433Z,956.8529663
2023-05-27T02:27:47.796Z,956.7995605
2023-05-27T02:28:48.769Z,956.8320923
2023-05-27T02:29:49.632Z,956.8289185
2023-05-27T02:30:50.579Z,956.8520508
2023-05-27T02:31:52.413Z,956.8306274
2023-05-27T02:32:53.386Z,956.8314209
2023-05-27T02:33:54.877Z,956.8320923
2023-05-27T02:34:55.768Z,956.8361206
2023-05-27T02:35:57.471Z,956.8417969
2023-05-27T02:36:58.411Z,956.8328247
2023-05-27T02:37:59.500Z,956.8244019
2023-05-27T02:39:00.561Z,956.8459473
2023-05-27T02:40:01.339Z,956.8440552
2023-05-27T02:41:02.892Z,956.866272
2023-05-27T02:42:04.030Z,956.8365479
2023-05-27T02:43:06.038Z,956.8679199
2023-05-27T02:44:06.997Z,956.8883057
2023-05-27T02:45:07.857Z,956.8743896
2023-05-27T02:46:09.382Z,956.8929443
2023-05-27T02:47:10.219Z,956.8839111
2023-05-27T02:48:11.999Z,956.8814087
2023-05-27T02:49:12.994Z,956.9403076
2023-05-27T02:50:14.417Z,956.897644
2023-05-27T02:51:46.439Z,956.881897
2023-05-27T02:52:47.301Z,956.8295288
2023-05-27T02:53:48.282Z,956.8417358
2023-05-27T02:54:49.239Z,956.836853
2023-05-27T02:55:51.195Z,956.8517456
2023-05-27T02:56:52.441Z,956.7901611
2023-05-27T02:57:53.264Z,956.7874756
2023-05-27T02:58:54.244Z,956.7876587
2023-05-27T02:59:55.362Z,956.7982788
2023-05-27T03:00:56.364Z,956.7907715
2023-05-27T03:01:57.331Z,956.8102417
2023-05-27T03:02:59.009Z,956.8126831
2023-05-27T03:03:59.805Z,956.8365479
2023-05-27T03:05:00.730Z,956.805481
2023-05-27T03:06:02.464Z,956.8389282
2023-05-27T03:07:04.478Z,956.8366699
2023-05-27T03:08:05.775Z,956.835022
2023-05-27T03:09:06.606Z,956.8527832
2023-05-27T03:10:07.537Z,956.847168
2023-05-27T03:11:08.550Z,956.8626709
2023-05-27T03:12:09.535Z,956.8577881
2023-05-27T03:13:10.514Z,956.8258057
2023-05-27T03:14:11.452Z,956.8380737
2023-05-27T03:15:12.413Z,956.8115845
2023-05-27T03:16:13.877Z,956.8518677
2023-05-27T03:17:45.592Z,956.7991943
2023-05-27T03:18:47.361Z,956.7973633
2023-05-27T03:19:48.375Z,956.7935181
2023-05-27T03:20:49.244Z,956.8168945
2023-05-27T03:21:51.096Z,956.7840576
2023-05-27T03:22:51.919Z,956.8192749
2023-05-27T03:23:52.754Z,956.8325195
2023-05-27T03:24:53.692Z,956.8560791
2023-05-27T03:25:55.406Z,956.8939209
2023-05-27T03:26:56.263Z,956.869873
2023-05-27T03:27:57.205Z,956.8468018
2023-05-27T03:28:58.060Z,956.9221802
2023-05-27T03:29:59.007Z,956.8551636
2023-05-27T03:31:00.912Z,956.8671265
2023-05-27T03:32:02.102Z,956.8540649
2023-05-27T03:33:03.950Z,956.8517456
2023-05-27T03:34:05.000Z,956.892395
2023-05-27T03:35:05.930Z,956.9137573
2023-05-27T03:36:07.445Z,956.8918457
2023-05-27T03:37:08.372Z,956.9014282
2023-05-27T03:38:09.209Z,956.9121704
2023-05-27T03:39:10.073Z,956.9358521
2023-05-27T03:40:10.924Z,956.9382935
2023-05-27T03:41:11.719Z,956.9456177
2023-05-27T03:42:12.703Z,956.9364624
2023-05-27T03:43:13.742Z,956.887085
2023-05-27T03:44:45.191Z,956.8822632
2023-05-27T03:45:46.125Z,956.8495483
2023-05-27T03:46:47.859Z,956.8624878
2023-05-27T03:47:48.869Z,956.8798218
2023-05-27T03:48:50.381Z,956.8789673
2023-05-27T03:49:51.256Z,956.8806152
2023-05-27T03:50:52.125Z,956.847168
2023-05-27T03:51:52.913Z,956.8760986
2023-05-27T03:52:54.309Z,956.8775024
2023-05-27T03:53:55.204Z,956.9096069
2023-05-27T03:54:56.180Z,956.8765869
2023-05-27T03:55:57.961Z,956.8389893
2023-05-27T03:56:59.447Z,956.8570557
2023-05-27T03:58:00.910Z,956.8404541
2023-05-27T03:59:01.865Z,956.8643799
2023-05-27T04:00:02.691Z,956.8405762
2023-05-27T04:01:03.565Z,956.840332
2023-05-27T04:02:04.398Z,956.8175049
2023-05-27T04:03:06.011Z,956.7937622
2023-05-27T04:04:06.902Z,956.8468018
2023-05-27T04:05:07.671Z,956.8058472
2023-05-27T04:06:09.470Z,956.8400269
2023-05-27T04:07:10.423Z,956.8656006
2023-05-27T04:08:11.202Z,956.8515625
2023-05-27T04:09:12.169Z,956.8607178
2023-05-27T04:10:13.070Z,956.8950806
2023-05-27T04:11:45.034Z,956.8718872
2023-05-27T04:12:45.818Z,956.8948364
2023-05-27T04:13:46.995Z,956.8931885
2023-05-27T04:14:47.854Z,956.9064331
2023-05-27T04:15:49.113Z,956.8881226
2023-05-27T04:16:50.359Z,956.9012451
2023-05-27T04:17:51.164Z,956.8875122
2023-05-27T04:18:52.881Z,956.9240723
2023-05-27T04:19:53.760Z,956.9487305
2023-05-27T04:20:54.681Z,956.90625
2023-05-27T04:21:55.630Z,956.9255981
2023-05-27T04:22:57.389Z,956.9273682
2023-05-27T04:23:58.437Z,956.9754639
2023-05-27T04:24:59.402Z,956.9886475
2023-05-27T04:26:00.917Z,956.9732666
2023-05-27T04:27:02.377Z,956.9855957
2023-05-27T04:28:03.236Z,956.989502
2023-05-27T04:29:04.025Z,957.03302
2023-05-27T04:30:05.009Z,957.0379639
2023-05-27T04:31:05.834Z,956.9963989
2023-05-27T04:32:07.466Z,957.0150146
2023-05-27T04:33:08.435Z,957.0356445
2023-05-27T04:34:09.246Z,957.0084229
2023-05-27T04:35:10.949Z,956.9815674
2023-05-27T04:36:11.746Z,956.9798584
2023-05-27T04:37:13.779Z,956.994873
2023-05-27T04:38:45.148Z,957.0089111
2023-05-27T04:39:46.090Z,956.982605
2023-05-27T04:40:46.988Z,957.0103149
2023-05-27T04:41:47.879Z,956.9915771
2023-05-27T04:42:48.800Z,957.0245361
2023-05-27T04:43:49.659Z,956.9976807
2023-05-27T04:44:50.500Z,956.9468994
2023-05-27T04:45:52.178Z,957.0092163
2023-05-27T04:46:53.488Z,957.0150757
2023-05-27T04:47:54.318Z,956.947998
2023-05-27T04:48:55.880Z,957.0084229
2023-05-27T04:49:56.772Z,956.9684448
2023-05-27T04:50:57.750Z,956.9952393
2023-05-27T04:51:58.559Z,956.9741211
2023-05-27T04:53:03.048Z,956.9946899
2023-05-27T04:54:01.332Z,956.986084
2023-05-27T04:55:02.371Z,957.000061
2023-05-27T04:56:04.026Z,956.9960938
2023-05-27T04:57:05.876Z,956.987793
2023-05-27T04:58:06.793Z,956.9815674
2023-05-27T04:59:07.695Z,957.0025635
2023-05-27T05:00:08.489Z,956.9665527
2023-05-27T05:01:09.435Z,957.0192261
2023-05-27T05:02:10.256Z,956.9854126
2023-05-27T05:03:12.040Z,957.0134888
2023-05-27T05:04:12.785Z,956.9611816
2023-05-27T05:05:44.536Z,956.9685669
2023-05-27T05:06:45.984Z,956.9466553
2023-05-27T05:07:46.780Z,956.9908447
2023-05-27T05:08:47.727Z,957.0048218
2023-05-27T05:09:48.690Z,957.0039063
2023-05-27T05:10:50.002Z,956.9893799
2023-05-27T05:11:50.468Z,956.9992065
2023-05-27T05:12:51.845Z,956.9959106
2023-05-27T05:13:52.822Z,956.9942017
2023-05-27T05:14:53.668Z,957.0334473
2023-05-27T05:15:54.493Z,957.0164185
2023-05-27T05:16:56.034Z,956.9846191
2023-05-27T05:17:59.220Z,957.045166
2023-05-27T05:18:58.407Z,957.0270386
2023-05-27T05:19:59.219Z,957.0247803
2023-05-27T05:21:00.042Z,957.0249023
2023-05-27T05:22:02.058Z,957.0175171
2023-05-27T05:23:02.863Z,957.0511475
2023-05-27T05:24:03.851Z,957.0519409
2023-05-27T05:25:05.472Z,957.0570068
2023-05-27T05:26:06.380Z,957.0759277
2023-05-27T05:27:07.929Z,957.0318604
2023-05-27T05:28:08.842Z,957.0466919
2023-05-27T05:29:09.677Z,957.0708008
2023-05-27T05:30:10.585Z,957.0116577
2023-05-27T05:31:11.516Z,957.0576782
2023-05-27T05:32:12.458Z,957.0200806
2023-05-27T05:33:44.958Z,957.0317383
2023-05-27T05:34:45.782Z,957.0488892
2023-05-27T05:35:47.425Z,957.0284424
2023-05-27T05:36:48.947Z,957.0268555
2023-05-27T05:37:50.486Z,957.0493164
2023-05-27T05:38:51.434Z,957.0255737
2023-05-27T05:39:52.636Z,957.0001831
2023-05-27T05:40:53.673Z,957.0593262
2023-05-27T05:41:54.305Z,957.0192261
2023-05-27T05:42:55.364Z,957.0036621
2023-05-27T05:43:56.225Z,957.0193481
2023-05-27T05:44:57.152Z,957.0117188
2023-05-27T05:45:58.137Z,956.9840698
2023-05-27T05:47:00.044Z,957.0117798
2023-05-27T05:48:01.276Z,956.9954834
2023-05-27T05:49:03.184Z,956.9584351
2023-05-27T05:50:04.100Z,956.9953003
2023-05-27T05:51:04.912Z,956.977356
2023-05-27T05:52:05.821Z,956.991394
2023-05-27T05:53:07.595Z,957.0296631
2023-05-27T05:54:08.852Z,956.9927979
2023-05-27T05:55:09.816Z,957.0412598
2023-05-27T05:56:10.650Z,957.036377
2023-05-27T05:57:12.759Z,957.0133057
2023-05-27T05:58:45.105Z,957.0656128
2023-05-27T05:59:45.992Z,957.0264893
2023-05-27T06:00:47.490Z,957.0270386
2023-05-27T06:01:48.360Z,957.0059204
2023-05-27T06:02:49.926Z,957.019043
2023-05-27T06:03:50.908Z,957.0154419
2023-05-27T06:04:52.575Z,957.0656738
2023-05-27T06:05:53.385Z,956.9998169
2023-05-27T06:06:56.786Z,957.0303345
2023-05-27T06:07:55.782Z,957.0073242
2023-05-27T06:08:57.376Z,956.9785767
2023-05-27T06:09:58.964Z,956.9900513
2023-05-27T06:10:59.943Z,956.9868774
2023-05-27T06:12:00.813Z,956.9818726
2023-05-27T06:13:01.722Z,957.0015869
2023-05-27T06:14:03.439Z,956.9868164
2023-05-27T06:15:04.953Z,956.9654541
2023-05-27T06:16:05.911Z,956.9968872
2023-05-27T06:17:07.416Z,956.9492188
2023-05-27T06:18:08.267Z,956.9469604
2023-05-27T06:19:09.840Z,956.9420166
2023-05-27T06:20:10.841Z,956.9517212
2023-05-27T06:21:11.760Z,956.9232178
2023-05-27T06:22:44.173Z,956.9562378
2023-05-27T06:23:44.929Z,956.9780273
2023-05-27T06:24:45.829Z,956.9699707
2023-05-27T06:25:47.412Z,956.9741211
2023-05-27T06:26:48.977Z,956.947998
2023-05-27T06:27:50.503Z,956.9176636
2023-05-27T06:28:51.422Z,956.9490356
2023-05-27T06:29:52.344Z,956.9282837
2023-05-27T06:30:53.269Z,956.9324951
2023-05-27T06:31:55.037Z,956.9319458
2023-05-27T06:32:56.012Z,956.9384155
2023-05-27T06:33:56.909Z,956.9624023
2023-05-27T06:34:58.370Z,956.973999
2023-05-27T06:35:59.164Z,956.9495239
2023-05-27T06:37:00.189Z,956.930603
2023-05-27T06:38:02.031Z,956.9124146
2023-05-27T06:39:02.990Z,956.920105
2023-05-27T06:40:04.461Z,956.8601685
2023-05-27T06:41:05.355Z,956.894043
2023-05-27T06:42:06.354Z,956.8964233
2023-05-27T06:43:07.347Z,956.8499756
2023-05-27T06:44:08.302Z,956.8426514
2023-05-27T06:45:09.978Z,956.8535156
2023-05-27T06:46:10.833Z,956.8568726
2023-05-27T06:47:12.957Z,956.857666
2023-05-27T06:48:45.500Z,956.8635254
2023-05-27T06:49:46.526Z,956.800415
2023-05-27T06:50:47.428Z,956.7980957
2023-05-27T06:51:48.245Z,956.7807617
2023-05-27T06:52:49.884Z,956.8023682
2023-05-27T06:53:50.780Z,956.8163452
2023-05-27T06:54:51.812Z,956.7243652
2023-05-27T06:55:52.753Z,956.7466431
2023-05-27T06:56:54.457Z,956.7924805
2023-05-27T06:57:55.864Z,956.7868652
2023-05-27T06:58:56.784Z,956.7549438
2023-05-27T06:59:57.818Z,956.7678833
2023-05-27T07:00:58.786Z,956.8114014
2023-05-27T07:01:59.721Z,956.7843018
2023-05-27T07:03:01.549Z,956.8025513
2023-05-27T07:04:02.389Z,956.7974854
2023-05-27T07:05:03.413Z,956.7918701
2023-05-27T07:06:04.502Z,956.8001709
2023-05-27T07:07:05.319Z,956.7411499
2023-05-27T07:08:06.919Z,956.7362671
2023-05-27T07:09:08.420Z,956.765625
2023-05-27T07:10:09.323Z,956.7338867
2023-05-27T07:11:10.283Z,956.7437744
2023-05-27T07:12:11.985Z,956.711853
2023-05-27T07:13:44.092Z,956.7354736
2023-05-27T07:14:45.028Z,956.7150269
2023-05-27T07:15:46.090Z,956.7193604
2023-05-27T07:16:47.050Z,956.7438965
2023-05-27T07:17:48.036Z,956.7331543
2023-05-27T07:18:49.425Z,956.7578125
2023-05-27T07:19:50.293Z,956.7479858
2023-05-27T07:20:51.399Z,956.7284546
2023-05-27T07:21:52.364Z,956.6849365
2023-05-27T07:22:54.026Z,956.7487793
2023-05-27T07:23:54.923Z,956.7020264
2023-05-27T07:24:55.870Z,956.7111206
2023-05-27T07:25:57.379Z,956.7176514
2023-05-27T07:26:58.354Z,956.697998
2023-05-27T07:27:59.317Z,956.6854858
2023-05-27T07:29:00.288Z,956.7111206
2023-05-27T07:30:01.312Z,956.7070313
2023-05-27T07:31:02.992Z,956.7489624
2023-05-27T07:32:03.781Z,956.6570435
2023-05-27T07:33:05.456Z,956.680603
2023-05-27T07:34:06.430Z,956.6461792
2023-05-27T07:35:07.332Z,956.6912231
2023-05-27T07:36:08.264Z,956.7176514
2023-05-27T07:37:09.213Z,956.7087402
2023-05-27T07:38:10.981Z,956.6495361
2023-05-27T07:39:42.376Z,956.6166992
2023-05-27T07:40:43.412Z,956.5928955
2023-05-27T07:41:44.367Z,956.5615845
2023-05-27T07:42:45.860Z,956.6192017
2023-05-27T07:43:46.817Z,956.6224365
2023-05-27T07:44:47.974Z,956.607666
2023-05-27T07:45:48.954Z,956.5789795
2023-05-27T07:46:49.871Z,956.5001831
2023-05-27T07:47:51.498Z,956.5263062
2023-05-27T07:48:52.433Z,956.4970093
2023-05-27T07:49:53.965Z,956.5140381
2023-05-27T07:50:54.862Z,956.5484619
2023-05-27T07:51:55.818Z,956.5411987
2023-05-27T07:52:56.711Z,956.5404053
2023-05-27T07:53:57.494Z,956.5370483
2023-05-27T07:54:58.529Z,956.5108032
2023-05-27T07:55:59.454Z,956.5032959
2023-05-27T07:57:01.029Z,956.5255737
2023-05-27T07:58:02.515Z,956.4977417
2023-05-27T07:59:03.371Z,956.5345459
2023-05-27T08:00:04.187Z,956.4993896
2023-05-27T08:01:05.211Z,956.5049438
2023-05-27T08:02:06.401Z,956.5025635
2023-05-27T08:03:07.387Z,956.4542847
2023-05-27T08:04:20.603Z,956.4730225
2023-05-27T08:05:09.033Z,956.5043945
2023-05-27T08:06:11.051Z,956.4425049
2023-05-27T08:07:12.002Z,956.4360352
2023-05-27T08:08:44.257Z,956.491394
2023-05-27T08:09:45.235Z,956.4470215
2023-05-27T08:10:46.205Z,956.465332
2023-05-27T08:11:47.889Z,956.4159546
2023-05-27T08:12:48.916Z,956.401001
2023-05-27T08:13:49.886Z,956.4026489
2023-05-27T08:14:50.821Z,956.4159546
2023-05-27T08:15:52.528Z,956.385376
2023-05-27T08:16:53.343Z,956.3912354
2023-05-27T08:17:55.096Z,956.4273682
2023-05-27T08:18:56.094Z,956.4035645
2023-05-27T08:19:57.116Z,956.3673706
2023-05-27T08:20:59.043Z,956.3584595
2023-05-27T08:21:59.948Z,956.3379517
2023-05-27T08:23:01.090Z,956.3585815
2023-05-27T08:24:02.086Z,956.3599243
2023-05-27T08:25:03.156Z,956.3765869
2023-05-27T08:26:04.172Z,956.3223267
2023-05-27T08:27:05.035Z,956.3828735
2023-05-27T08:28:06.907Z,956.3486938
2023-05-27T08:29:08.484Z,956.3560791
2023-05-27T08:30:09.484Z,956.3640747
2023-05-27T08:31:10.989Z,956.3568115
2023-05-27T08:32:43.677Z,956.355957
2023-05-27T08:33:44.527Z,956.3049927
2023-05-27T08:34:45.474Z,956.3445435
2023-05-27T08:35:46.988Z,956.3499756
2023-05-27T08:36:48.012Z,956.3320313
2023-05-27T08:37:48.944Z,956.3228149
2023-05-27T08:38:50.462Z,956.3164063
2023-05-27T08:39:51.537Z,956.3301392
2023-05-27T08:40:53.492Z,956.2941284
2023-05-27T08:41:54.480Z,956.2826538
2023-05-27T08:42:55.429Z,956.2670288
2023-05-27T08:44:11.801Z,956.2983398
2023-05-27T08:44:57.119Z,956.2843018
2023-05-27T08:45:58.195Z,956.3431396
2023-05-27T08:46:59.177Z,956.3012695
2023-05-27T08:48:01.055Z,956.274353
2023-05-27T08:49:02.528Z,956.2521973
2023-05-27T08:50:03.374Z,956.2553101
2023-05-27T08:51:05.013Z,956.2346802
2023-05-27T08:52:06.098Z,956.1813965
2023-05-27T08:53:07.052Z,956.1976318
2023-05-27T08:54:08.041Z,956.1361084
2023-05-27T08:55:09.532Z,956.1796875
2023-05-27T08:56:41.374Z,956.1515503
2023-05-27T08:57:42.905Z,956.1655273
2023-05-27T08:58:44.488Z,956.0901489
2023-05-27T08:59:45.606Z,956.1358032
2023-05-27T09:00:47.443Z,956.1582031
2023-05-27T09:01:48.240Z,956.1628418
2023-05-27T09:02:49.161Z,956.1546631
2023-05-27T09:03:51.094Z,956.1323242
2023-05-27T09:04:53.012Z,956.1629028
2023-05-27T09:05:53.880Z,956.1594238
2023-05-27T09:06:55.449Z,956.1693726
2023-05-27T09:07:56.321Z,956.166626
2023-05-27T09:08:57.960Z,956.1537476
2023-05-27T09:09:59.628Z,956.1720581
2023-05-27T09:11:00.641Z,956.1398315
2023-05-27T09:12:01.505Z,956.1397095
2023-05-27T09:13:02.358Z,956.125061
2023-05-27T09:14:03.300Z,956.0806274
2023-05-27T09:15:05.004Z,956.1077881
2023-05-27T09:16:06.125Z,956.0337524
2023-05-27T09:17:07.086Z,956.0845337
2023-05-27T09:18:08.451Z,956.0738525
2023-05-27T09:19:41.104Z,956.0928345
2023-05-27T09:20:43.087Z,956.0812378
2023-05-27T09:21:45.182Z,956.0686035
2023-05-27T09:22:47.008Z,956.0488892
2023-05-27T09:23:48.516Z,956.0232544
2023-05-27T09:24:49.987Z,955.9820557
2023-05-27T09:25:51.188Z,955.940918
2023-05-27T09:26:52.247Z,955.9556885
2023-05-27T09:27:53.098Z,955.9431763
2023-05-27T09:28:54.884Z,955.9676514
2023-05-27T09:29:56.445Z,955.9932251
2023-05-27T09:30:58.001Z,955.9403687
2023-05-27T09:31:59.531Z,955.9378052
2023-05-27T09:33:00.201Z,955.9098511
2023-05-27T09:34:01.137Z,955.9031372
2023-05-27T09:35:02.136Z,955.9089355
2023-05-27T09:36:03.145Z,955.8996582
2023-05-27T09:37:04.178Z,955.8535767
2023-05-27T09:38:05.164Z,955.7901611
2023-05-27T09:39:06.902Z,955.8220825
2023-05-27T09:40:08.489Z,955.8013916
2023-05-27T09:41:09.997Z,955.805481
2023-05-27T09:42:41.990Z,955.7592773
2023-05-27T09:43:44.793Z,955.8126831
2023-05-27T09:44:44.002Z,955.795166
2023-05-27T09:45:45.461Z,955.7984619
2023-05-27T09:46:46.388Z,955.7990723
2023-05-27T09:47:47.429Z,955.770874
2023-05-27T09:48:48.277Z,955.8308105
2023-05-27T09:49:49.182Z,955.7667236
2023-05-27T09:50:50.652Z,955.8126831
2023-05-27T09:51:51.291Z,955.7614136
2023-05-27T09:53:53.052Z,955.7949829
2023-05-27T09:54:53.884Z,955.7193604
2023-05-27T09:55:54.712Z,955.7370605
2023-05-27T09:56:55.516Z,955.7561035
2023-05-27T09:57:57.035Z,955.6924438
2023-05-27T09:58:58.531Z,955.625
2023-05-27T09:59:59.447Z,955.6628418
2023-05-27T10:01:00.937Z,955.6856079
2023-05-27T10:02:01.743Z,955.651123
2023-05-27T10:03:03.643Z,955.6616211
2023-05-27T10:04:04.387Z,955.6615601
2023-05-27T10:05:05.298Z,955.6286011
2023-05-27T10:06:06.213Z,955.6685791
2023-05-27T10:07:07.182Z,955.7036743
2023-05-27T10:08:21.186Z,955.7159424
2023-05-27T10:09:10.058Z,955.6553345
2023-05-27T10:10:42.000Z,955.6627197
2023-05-27T10:11:42.898Z,955.6598511
2023-05-27T10:12:44.411Z,955.6015015
2023-05-27T10:13:45.254Z,955.6573486
2023-05-27T10:14:45.977Z,955.6479492
2023-05-27T10:15:46.796Z,955.6618652
2023-05-27T10:16:47.655Z,955.6576538
2023-05-27T10:17:48.367Z,955.6196899
2023-05-27T10:18:49.867Z,955.6634521
2023-05-27T10:19:51.369Z,955.6484375
2023-05-27T10:20:52.554Z,955.6483765
2023-05-27T10:21:53.424Z,955.6309204
2023-05-27T10:22:54.261Z,955.5550537
2023-05-27T10:23:55.135Z,955.5704956
2023-05-27T10:24:56.195Z,955.5482788
2023-05-27T10:25:57.509Z,955.5695801
2023-05-27T10:28:00.555Z,955.5668945
2023-05-27T10:29:02.651Z,955.5359497
2023-05-27T10:30:03.686Z,955.5368652
2023-05-27T10:31:04.572Z,955.5328369
2023-05-27T10:32:06.104Z,955.5292969
2023-05-27T10:33:07.123Z,955.5387573
2023-05-27T10:34:08.049Z,955.5279541
2023-05-27T10:35:08.777Z,955.4788818
2023-05-27T10:36:40.364Z,955.4714355
2023-05-27T10:37:41.933Z,955.4564819
2023-05-27T10:38:42.785Z,955.4472656
2023-05-27T10:39:44.556Z,955.4282837
2023-05-27T10:40:46.474Z,955.4403076
2023-05-27T10:41:47.307Z,955.4025269
2023-05-27T10:42:48.111Z,955.375
2023-05-27T10:43:48.960Z,955.3410645
2023-05-27T10:44:49.772Z,955.3861694
2023-05-27T10:45:51.473Z,955.3671265
2023-05-27T10:46:52.326Z,955.3511963
2023-05-27T10:47:53.177Z,955.387207
2023-05-27T10:48:54.385Z,955.335144
2023-05-27T10:49:56.075Z,955.4442139
2023-05-27T10:50:57.519Z,955.4013062
2023-05-27T10:51:58.439Z,955.4034424
2023-05-27T10:52:59.354Z,955.3701782
2023-05-27T10:55:01.239Z,955.2948608
2023-05-27T10:56:03.008Z,955.2821655
2023-05-27T10:57:03.992Z,955.2859497
2023-05-27T10:58:04.857Z,955.2806396
2023-05-27T10:59:06.427Z,955.3317261
2023-05-27T11:00:07.992Z,955.2982788
2023-05-27T11:01:08.800Z,955.2737427
2023-05-27T11:02:41.025Z,955.2072144
2023-05-27T11:03:41.797Z,955.2003174
2023-05-27T11:04:42.624Z,955.2121582
2023-05-27T11:05:44.404Z,955.1593018
2023-05-27T11:06:45.341Z,955.1292725
2023-05-27T11:07:46.257Z,955.1265869
2023-05-27T11:08:47.233Z,955.1509399
2023-05-27T11:09:48.951Z,955.1373291
2023-05-27T11:10:49.965Z,955.1882935
2023-05-27T11:11:50.689Z,955.211853
2023-05-27T11:12:51.629Z,955.171875
2023-05-27T11:13:53.532Z,955.2476807
2023-05-27T11:14:54.385Z,955.1523438
2023-05-27T11:15:55.937Z,955.126709
2023-05-27T11:16:56.700Z,955.1182861
2023-05-27T11:17:57.628Z,955.1634521
2023-05-27T11:18:58.901Z,955.1671753