createdAt,value
2022-08-03T00:00:36.577Z,100327.44
2022-08-03T00:03:04.744Z,100320.53
2022-08-03T00:05:34.052Z,100334.28
2022-08-03T00:08:02.513Z,100331.00
2022-08-03T00:10:30.630Z,100330.16
2022-08-03T00:12:58.768Z,100332.09
2022-08-03T00:15:27.118Z,100320.25
2022-08-03T00:17:56.560Z,100331.06
2022-08-03T00:20:27.673Z,100340.03
2022-08-03T00:22:55.791Z,100344.00
2022-08-03T00:25:26.726Z,100336.13
2022-08-03T00:27:55.106Z,100339.91
2022-08-03T00:30:24.210Z,100337.34
2022-08-03T00:33:01.972Z,100333.00
2022-08-03T00:35:50.027Z,100336.03
2022-08-03T00:38:18.991Z,100332.94
2022-08-03T00:40:47.463Z,100334.63
2022-08-03T00:43:15.879Z,100333.22
2022-08-03T00:45:44.586Z,100331.41
2022-08-03T00:49:33.289Z,100339.00
2022-08-03T00:52:18.225Z,100337.16
2022-08-03T00:54:46.702Z,100333.78
2022-08-03T00:57:15.197Z,100326.31
2022-08-03T00:59:43.450Z,100330.66
2022-08-03T01:02:11.445Z,100330.78
2022-08-03T01:04:41.065Z,100327.41
2022-08-03T01:07:20.976Z,100331.31
2022-08-03T01:09:59.632Z,100323.31
2022-08-03T01:12:34.055Z,100322.25
2022-08-03T01:15:11.346Z,100316.50
2022-08-03T01:17:48.190Z,100325.91
2022-08-03T01:20:23.497Z,100326.44
2022-08-03T01:23:04.219Z,100326.88
2022-08-03T01:25:46.910Z,100318.28
2022-08-03T01:28:49.114Z,100312.34
2022-08-03T01:31:27.091Z,100316.34
2022-08-03T01:34:00.727Z,100307.88
2022-08-03T01:36:34.929Z,100322.72
2022-08-03T01:39:11.466Z,100314.81
2022-08-03T01:41:48.925Z,100313.84
2022-08-03T01:44:27.653Z,100312.66
2022-08-03T01:47:05.312Z,100297.06
2022-08-03T01:49:40.501Z,100303.81
2022-08-03T01:52:10.033Z,100309.41
2022-08-03T01:54:43.040Z,100304.84
2022-08-03T01:57:12.536Z,100304.84
2022-08-03T01:59:43.144Z,100301.41
2022-08-03T02:02:33.043Z,100302.69
2022-08-03T02:05:05.788Z,100297.72
2022-08-03T02:07:43.267Z,100302.69
2022-08-03T02:10:14.157Z,100302.69
2022-08-03T02:12:46.005Z,100305.59
2022-08-03T02:15:17.122Z,100304.84
2022-08-03T02:17:49.788Z,100297.16
2022-08-03T02:20:19.472Z,100309.25
2022-08-03T02:22:48.535Z,100302.34
2022-08-03T02:25:17.329Z,100293.56
2022-08-03T02:27:52.163Z,100302.75
2022-08-03T02:30:21.286Z,100298.50
2022-08-03T02:32:58.939Z,100298.63
2022-08-03T02:35:30.902Z,100299.38
2022-08-03T02:38:02.369Z,100296.13
2022-08-03T02:40:32.118Z,100301.81
2022-08-03T02:43:03.662Z,100301.75
2022-08-03T02:45:36.183Z,100300.31
2022-08-03T02:48:08.329Z,100298.78
2022-08-03T02:50:36.557Z,100285.06
2022-08-03T02:53:06.471Z,100290.78
2022-08-03T02:55:36.648Z,100291.19
2022-08-03T02:58:14.687Z,100290.72
2022-08-03T03:00:46.237Z,100284.50
2022-08-03T03:03:16.152Z,100285.66
2022-08-03T03:05:56.116Z,100283.16
2022-08-03T03:08:28.875Z,100279.50
2022-08-03T03:11:00.445Z,100281.63
2022-08-03T03:13:33.871Z,100281.84
2022-08-03T03:16:04.836Z,100291.09
2022-08-03T03:18:35.723Z,100296.47
2022-08-03T03:21:05.808Z,100286.09
2022-08-03T03:23:37.671Z,100291.84
2022-08-03T03:26:07.033Z,100287.63
2022-08-03T03:28:38.637Z,100282.97
2022-08-03T03:31:08.095Z,100291.47
2022-08-03T03:33:39.262Z,100289.47
2022-08-03T03:36:08.432Z,100295.81
2022-08-03T03:38:36.678Z,100293.09
2022-08-03T03:41:07.364Z,100290.41
2022-08-03T03:43:35.849Z,100297.75
2022-08-03T03:46:04.242Z,100295.91
2022-08-03T03:48:32.380Z,100294.66
2022-08-03T03:51:02.696Z,100299.50
2022-08-03T03:53:30.846Z,100298.53
2022-08-03T03:56:03.091Z,100294.25
2022-08-03T03:58:33.828Z,100299.25
2022-08-03T04:01:04.131Z,100302.50
2022-08-03T04:03:32.262Z,100307.91
2022-08-03T04:06:19.708Z,100306.81
2022-08-03T04:09:05.074Z,100302.41
2022-08-03T04:11:37.814Z,100304.13
2022-08-03T04:14:09.121Z,100303.69
2022-08-03T04:16:43.675Z,100303.69
2022-08-03T04:19:17.486Z,100298.16
2022-08-03T04:21:53.177Z,100312.22
2022-08-03T04:24:28.177Z,100305.00
2022-08-03T04:26:58.747Z,100301.88
2022-08-03T04:29:27.739Z,100307.94
2022-08-03T04:31:58.877Z,100305.13
2022-08-03T04:34:27.195Z,100305.88
2022-08-03T04:37:01.033Z,100304.84
2022-08-03T04:39:32.788Z,100308.72
2022-08-03T04:42:09.074Z,100313.50
2022-08-03T04:44:40.668Z,100316.53
2022-08-03T04:47:09.106Z,100320.59
2022-08-03T04:49:38.699Z,100317.56
2022-08-03T04:52:10.290Z,100314.31
2022-08-03T04:54:50.675Z,100316.59
2022-08-03T04:57:22.760Z,100313.25
2022-08-03T05:00:02.122Z,100313.78
2022-08-03T05:02:32.976Z,100321.25
2022-08-03T05:05:01.287Z,100315.28
2022-08-03T05:07:35.737Z,100311.72
2022-08-03T05:10:04.894Z,100316.88
2022-08-03T05:12:51.593Z,100318.16
2022-08-03T05:15:19.765Z,100319.06
2022-08-03T05:17:49.099Z,100324.97
2022-08-03T05:20:19.138Z,100321.97
2022-08-03T05:22:48.640Z,100324.75
2022-08-03T05:25:19.883Z,100322.34
2022-08-03T05:27:49.464Z,100324.88
2022-08-03T05:30:26.759Z,100327.72
2022-08-03T05:33:01.748Z,100325.38
2022-08-03T05:36:00.819Z,100325.34
2022-08-03T05:38:28.753Z,100328.28
2022-08-03T05:41:21.755Z,100323.31
2022-08-03T05:43:53.618Z,100330.16
2022-08-03T05:46:22.261Z,100328.38
2022-08-03T05:50:32.902Z,100330.41
2022-08-03T05:53:03.401Z,100337.56
2022-08-03T05:55:31.957Z,100342.34
2022-08-03T05:57:59.966Z,100340.28
2022-08-03T06:00:28.206Z,100325.91
2022-08-03T06:02:56.215Z,100330.75
2022-08-03T06:05:27.204Z,100332.16
2022-08-03T06:07:59.152Z,100337.19
2022-08-03T06:10:37.165Z,100341.31
2022-08-03T06:13:06.357Z,100341.47
2022-08-03T06:15:35.483Z,100337.72
2022-08-03T06:18:03.417Z,100337.22
2022-08-03T06:20:34.449Z,100327.63
2022-08-03T06:23:04.578Z,100331.06
2022-08-03T06:25:35.799Z,100331.03
2022-08-03T06:28:05.147Z,100328.78
2022-08-03T06:30:33.511Z,100331.56
2022-08-03T06:33:01.639Z,100340.56
2022-08-03T06:35:32.313Z,100324.00
2022-08-03T06:38:04.665Z,100317.22
2022-08-03T06:40:34.199Z,100331.28
2022-08-03T06:43:03.949Z,100336.28
2022-08-03T06:45:32.336Z,100337.31
2022-08-03T06:48:05.473Z,100336.97
2022-08-03T06:50:34.506Z,100340.91
2022-08-03T06:53:04.694Z,100339.28
2022-08-03T06:55:33.279Z,100334.69
2022-08-03T06:58:10.085Z,100336.78
2022-08-03T07:00:40.521Z,100344.41
2022-08-03T07:03:08.922Z,100348.06
2022-08-03T07:05:37.088Z,100347.41
2022-08-03T07:08:07.963Z,100349.47
2022-08-03T07:10:36.071Z,100347.84
2022-08-03T07:13:04.641Z,100347.69
2022-08-03T07:15:54.384Z,100350.25
2022-08-03T07:18:29.343Z,100350.63
2022-08-03T07:20:58.402Z,100356.44
2022-08-03T07:23:31.071Z,100353.97
2022-08-03T07:25:59.081Z,100360.47
2022-08-03T07:28:28.209Z,100351.84
2022-08-03T07:30:56.239Z,100368.97
2022-08-03T07:33:24.740Z,100359.16
2022-08-03T07:35:54.895Z,100360.22
2022-08-03T07:38:23.097Z,100365.91
2022-08-03T07:40:54.859Z,100365.91
2022-08-03T07:43:24.428Z,100367.22
2022-08-03T07:45:52.493Z,100363.19
2022-08-03T07:48:20.856Z,100358.00
2022-08-03T07:50:49.110Z,100359.34
2022-08-03T07:53:17.745Z,100356.16
2022-08-03T07:55:48.029Z,100358.25
2022-08-03T07:58:22.091Z,100363.34
2022-08-03T08:00:53.146Z,100355.72
2022-08-03T08:03:22.017Z,100362.47
2022-08-03T08:05:50.083Z,100366.06
2022-08-03T08:08:18.516Z,100361.28
2022-08-03T08:10:58.396Z,100357.53
2022-08-03T08:13:28.515Z,100359.16
2022-08-03T08:15:56.577Z,100353.34
2022-08-03T08:18:29.676Z,100348.06
2022-08-03T08:21:01.499Z,100343.22
2022-08-03T08:23:41.795Z,100347.97
2022-08-03T08:26:11.670Z,100347.75
2022-08-03T08:28:53.225Z,100350.28
2022-08-03T08:31:21.512Z,100354.38
2022-08-03T08:34:05.287Z,100347.31
2022-08-03T08:36:36.513Z,100349.69
2022-08-03T08:39:06.962Z,100351.84
2022-08-03T08:41:37.376Z,100349.41
2022-08-03T08:44:08.233Z,100351.34
2022-08-03T08:46:39.459Z,100350.78
2022-08-03T08:49:12.160Z,100323.00
2022-08-03T08:51:59.611Z,100346.13
2022-08-03T08:54:30.728Z,100337.44
2022-08-03T08:57:06.648Z,100331.44
2022-08-03T08:59:48.275Z,100331.75
2022-08-03T09:02:17.865Z,100331.63
2022-08-03T09:04:48.919Z,100342.91
2022-08-03T09:07:20.718Z,100331.34
2022-08-03T09:10:10.508Z,100335.03
2022-08-03T09:12:43.236Z,100339.03
2022-08-03T09:15:26.855Z,100331.16
2022-08-03T09:17:55.368Z,100335.78
2022-08-03T09:20:25.468Z,100339.63
2022-08-03T09:22:56.539Z,100349.97
2022-08-03T09:25:29.976Z,100341.34
2022-08-03T09:28:07.666Z,100330.75
2022-08-03T09:30:38.159Z,100340.03
2022-08-03T09:33:08.974Z,100337.69
2022-08-03T09:35:58.267Z,100340.09
2022-08-03T09:38:27.681Z,100337.44
2022-08-03T09:41:00.018Z,100336.91
2022-08-03T09:43:47.768Z,100331.34
2022-08-03T09:46:17.292Z,100328.09
2022-08-03T09:48:46.081Z,100331.78
2022-08-03T09:52:30.260Z,100318.25
2022-08-03T09:54:06.481Z,100319.22
2022-08-03T09:56:44.975Z,100322.31
2022-08-03T09:59:26.030Z,100317.19
2022-08-03T10:01:55.934Z,100321.28
2022-08-03T10:04:24.617Z,100329.72
2022-08-03T10:07:07.430Z,100331.38
2022-08-03T10:09:35.957Z,100320.25
2022-08-03T10:12:11.593Z,100321.63
2022-08-03T10:14:41.814Z,100319.88
2022-08-03T10:17:11.800Z,100311.25
2022-08-03T10:19:41.090Z,100321.78
2022-08-03T10:22:13.859Z,100311.66
2022-08-03T10:24:50.736Z,100307.69
2022-08-03T10:27:23.439Z,100307.03
2022-08-03T10:29:54.704Z,100297.69
2022-08-03T10:32:30.000Z,100290.91
2022-08-03T10:35:19.105Z,100301.44
2022-08-03T10:37:56.893Z,100296.31
2022-08-03T10:43:21.745Z,100291.19
2022-08-03T10:45:53.179Z,100286.84
2022-08-03T10:51:33.905Z,100277.06
2022-08-03T10:54:02.219Z,100278.25
2022-08-03T10:57:13.585Z,100277.28
2022-08-03T11:00:00.627Z,100265.03
2022-08-03T11:03:11.774Z,100266.84
2022-08-03T11:05:43.585Z,100268.19
2022-08-03T11:08:27.934Z,100269.00
2022-08-03T11:10:58.436Z,100261.13
2022-08-03T11:13:30.999Z,100260.03
2022-08-03T11:16:06.559Z,100258.78
2022-08-03T11:18:56.483Z,100256.88
2022-08-03T11:21:56.474Z,100260.28
2022-08-03T11:25:04.674Z,100254.50
2022-08-03T11:27:35.365Z,100253.16
2022-08-03T11:30:07.572Z,100254.91
2022-08-03T11:33:08.724Z,100241.75
2022-08-03T11:35:57.315Z,100254.84
2022-08-03T11:38:28.213Z,100246.22
2022-08-03T11:40:57.751Z,100250.69
2022-08-03T11:43:47.511Z,100236.22
2022-08-03T11:46:29.406Z,100241.84
2022-08-03T11:49:09.792Z,100233.09
2022-08-03T11:51:40.373Z,100232.03
2022-08-03T11:54:09.060Z,100226.53
2022-08-03T11:56:49.330Z,100214.63
2022-08-03T11:59:21.568Z,100220.06
2022-08-03T12:01:51.325Z,100226.00
2022-08-03T12:04:19.471Z,100224.97
2022-08-03T12:07:00.284Z,100214.69
2022-08-03T12:09:28.435Z,100211.63
2022-08-03T12:12:00.486Z,100213.03
2022-08-03T12:14:48.748Z,100212.66
2022-08-03T12:17:20.472Z,100200.41
2022-08-03T12:19:48.977Z,100202.97
2022-08-03T12:22:17.790Z,100197.88
2022-08-03T12:24:47.799Z,100201.59
2022-08-03T12:27:26.568Z,100199.09
2022-08-03T12:29:58.304Z,100191.25
2022-08-03T12:32:29.838Z,100186.72
2022-08-03T12:35:01.953Z,100192.19
2022-08-03T12:37:34.040Z,100193.03
2022-08-03T12:40:10.054Z,100190.31
2022-08-03T12:42:41.168Z,100191.66
2022-08-03T12:45:26.521Z,100186.50
2022-08-03T12:47:56.472Z,100194.38
2022-08-03T12:50:26.623Z,100188.66
2022-08-03T12:52:54.935Z,100193.94
2022-08-03T12:55:24.586Z,100187.91
2022-08-03T12:57:54.028Z,100185.22
2022-08-03T13:00:29.386Z,100174.97
2022-08-03T13:03:38.472Z,100176.31
2022-08-03T13:05:51.075Z,100169.59
2022-08-03T13:08:20.844Z,100174.94
2022-08-03T13:10:51.804Z,100168.47
2022-08-03T13:13:39.796Z,100178.78
2022-08-03T13:16:08.248Z,100173.19
2022-08-03T13:18:38.791Z,100169.34
2022-08-03T13:21:09.374Z,100171.31
2022-08-03T13:23:37.562Z,100164.16
2022-08-03T13:26:08.311Z,100175.41
2022-08-03T13:28:37.840Z,100170.19
2022-08-03T13:31:08.498Z,100159.16
2022-08-03T13:33:40.402Z,100166.69
2022-08-03T13:36:09.251Z,100159.91
2022-08-03T13:38:37.318Z,100155.06
2022-08-03T13:41:05.807Z,100148.38
2022-08-03T13:43:33.976Z,100131.97
2022-08-03T13:46:03.497Z,100135.00
2022-08-03T13:48:37.081Z,100141.38
2022-08-03T13:51:11.794Z,100138.13
2022-08-03T13:53:51.410Z,100133.75
2022-08-03T13:56:22.312Z,100135.47
2022-08-03T13:58:50.332Z,100133.75
2022-08-03T14:01:34.357Z,100127.28
2022-08-03T14:04:17.541Z,100114.22
2022-08-03T14:06:50.227Z,100122.19
2022-08-03T14:09:18.394Z,100117.63
2022-08-03T14:12:07.701Z,100116.63
2022-08-03T14:14:38.023Z,100115.63
2022-08-03T14:17:07.853Z,100105.31
2022-08-03T14:19:52.781Z,100100.63
2022-08-03T14:22:22.004Z,100102.63
2022-08-03T14:24:50.022Z,100099.47
2022-08-03T14:27:22.196Z,100105.31
2022-08-03T14:29:50.363Z,100105.72
2022-08-03T14:32:22.206Z,100109.00
2022-08-03T14:34:50.263Z,100095.59
2022-08-03T14:37:18.679Z,100095.47
2022-08-03T14:40:03.447Z,100096.59
2022-08-03T14:42:34.177Z,100098.44
2022-08-03T14:45:06.009Z,100095.91
2022-08-03T14:50:29.531Z,100088.97
2022-08-03T14:50:40.067Z,100092.88
2022-08-03T14:53:13.761Z,100084.63
2022-08-03T14:55:50.354Z,100084.19
2022-08-03T14:58:20.963Z,100083.31
2022-08-03T15:00:50.715Z,100077.94
2022-08-03T15:03:23.845Z,100074.91
2022-08-03T15:05:52.913Z,100073.81
2022-08-03T15:08:24.795Z,100070.69
2022-08-03T15:10:53.521Z,100064.31
2022-08-03T15:13:22.753Z,100061.78
2022-08-03T15:15:53.246Z,100061.66
2022-08-03T15:18:25.491Z,100066.53
2022-08-03T15:20:53.529Z,100057.84
2022-08-03T15:23:22.709Z,100051.28
2022-08-03T15:26:06.570Z,100046.13
2022-08-03T15:28:39.099Z,100049.13
2022-08-03T15:31:07.609Z,100037.81
2022-08-03T15:33:38.501Z,100041.69
2022-08-03T15:36:06.911Z,100032.03
2022-08-03T15:38:37.654Z,100032.72
2022-08-03T15:41:05.706Z,100034.22
2022-08-03T15:43:39.244Z,100038.50
2022-08-03T15:46:31.511Z,100030.59
2022-08-03T15:52:33.277Z,100025.06
2022-08-03T15:55:04.357Z,100027.63
2022-08-03T15:57:32.871Z,100015.72
2022-08-03T16:00:01.474Z,100019.28
2022-08-03T16:02:29.628Z,100018.22
2022-08-03T16:04:57.625Z,100018.41
2022-08-03T16:07:40.339Z,100009.94
2022-08-03T16:10:30.448Z,100012.50
2022-08-03T16:13:01.734Z,100007.78
2022-08-03T16:15:30.028Z,100012.25
2022-08-03T16:18:00.632Z,100006.47
2022-08-03T16:20:34.083Z,100008.81
2022-08-03T16:23:11.048Z,100015.41
2022-08-03T16:25:44.369Z,100010.53
2022-08-03T16:28:20.357Z,100003.13
2022-08-03T16:30:48.518Z,100014.00
2022-08-03T16:33:17.912Z,100006.31
2022-08-03T16:35:46.675Z,99999.06
2022-08-03T16:38:18.885Z,100002.06
2022-08-03T16:40:51.842Z,100005.25
2022-08-03T16:43:23.260Z,100002.91
2022-08-03T16:45:52.162Z,99994.81
2022-08-03T16:48:20.497Z,99996.31
2022-08-03T16:50:49.163Z,99994.84
2022-08-03T16:53:33.533Z,99995.53
2022-08-03T16:56:10.811Z,99983.84
2022-08-03T16:58:42.235Z,99986.59
2022-08-03T17:01:24.015Z,99995.16
2022-08-03T17:04:01.201Z,99991.94
2022-08-03T17:06:36.551Z,99983.66
2022-08-03T17:09:10.136Z,99990.06
2022-08-03T17:11:47.280Z,99987.28
2022-08-03T17:14:17.441Z,99981.78
2022-08-03T17:16:54.332Z,99991.13
2022-08-03T17:19:24.607Z,99986.25
2022-08-03T17:21:58.394Z,99989.84
2022-08-03T17:24:32.172Z,99984.53
2022-08-03T17:27:04.446Z,99994.56
2022-08-03T17:29:45.100Z,99984.56
2022-08-03T17:32:21.111Z,99980.50
2022-08-03T17:34:49.962Z,99979.44
2022-08-03T17:37:49.937Z,99992.84
2022-08-03T17:40:17.393Z,99994.97
2022-08-03T17:42:50.773Z,99987.97
2022-08-03T17:45:19.508Z,99986.47
2022-08-03T17:47:57.305Z,99993.09
2022-08-03T17:50:34.279Z,99989.63
2022-08-03T17:53:15.439Z,99979.00
2022-08-03T17:56:04.776Z,99987.91
2022-08-03T17:58:53.417Z,99980.47
2022-08-03T18:01:59.587Z,99991.09
2022-08-03T18:04:35.653Z,99991.72
2022-08-03T18:07:11.654Z,99983.44
2022-08-03T18:10:06.129Z,99990.19
2022-08-03T18:12:51.824Z,99992.47
2022-08-03T18:15:28.642Z,99996.06
2022-08-03T18:18:02.134Z,99997.28
2022-08-03T18:20:41.011Z,99989.63
2022-08-03T18:23:25.366Z,99987.03
2022-08-03T18:26:02.179Z,99982.38
2022-08-03T18:28:33.606Z,99987.03
2022-08-03T18:31:06.030Z,99985.28
2022-08-03T18:34:17.195Z,99992.19
2022-08-03T18:36:30.269Z,99995.34
2022-08-03T18:39:02.946Z,99991.91
2022-08-03T18:41:34.781Z,99990.22
2022-08-03T18:44:08.886Z,99994.88
2022-08-03T18:46:57.750Z,99995.22
2022-08-03T18:49:41.301Z,99998.13
2022-08-03T18:52:17.573Z,99993.94
2022-08-03T18:55:02.839Z,99998.06
2022-08-03T18:57:49.828Z,99999.28
2022-08-03T19:00:24.926Z,100004.84
2022-08-03T19:03:20.660Z,99999.34
2022-08-03T19:06:14.472Z,100001.03
2022-08-03T19:08:55.733Z,99997.63
2022-08-03T19:14:28.810Z,99993.50
2022-08-03T19:17:06.665Z,100008.13
2022-08-03T19:19:44.569Z,100006.53
2022-08-03T19:22:19.679Z,100008.16
2022-08-03T19:24:49.385Z,100012.81
2022-08-03T19:27:26.961Z,100017.19
2022-08-03T19:30:02.018Z,100015.81
2022-08-03T19:32:34.118Z,100023.22
2022-08-03T19:35:13.334Z,100020.97
2022-08-03T19:37:47.626Z,100020.19
2022-08-03T19:40:19.915Z,100025.06
2022-08-03T19:42:51.754Z,100024.84
2022-08-03T19:46:04.863Z,100023.19
2022-08-03T19:48:23.340Z,100019.50
2022-08-03T19:50:59.793Z,100022.47
2022-08-03T19:53:35.188Z,100018.75
2022-08-03T19:56:06.370Z,100022.88
2022-08-03T19:58:34.888Z,100014.50
2022-08-03T20:01:21.345Z,100013.44
2022-08-03T20:03:51.223Z,100017.09
2022-08-03T20:06:24.482Z,100013.72
2022-08-03T20:08:54.843Z,100028.25
2022-08-03T20:11:28.679Z,100013.69
2022-08-03T20:13:59.022Z,100017.53
2022-08-03T20:16:27.408Z,100014.50
2022-08-03T20:18:56.047Z,100012.41
2022-08-03T20:21:28.485Z,100015.00
2022-08-03T20:24:03.020Z,100018.81
2022-08-03T20:26:53.872Z,100013.44
2022-08-03T20:30:05.139Z,100021.06
2022-08-03T20:32:18.388Z,100021.97
2022-08-03T20:34:49.408Z,100021.66
2022-08-03T20:37:18.935Z,100019.97
2022-08-03T20:39:48.109Z,100018.28
2022-08-03T20:42:22.086Z,100012.47
2022-08-03T20:45:04.482Z,100009.53
2022-08-03T20:47:36.444Z,100015.00
2022-08-03T20:56:26.030Z,100010.22
2022-08-03T20:58:56.801Z,100017.59
2022-08-03T21:01:36.276Z,100009.41
2022-08-03T21:04:06.758Z,100016.78
2022-08-03T21:06:39.602Z,100012.88
2022-08-03T21:09:20.615Z,100008.97
2022-08-03T21:11:53.254Z,100003.88
2022-08-03T21:13:07.722Z,100012.28
2022-08-03T21:13:08.339Z,100001.03
2022-08-03T21:14:26.775Z,100004.53
2022-08-03T21:16:56.800Z,99998.91
2022-08-03T21:19:27.003Z,99999.25
2022-08-03T21:21:56.432Z,99998.72
2022-08-03T21:24:27.304Z,100003.19
2022-08-03T21:26:55.835Z,100000.28
2022-08-03T21:29:24.721Z,99998.91
2022-08-03T21:31:52.887Z,99989.69
2022-08-03T21:34:21.738Z,99994.59
2022-08-03T21:36:50.189Z,100006.00
2022-08-03T21:39:20.988Z,99995.22
2022-08-03T21:41:50.326Z,100003.03
2022-08-03T21:44:25.120Z,99994.31
2022-08-03T21:46:59.976Z,99992.03
2022-08-03T21:50:05.757Z,100003.44
2022-08-03T21:52:24.599Z,99995.53
2022-08-03T21:55:05.471Z,99997.50
2022-08-03T21:57:37.639Z,99987.72
2022-08-03T22:00:14.637Z,100000.84
2022-08-03T22:02:45.849Z,99998.91
2022-08-03T22:05:28.912Z,99995.28
2022-08-03T22:08:12.019Z,100001.69
2022-08-03T22:10:40.466Z,99998.03
2022-08-03T22:13:09.872Z,99988.94
2022-08-03T22:15:38.178Z,99999.63
2022-08-03T22:18:08.582Z,100004.84
2022-08-03T22:20:37.456Z,100000.31
2022-08-03T22:23:09.079Z,99996.34
2022-08-03T22:25:40.437Z,99994.59
2022-08-03T22:28:14.993Z,99999.25
2022-08-03T22:30:43.905Z,99994.44
2022-08-03T22:33:12.996Z,99995.75
2022-08-03T22:35:47.487Z,99990.59
2022-08-03T22:38:17.155Z,99995.94
2022-08-03T22:40:48.154Z,99995.53
2022-08-03T22:43:17.995Z,99993.56
2022-08-03T22:46:09.363Z,99984.47
2022-08-03T22:48:41.041Z,99997.38
2022-08-03T22:51:10.829Z,99992.53
2022-08-03T22:53:40.483Z,100004.59
2022-08-03T22:56:09.069Z,100003.31
2022-08-03T22:58:38.424Z,99994.16
2022-08-03T23:01:11.104Z,100004.47
2022-08-03T23:03:59.763Z,100006.88
2022-08-03T23:06:35.560Z,100001.88
2022-08-03T23:09:10.668Z,100003.91
2022-08-03T23:11:45.590Z,99997.34
2022-08-03T23:14:19.545Z,100000.91
2022-08-03T23:16:48.841Z,100012.25
2022-08-03T23:19:25.183Z,100007.38
2022-08-03T23:22:02.538Z,100007.28
2022-08-03T23:24:35.846Z,99999.84
2022-08-03T23:27:05.477Z,100007.59
2022-08-03T23:29:38.422Z,100011.78
2022-08-03T23:32:08.178Z,100006.19
2022-08-03T23:34:56.627Z,100008.66
2022-08-03T23:37:26.107Z,99999.38
2022-08-03T23:39:55.772Z,100008.28
2022-08-03T23:42:27.402Z,100000.81
2022-08-03T23:45:04.702Z,99996.41
2022-08-03T23:47:46.648Z,99997.56
2022-08-03T23:50:16.015Z,99987.41
2022-08-03T23:52:56.773Z,99999.59
2022-08-03T23:55:41.433Z,99993.13
2022-08-03T23:58:20.301Z,99993.72
